Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1652383130254089,1.6390406846848442,NaN,12.652686757608041,NaN,1.6512844699186255,NaN,1.660801304598644,NaN,NaN,NaN,1.6452356286061613,1.8248375669150718,NaN,4.0302005616665655,NaN,2.497596846410764,5.061026811557174,12.875561485971804,NaN,NaN,12.850299321914639,NaN,12.63482648085579,NaN,12.801134487866229,NaN,129.8777970938366,NaN,123.27626387442128,NaN,88.48683893875182,NaN,88.32889346531607,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.45644803769541,NaN,84.46239775836884,NaN,36.959193874260066,NaN,36.85643162655919,49.53073419439058,NaN,61.023157457229416,NaN,61.055049931823575,74.9312720738472,73.30529201858465,NaN,169.05673306454557
1652383132254089,NaN,1.6390367162315431,NaN,12.773848733541982,NaN,1.6393156199451424,NaN,1.655231715132486,1.6561135739442816,1.6535107404340825,NaN,NaN,3.455329125393661,NaN,4.962265850320338,NaN,NaN,NaN,12.917222757428508,4.2019794323720125,NaN,12.805492468232934,NaN,12.871737124043593,NaN,6.980960066776598,NaN,117.88667418686536,NaN,131.76192932799879,NaN,88.47301734255008,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.4485195684175,NaN,36.7305426485569,NaN,NaN,49.45630595577,NaN,60.83382825066986,NaN,NaN,NaN,128.0178392344178,NaN
1652383642254089,1.6390406846848442,NaN,12.620157527242844,NaN,1.6513165852757021,NaN,1.6607572399705397,NaN,NaN,NaN,1.6452356286061613,1.823788928102251,NaN,4.026499472794538,NaN,2.4972524308206916,5.049469401591009,12.863108431920347,NaN,NaN,12.84361937807624,NaN,12.602050065881,NaN,12.773980993181414,NaN,129.886211410293,NaN,123.28272170679196,NaN,88.48683893875182,NaN,88.32889346531607,NaN,88.36438741781046,NaN,88.34524008468064,NaN,84.45644803769541,NaN,84.45608664716025,NaN,36.94927433848992,NaN,36.85643162655919,49.53073419439058,NaN,61.015913549546426,NaN,61.055049931823575,74.9312720738472,73.29892178433468,NaN,169.05008971123334
1652383644254089,NaN,1.6390186306739367,NaN,12.746829265769506,NaN,1.6393336078369394,NaN,1.655263428321238,1.6560962078077224,1.6535056259641243,NaN,NaN,3.45303024741752,NaN,4.953155326930977,NaN,NaN,NaN,12.905210811888113,4.198891709415703,NaN,12.794883098394198,NaN,12.84366623787818,NaN,6.982785408671461,NaN,117.88837990200355,NaN,131.768355335982,NaN,88.46038880238551,NaN,88.34843420833863,NaN,88.28339180057337,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.46108560925664,NaN,36.74040233133428,NaN,NaN,49.45630595577,NaN,60.83382825066986,NaN,NaN,NaN,128.02427462752277,NaN
1652384154254089,1.6390336849850076,NaN,12.592423545090375,NaN,1.6509204958717596,NaN,1.6607572399705397,NaN,NaN,NaN,1.6452058601887412,1.8228222141966821,NaN,4.021744677743848,NaN,2.4962191840504757,5.038642463752338,12.845196345970619,NaN,NaN,12.83129407308849,NaN,12.571951745504894,NaN,12.745293876554507,NaN,129.886211410293,NaN,123.28917953916262,NaN,88.48042800656772,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.45644803769541,NaN,84.45608664716025,NaN,36.959193874260066,NaN,36.85643162655919,49.53073419439058,NaN,61.023157457229416,NaN,61.06228877710981,74.9312720738472,73.29892178433468,NaN,169.05008971123334
1652384156254089,NaN,1.6390291883420205,NaN,12.715652956801268,NaN,1.6393233249441952,NaN,1.655251556906609,1.6560836591599513,1.6534930390542917,NaN,NaN,3.449850132883858,NaN,4.943203832151829,NaN,NaN,NaN,12.891196875424326,4.194701228260711,NaN,12.777908106652218,NaN,12.815595351712766,NaN,6.975484041092008,NaN,117.89480489868511,NaN,131.77478134396526,NaN,88.4667030724678,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.4485195684175,NaN,36.74040233133428,NaN,NaN,49.463522949757305,NaN,60.82663614614451,NaN,NaN,NaN,128.03071002062774,NaN
1652384666254089,1.6389999760726628,NaN,12.568425073373941,NaN,1.650931200990785,NaN,1.6607241914994615,NaN,NaN,NaN,1.6451959373829346,1.8219210402169141,NaN,4.015857788633468,NaN,2.4951170541622454,5.027196843751456,12.829274491793079,NaN,NaN,12.812806115606865,NaN,12.54615318518251,NaN,12.72070491944573,NaN,129.886211410293,NaN,123.28917953916262,NaN,88.48042800656772,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.45644803769541,NaN,84.46239775836884,NaN,36.959193874260066,NaN,36.85643162655919,49.53073419439058,NaN,61.023157457229416,NaN,61.055049931823575,74.93764230809718,73.29892178433468,NaN,169.05008971123334
1652384668254089,NaN,1.6390186306739367,NaN,12.690711909626675,NaN,1.6393130420514508,NaN,1.65523968549198,1.6560460132166381,1.6534552783247938,NaN,NaN,3.44582709642561,NaN,4.933112175474383,NaN,NaN,NaN,12.875180948037132,4.189702057760019,NaN,12.758811240942492,NaN,12.791534592142412,NaN,6.978808216585698,NaN,117.90293593399295,NaN,131.77478134396526,NaN,88.4667030724678,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.4485195684175,NaN,36.74040233133428,NaN,NaN,49.463522949757305,NaN,60.83382825066986,NaN,NaN,NaN,128.0371454137327,NaN
1652385178254089,1.6389999760726628,NaN,12.538556724561722,NaN,1.650888380514683,NaN,1.6606801268713571,NaN,NaN,NaN,1.6451760917713212,1.821052636200047,NaN,4.009446187289688,NaN,2.4938082749199717,5.015555169889996,12.807895833759819,NaN,NaN,12.792783125820867,NaN,12.518736781917388,NaN,12.690487824164965,NaN,129.886211410293,NaN,123.28917953916262,NaN,88.48042800656772,NaN,88.32889346531607,NaN,88.36438741781046,NaN,88.34524008468064,NaN,84.46277664651276,NaN,84.46239775836884,NaN,36.959193874260066,NaN,36.85643162655919,49.53073419439058,NaN,61.023157457229416,NaN,61.06228877710981,74.9312720738472,73.30529201858465,NaN,169.05008971123334
1652385180254089,NaN,1.6390080730058527,NaN,12.659007038259185,NaN,1.639292476265962,NaN,1.6551921998334638,1.655983269977783,1.6534301045051285,NaN,NaN,3.4414592282709418,NaN,4.923020518796938,NaN,NaN,NaN,12.857163029726543,4.183894197913626,NaN,12.73547062729727,NaN,12.765468769274527,NaN,6.976982962888644,NaN,117.9093610584868,NaN,131.77478134396526,NaN,88.4667030724678,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.4485195684175,NaN,36.74040233133428,NaN,NaN,49.45630595577,NaN,60.83382825066986,NaN,NaN,NaN,128.03071002062774,NaN
1652385690254089,1.6389999760726628,NaN,12.515088736209266,NaN,1.650866970276632,NaN,1.660669110714331,NaN,NaN,NaN,1.6451760917713212,1.8216261105508085,NaN,4.002653846584529,NaN,2.492499495677698,5.012307195485198,12.78401383886147,NaN,NaN,12.772241627215946,NaN,12.49508888028179,NaN,12.672046713548086,NaN,129.87133718686206,NaN,123.2938146441516,NaN,88.47933162568091,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.35043997487735,NaN,84.46176050190694,NaN,84.46138164801934,NaN,36.95893314690573,NaN,36.8661032321979,49.53032667763059,NaN,61.022521968306364,NaN,61.061652719466835,74.9368136555987,73.29812267199902,NaN,169.0539416079529
1652385692254089,NaN,1.638997515337769,NaN,12.63822215498359,NaN,1.639292476265962,NaN,1.6551684570042056,1.6559205267389276,1.6533923437756308,NaN,NaN,3.4368071223994203,NaN,4.91969646156096,NaN,NaN,NaN,12.834627567717263,4.177866823770781,NaN,12.713729630179236,NaN,12.740895685224233,NaN,6.978808216585698,NaN,117.9110672928082,NaN,131.7812073519485,NaN,88.4667030724678,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.45480258883707,NaN,36.74040233133428,NaN,NaN,49.45630595577,NaN,60.83382825066986,NaN,NaN,NaN,128.03071002062774,NaN
1652386202254089,1.638977503464433,NaN,12.495353975339118,NaN,1.6508241498005303,NaN,1.660658094557305,NaN,NaN,NaN,1.6451860145771278,1.8201186922573787,NaN,3.9963256141198054,NaN,2.4911907164354243,4.998542790090377,12.767577306855124,NaN,NaN,12.751179590668114,NaN,12.479506904349694,NaN,12.651036207637524,NaN,129.87133718686206,NaN,123.30027234744307,NaN,88.47933162568091,NaN,88.3277999562856,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.45543201958586,NaN,84.46138164801934,NaN,36.95893314690573,NaN,36.8661032321979,49.53032667763059,NaN,61.015278205414646,NaN,61.061652719466835,74.930443548677,73.29812267199902,NaN,169.04065516690324
1652386204254089,NaN,1.6389688695548184,NaN,12.623672736690672,NaN,1.6392744868237854,NaN,1.655136740235683,1.6558374932873536,1.6533471044385306,NaN,NaN,3.4324774277901415,NaN,4.907501979039308,NaN,NaN,NaN,12.816609062255166,4.172279333490015,NaN,12.694632142158246,NaN,12.718839270220471,NaN,6.982458723979802,NaN,117.9110672928082,NaN,131.78763335993173,NaN,88.4667030724678,NaN,88.34843420833863,NaN,88.28968948809634,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.45480258883707,NaN,36.74040233133428,NaN,NaN,49.45630595577,NaN,60.83382825066986,NaN,NaN,NaN,128.0371454137327,NaN
1652386714254089,1.638966267160318,NaN,12.480953480423874,NaN,1.6508027395624791,NaN,1.6606360622432528,NaN,NaN,NaN,1.6451661689655144,1.8214458757548548,NaN,3.991294392768754,NaN,2.4896064047210933,5.001171283240175,12.75018101275548,NaN,NaN,12.735266929727095,NaN,12.464991550927387,NaN,12.637213504605096,NaN,129.87133718686206,NaN,123.30027234744307,NaN,88.47933162568091,NaN,88.3277999562856,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.45543201958586,NaN,84.46138164801934,NaN,36.95893314690573,NaN,36.8661032321979,49.52308931306345,NaN,61.015278205414646,NaN,61.061652719466835,74.930443548677,73.29812267199902,NaN,169.04065516690324
1652386716254089,NaN,1.6389583114887822,NaN,12.607044830070196,NaN,1.6392436369827679,NaN,1.6550892527872814,1.6558123950458148,1.6533345170542573,NaN,NaN,3.4279944696548705,NaN,4.909324143094268,NaN,NaN,NaN,12.796588500630618,4.166618323600292,NaN,12.679778540364143,NaN,12.706808498400235,NaN,6.976656574333163,NaN,117.91749254511944,NaN,131.7812073519485,NaN,88.4667030724678,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.45480258883707,NaN,36.74040233133428,NaN,NaN,49.45630595577,NaN,60.83382825066986,NaN,NaN,NaN,128.02427462752277,NaN
1652387226254089,1.638966267160318,NaN,12.4766865734507,NaN,1.650792034443454,NaN,1.6606250460862266,NaN,NaN,NaN,1.6451562461597076,1.822052120068517,NaN,3.9876384360838033,NaN,2.488642041068892,5.003645930405735,12.740230181547835,NaN,NaN,12.720887880703652,NaN,12.464991550927387,NaN,12.641311529186623,NaN,129.86487727988748,NaN,123.30027234744307,NaN,88.47933162568091,NaN,88.3277999562856,NaN,88.36962934455542,NaN,88.34414639058676,NaN,84.46176050190694,NaN,84.46138164801934,NaN,36.95893314690573,NaN,36.85617564323426,49.53032667763059,NaN,61.022521968306364,NaN,61.05441401887069,74.930443548677,73.29812267199902,NaN,169.04065516690324
1652387228254089,NaN,1.6389583114887822,NaN,12.611201806725315,NaN,1.6392333537024284,NaN,1.6550536372009803,1.6557496494419675,1.6532841675171646,NaN,NaN,3.424775935609035,NaN,4.910585641286162,NaN,NaN,NaN,12.780572051330976,4.162574745107633,NaN,12.66492493857004,NaN,12.706808498400235,NaN,6.975157709191593,NaN,117.91749254511944,NaN,131.78763335993173,NaN,88.4667030724678,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.45480258883707,NaN,36.74040233133428,NaN,NaN,49.45630595577,NaN,60.82663614614451,NaN,NaN,NaN,128.02427462752277,NaN
1652387738254089,1.638966267160318,NaN,12.493754201343393,NaN,1.650770624205403,NaN,1.6606140299292007,NaN,NaN,NaN,1.645146323353901,1.8223306647531723,NaN,3.9851212200056403,NaN,2.487953209888748,5.004573923092821,12.73226951658172,NaN,NaN,12.706508831680209,NaN,12.471440978646191,NaN,12.645409553768152,NaN,129.8519574659384,NaN,123.30027234744307,NaN,88.48574242972325,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.35043997487735,NaN,84.45543201958586,NaN,84.45507066295728,NaN,36.95893314690573,NaN,36.85617564323426,49.53032667763059,NaN,61.022521968306364,NaN,61.061652719466835,74.930443548677,73.29812267199902,NaN,169.04729838742807
1652387740254089,NaN,1.6389477534227463,NaN,12.615358783380435,NaN,1.6392333537024284,NaN,1.6550417653388798,1.6557120020796592,1.653258992748618,NaN,NaN,3.422553614482149,NaN,4.911006140683461,NaN,NaN,NaN,12.7705617705187,4.159854519576207,NaN,12.65855910922971,NaN,12.710818755673648,NaN,6.976982962888644,NaN,117.9110672928082,NaN,131.7812073519485,NaN,88.4667030724678,NaN,88.34843420833863,NaN,88.28339180057337,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.45480258883707,NaN,36.74040233133428,NaN,NaN,49.45630595577,NaN,60.83382825066986,NaN,NaN,NaN,128.0178392344178,NaN
1652388250254089,1.638966267160318,NaN,12.493754201343393,NaN,1.6507599190863773,NaN,1.6605919976151484,NaN,NaN,NaN,1.6451364005480944,1.822773059252331,NaN,3.9835629433858255,NaN,2.487471028062647,5.005037919436364,12.730279350340188,NaN,NaN,12.702400531959228,NaN,12.475740597125387,NaN,12.65360560293121,NaN,129.8519574659384,NaN,123.30027234744307,NaN,88.48574242972325,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.35043997487735,NaN,84.45543201958586,NaN,84.46138164801934,NaN,36.95893314690573,NaN,36.85617564323426,49.53032667763059,NaN,61.015278205414646,NaN,61.05441401887069,74.930443548677,73.29812267199902,NaN,169.04729838742807
1652388252254089,NaN,1.6389583114887822,NaN,12.619515760035554,NaN,1.63921278714175,NaN,1.6550298934767795,1.6556618055965813,1.6532338179800716,NaN,NaN,3.4212891903927134,NaN,4.911566806546525,NaN,NaN,NaN,12.76655765819379,4.1580900489612285,NaN,12.654315223002824,NaN,12.714829012947058,NaN,6.976982962888644,NaN,117.91749254511944,NaN,131.77478134396526,NaN,88.4667030724678,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.45480258883707,NaN,36.74040233133428,NaN,NaN,49.45630595577,NaN,60.82663614614451,NaN,NaN,NaN,128.0114038413128,NaN
1652388762254089,1.638955030856203,NaN,12.50442146877633,NaN,1.650770624205403,NaN,1.6606030137721746,NaN,NaN,NaN,1.6451364005480944,1.8227239043079801,NaN,3.9828437387920648,NaN,2.487126612472575,5.0059659121234485,12.72629901785713,NaN,NaN,12.700346382098736,NaN,12.484339834083789,NaN,12.659752639803502,NaN,129.84549755896387,NaN,123.2938146441516,NaN,88.47933162568091,NaN,88.3277999562856,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.45543201958586,NaN,84.45507066295728,NaN,36.95893314690573,NaN,36.85617564323426,49.52308931306345,NaN,61.022521968306364,NaN,61.05441401887069,74.9368136555987,73.29812267199902,NaN,169.0539416079529
1652388764254089,NaN,1.6389160792246387,NaN,12.625751225018233,NaN,1.6391819373007321,NaN,1.6550061497525788,1.6556743547173507,1.6532212305957983,NaN,NaN,3.4204845568812545,NaN,4.911987305943824,NaN,NaN,NaN,12.76255354586888,4.157281333262697,NaN,12.654315223002824,NaN,12.720844398857176,NaN,6.982132070856457,NaN,117.91749254511944,NaN,131.77478134396526,NaN,88.4667030724678,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.45480258883707,NaN,36.74040233133428,NaN,NaN,49.45630595577,NaN,60.83382825066986,NaN,NaN,NaN,128.00496844820785,NaN
1652389274254089,1.638948027637299,NaN,12.506554922262916,NaN,1.650729360157408,NaN,1.6605722326319834,NaN,NaN,NaN,1.6450989641825202,1.8228333686046547,NaN,3.9826040039274777,NaN,2.487023535030718,5.007203235706229,12.728289184098658,NaN,NaN,12.694183932517259,NaN,12.49078926180259,NaN,12.659752639803502,NaN,129.83257774501476,NaN,123.2938146441516,NaN,88.48574242972325,NaN,88.3277999562856,NaN,88.36962934455542,NaN,88.35043997487735,NaN,84.46176050190694,NaN,84.46138164801934,NaN,36.95893314690573,NaN,36.8661032321979,49.53032667763059,NaN,61.022521968306364,NaN,61.05441401887069,74.9368136555987,73.29812267199902,NaN,169.04729838742807
1652389276254089,NaN,1.6389266372906746,NaN,12.63406517832847,NaN,1.6391819373007321,NaN,1.6549942778904783,1.6556492564758118,1.6532212305957983,NaN,NaN,3.420216345710768,NaN,4.913248804135719,NaN,NaN,NaN,12.760551489706424,4.1566931763910375,NaN,12.652193279889381,NaN,12.724854656130587,NaN,6.976656574333163,NaN,117.92391779743069,NaN,131.77478134396526,NaN,88.47301734255008,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.45480258883707,NaN,36.74040233133428,NaN,NaN,49.45630595577,NaN,60.83382825066986,NaN,NaN,NaN,127.9985330551029,NaN
1652389786254089,1.6389437945520882,NaN,12.508688375749502,NaN,1.6507599190863773,NaN,1.6606140299292007,NaN,NaN,NaN,1.6451165549364808,1.8230843738998872,NaN,3.9826040039274777,NaN,2.4869888462365464,5.008285893841162,12.728289184098658,NaN,NaN,12.694183932517259,NaN,12.49508888028179,NaN,12.669997701257323,NaN,129.8280710854128,NaN,123.29563737153329,NaN,88.48042800656772,NaN,88.32889346531607,NaN,88.36438741781046,NaN,88.35153379476995,NaN,84.45644803769541,NaN,84.46239775836884,NaN,36.959193874260066,NaN,36.86635941395952,49.523496685160055,NaN,61.015913549546426,NaN,61.055049931823575,74.9312720738472,73.29892178433468,NaN,169.05008971123334
1652389788254089,NaN,1.6389266372906746,NaN,12.63614366665603,NaN,1.6391922205810714,NaN,1.6549942778904783,1.6556492564758118,1.6531960558272518,NaN,NaN,3.4203312933552623,NaN,4.914089802930316,NaN,NaN,NaN,12.76255354586888,4.15691373521791,NaN,12.652193279889381,NaN,12.730870042040705,NaN,6.980306905348692,NaN,117.92562435528389,NaN,131.77033886274646,NaN,88.46779403543883,NaN,88.35574964679954,NaN,88.2844788961756,NaN,88.43367856683048,NaN,88.46232107372647,NaN,84.4558137817707,NaN,36.74065359466087,NaN,NaN,49.45670882216601,NaN,60.827266118814954,NaN,NaN,NaN,128.00043933563154,NaN
1652390298254089,1.6389213219438583,NaN,12.517222189695852,NaN,1.6507385088483264,NaN,1.6605699653010964,NaN,NaN,NaN,1.6451066321306742,1.8233465336030923,NaN,3.9828437387920648,NaN,2.487126612472575,5.009832548319638,12.730279350340188,NaN,NaN,12.700346382098736,NaN,12.497238689521389,NaN,12.67409572583885,NaN,129.81515101321722,NaN,123.29563737153329,NaN,88.48683893875182,NaN,88.32889346531607,NaN,88.36438741781046,NaN,88.35153379476995,NaN,84.45644803769541,NaN,84.46239775836884,NaN,36.959193874260066,NaN,36.86635941395952,49.53073419439058,NaN,61.015913549546426,NaN,61.055049931823575,74.93764230809718,73.29892178433468,NaN,169.05673306454557
1652390300254089,NaN,1.6389055211586028,NaN,12.64030064331115,NaN,1.6391922205810714,NaN,1.6550061497525788,1.655624158234273,1.6531960558272518,NaN,NaN,3.4206378204072467,NaN,4.915351301122211,NaN,NaN,NaN,12.76255354586888,4.1571342940447815,NaN,12.654315223002824,NaN,12.73287517067741,NaN,6.973006243317634,NaN,117.91277359501646,NaN,131.7639127269257,NaN,88.46779403543883,NaN,88.35574964679954,NaN,88.2907767089833,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.4558137817707,NaN,36.74065359466087,NaN,NaN,49.45670882216601,NaN,60.827266118814954,NaN,NaN,NaN,127.99400381450235,NaN
1652390810254089,1.6389325582479732,NaN,12.519355643182442,NaN,1.6507492139673519,NaN,1.6605699653010964,NaN,NaN,NaN,1.6450967093248674,1.82323183873294,NaN,3.9833831422373853,NaN,2.487126612472575,5.011688533693808,12.730279350340188,NaN,NaN,12.700346382098736,NaN,12.503688117240191,NaN,12.676144738129615,NaN,129.8086909771194,NaN,123.28917953916262,NaN,88.48683893875182,NaN,88.32889346531607,NaN,88.36438741781046,NaN,88.35153379476995,NaN,84.45644803769541,NaN,84.46239775836884,NaN,36.96911341003022,NaN,36.85643162655919,49.53073419439058,NaN,61.015913549546426,NaN,61.06228877710981,74.93764230809718,73.29892178433468,NaN,169.05673306454557
1652390812254089,NaN,1.6389055211586028,NaN,12.646536108293828,NaN,1.6391819373007321,NaN,1.654982406028378,1.655624158234273,1.6532086432115252,NaN,NaN,3.420944347459231,NaN,4.916752965779872,NaN,NaN,NaN,12.76255354586888,4.157648931307484,NaN,12.654315223002824,NaN,12.738890556587528,NaN,6.976656574333163,NaN,117.91919897515018,NaN,131.75748659110496,NaN,88.46779403543883,NaN,88.35574964679954,NaN,88.2907767089833,NaN,88.4400413629661,NaN,88.45606796508038,NaN,84.44953063635818,NaN,36.730793715737256,NaN,NaN,49.45670882216601,NaN,60.83445836641837,NaN,NaN,NaN,127.98113277224398,NaN
1652391322254089,1.6388988493356285,NaN,12.523089783898048,NaN,1.6507385088483264,NaN,1.6605589491440702,NaN,NaN,NaN,1.6451066321306742,1.8235595383619465,NaN,3.9837990549938156,NaN,2.487333261826618,5.012657812939526,12.733743366727857,NaN,NaN,12.701878370717111,NaN,12.50745534469894,NaN,12.679723324264433,NaN,129.8022309410216,NaN,123.28272170679196,NaN,88.48683893875182,NaN,88.32889346531607,NaN,88.36438741781046,NaN,88.35153379476995,NaN,84.45644803769541,NaN,84.46239775836884,NaN,36.96911341003022,NaN,36.86635941395952,49.53073419439058,NaN,61.015913549546426,NaN,61.06228877710981,74.9312720738472,73.29892178433468,NaN,169.05673306454557
1652391324254089,NaN,1.6389160792246387,NaN,12.648614596621387,NaN,1.6391716540203929,NaN,1.6549942778904783,1.655624158234273,1.6531960558272518,NaN,NaN,3.421442453918705,NaN,4.918154630437533,NaN,NaN,NaN,12.768559714356245,4.158310607788101,NaN,12.65855910922971,NaN,12.742900813860938,NaN,6.9784817398409285,NaN,117.91919897515018,NaN,131.75748659110496,NaN,88.47410843113573,NaN,88.34952269801362,NaN,88.2907767089833,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.4558137817707,NaN,36.74065359466087,NaN,NaN,49.46392595972652,NaN,60.83445836641837,NaN,NaN,NaN,127.9746972511148,NaN
1652391834254089,1.638891843982898,NaN,12.529490355103954,NaN,1.650718654631792,NaN,1.6605391829056932,NaN,NaN,NaN,1.645079117817152,1.8238820472457566,NaN,3.9845182832689923,NaN,2.4875057351705347,5.014668529966708,12.73573359850005,NaN,NaN,12.70393258821507,NaN,12.513904984779535,NaN,12.683821483782562,NaN,129.78931086882602,NaN,123.28272170679196,NaN,88.48042800656772,NaN,88.32251646837071,NaN,88.3707234231027,NaN,88.35153379476995,NaN,84.46277664651276,NaN,84.45608664716025,NaN,36.959193874260066,NaN,36.85643162655919,49.53073419439058,NaN,61.015913549546426,NaN,61.055049931823575,74.93764230809718,73.29892178433468,NaN,169.05008971123334
1652391836254089,NaN,1.6389055211586028,NaN,12.652771573276507,NaN,1.6391819373007321,NaN,1.6549942778904783,1.655624158234273,1.6532086432115252,NaN,NaN,3.4221704556671684,NaN,4.9195562950951945,NaN,NaN,NaN,12.768559714356245,4.159119323486633,NaN,12.662802995456598,NaN,12.744905942497644,NaN,6.973332455494542,NaN,117.91919897515018,NaN,131.7510604552842,NaN,88.46779403543883,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.4400413629661,NaN,88.45606796508038,NaN,84.44953063635818,NaN,36.74065359466087,NaN,NaN,49.46392595972652,NaN,60.83445836641837,NaN,NaN,NaN,127.96826172998563,NaN
