Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1681334025254089,1.6358343449581125,NaN,13.16087214568137,NaN,1.6488388959623839,NaN,1.6578269422016014,NaN,NaN,NaN,1.6423084008931852,1.839780669997767,NaN,4.219332827628114,NaN,2.551697131040336,5.334432644151627,13.397559790849044,NaN,NaN,13.364616146200046,NaN,13.136351380910277,NaN,13.320924850008405,NaN,128.471463504875,NaN,121.95420418913669,NaN,88.67385624121445,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.54606639088472,NaN,84.53914875766195,NaN,37.85223067652222,NaN,37.75020634616266,50.33452131030846,NaN,61.69748985220323,NaN,61.72891193853553,75.12958184122392,73.497202137701,NaN,167.95006245320945
1681334027254089,NaN,1.6357784967862883,NaN,13.296774529979672,NaN,1.636325650655837,NaN,1.6528967714894423,1.6545998909460307,1.6512248649971852,NaN,NaN,3.605726613324495,NaN,5.232807514188182,NaN,NaN,NaN,13.438753966240439,4.390946225013545,NaN,13.312736219181485,NaN,13.39259069054501,NaN,6.947778903735804,NaN,116.5972508330543,NaN,130.22554579888737,NaN,88.65941549984032,NaN,88.54474290036609,NaN,88.47559511890744,NaN,88.62675110593102,NaN,88.64584996799306,NaN,84.53952042871471,NaN,37.618720291621436,NaN,NaN,50.26586617213967,NaN,61.51181684813021,NaN,NaN,NaN,125.84826676461941,NaN
1681334537254089,1.6359171107726407,NaN,13.131342955789494,NaN,1.648944603244219,NaN,1.6577740224727604,NaN,NaN,NaN,1.6423006266655966,1.838350535372208,NaN,4.216540328947549,NaN,2.5513324888026516,5.320343116430276,13.38379389029782,NaN,NaN,13.357513330730328,NaN,13.109092425574527,NaN,13.294935179927544,NaN,128.47984987859388,NaN,121.96066215059172,NaN,88.67385624121445,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.5414427351825,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.85223067652222,NaN,37.75020634616266,50.33452131030846,NaN,61.69748985220323,NaN,61.72891193853553,75.12958184122392,73.49083177611764,NaN,167.9367754809996
1681334539254089,NaN,1.6357996153064325,NaN,13.269872160907955,NaN,1.6362869799086508,NaN,1.6528768394533713,1.6545419015854295,1.6512298938771244,NaN,NaN,3.603833746406604,NaN,5.221410414586357,NaN,NaN,NaN,13.427220607345825,4.388596000613297,NaN,13.298062985587487,NaN,13.367135724751456,NaN,6.9441283963417,NaN,116.59250542956204,NaN,130.23839858190942,NaN,88.65941549984032,NaN,88.54474290036609,NaN,88.47559511890744,NaN,88.63311415523667,NaN,88.64584996799306,NaN,84.53952042871471,NaN,37.628580562860925,NaN,NaN,50.26586617213967,NaN,61.50462431435361,NaN,NaN,NaN,125.86113831900519,NaN
1681335049254089,1.6359058748952586,NaN,13.101220735108413,NaN,1.648745302508904,NaN,1.6577519893219004,NaN,NaN,NaN,1.6423105498482806,1.8372526999198047,NaN,4.212842155019234,NaN,2.550434158265238,5.30824057338758,13.367733672988061,NaN,NaN,13.345675304947457,NaN,13.079355383390068,NaN,13.261857418006455,NaN,128.47338971336768,NaN,121.95886607080428,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.53871995232113,NaN,84.54444220408043,NaN,37.85195209357353,NaN,37.74993249258842,50.32686020974854,NaN,61.68959696406459,NaN,61.72826254344389,75.12874933559654,73.49639904608402,NaN,167.9207196481534
1681335051254089,NaN,1.6357996153064325,NaN,13.238183080924916,NaN,1.636325650655837,NaN,1.652837409941415,1.6545496925708165,1.6512374528559348,NaN,NaN,3.600786692343656,NaN,5.210508841054176,NaN,NaN,NaN,13.417993920230135,4.384437911289781,NaN,13.283389751993488,NaN,13.343994846757317,NaN,6.949604157432855,NaN,116.59893106535596,NaN,130.23839858190942,NaN,88.66573014678146,NaN,88.54474290036609,NaN,88.47559511890744,NaN,88.62038805662536,NaN,88.64584996799306,NaN,84.53323703330138,NaN,37.618720291621436,NaN,NaN,50.25864874741563,NaN,61.51181684813021,NaN,NaN,NaN,125.86757409619807,NaN
1681335561254089,1.6359099924410565,NaN,13.074151419752614,NaN,1.6553006195953923,NaN,1.6578070721990503,NaN,NaN,NaN,1.6423006266655966,1.8362695636937718,NaN,4.2212196510609274,NaN,2.6180358088234774,5.301376444497691,13.349379138919762,NaN,NaN,13.329102068851443,NaN,13.047140254356908,NaN,13.235867747925596,NaN,128.48631004382008,NaN,121.95240823843362,NaN,88.67275597209051,NaN,88.50744937978614,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.53871995232113,NaN,84.54444220408043,NaN,37.85195209357353,NaN,37.74993249258842,50.33409771897906,NaN,61.68959696406459,NaN,61.72826254344389,75.12874933559654,73.49002881183404,NaN,167.9207196481534
1681335563254089,NaN,1.6358389426591784,NaN,13.211277049307993,NaN,1.6363589682979678,NaN,1.6622206993259159,1.6545042513848096,1.6512173055438626,NaN,NaN,3.636889666241004,NaN,5.205718755714279,NaN,NaN,NaN,13.399540545998754,4.386878528936193,NaN,13.263825440534827,NaN,13.311597617565523,NaN,6.9608813059331,NaN,116.59893106535596,NaN,130.25125136493148,NaN,88.66573014678146,NaN,88.53851570381536,NaN,88.46929705551531,NaN,88.62675110593102,NaN,88.64584996799306,NaN,84.53323703330138,NaN,37.618720291621436,NaN,NaN,50.25864874741563,NaN,61.51181684813021,NaN,NaN,NaN,125.87400987339096,NaN
1681336073254089,1.6358875198328269,NaN,13.042160410695761,NaN,1.6587263877924767,NaN,1.6585451827528612,NaN,NaN,NaN,1.6423204730309648,1.8366300469766503,NaN,4.312039766509075,NaN,2.8211989439111314,5.363334239477472,13.33102460485147,NaN,NaN,13.310161227598854,NaN,13.017403212172448,NaN,13.20751538056466,NaN,128.48631004382008,NaN,121.96066215059172,NaN,88.67385624121445,NaN,88.51492362606598,NaN,88.54289310780703,NaN,88.53514889928944,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.85223067652222,NaN,37.740278360317724,50.32728365640877,NaN,61.69024579972317,NaN,61.72891193853553,75.12321147964056,73.49083177611764,NaN,167.91020153657982
1681336075254089,NaN,1.6358283837971483,NaN,13.177781254048128,NaN,1.6370866420851269,NaN,1.6745518642098076,1.6547755852592798,1.6513759193021806,NaN,NaN,3.7850977331972246,NaN,5.269369917051633,NaN,NaN,NaN,13.37935365384234,4.451227815702405,NaN,13.247289781651661,NaN,13.289028870575855,NaN,6.957230622143372,NaN,116.59250542956204,NaN,130.2576777564425,NaN,88.65941549984032,NaN,88.53851570381536,NaN,88.46929705551531,NaN,88.62675110593102,NaN,88.63959661054128,NaN,84.53323703330138,NaN,37.618720291621436,NaN,NaN,50.25864874741563,NaN,61.51181684813021,NaN,NaN,NaN,125.86757409619807,NaN
1681336585254089,1.6358354531834693,NaN,13.020012789041015,NaN,1.6604713884678666,NaN,1.6591070280997917,NaN,NaN,NaN,1.6423303962136488,1.8376787256177523,NaN,4.413130605095231,NaN,2.9460028792882755,5.4424523566819705,13.305787120507558,NaN,NaN,13.284117570876544,NaN,12.993328230770436,NaN,13.179163013203723,NaN,128.48631004382008,NaN,121.96712011204676,NaN,88.66744518088349,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.85223067652222,NaN,37.740278360317724,50.33452131030846,NaN,61.69748985220323,NaN,61.72891193853553,75.12958184122392,73.4844614145343,NaN,167.91684502268478
1681336587254089,NaN,1.6358283837971483,NaN,13.153265012092989,NaN,1.6375930549719746,NaN,1.6784151400707077,1.6553451058653172,1.6516956622078107,NaN,NaN,3.910193348715998,NaN,5.357161750508615,NaN,NaN,NaN,13.360900880952709,4.539934886525713,NaN,13.225280648497618,NaN,13.261260721895509,NaN,6.95207981321564,NaN,116.59250542956204,NaN,130.2576777564425,NaN,88.65310085289919,NaN,88.53851570381536,NaN,88.46929705551531,NaN,88.62038805662536,NaN,88.63959661054128,NaN,84.53952042871471,NaN,37.618720291621436,NaN,NaN,50.26586617213967,NaN,61.51181684813021,NaN,NaN,NaN,125.87400987339096,NaN
1681337097254089,1.6358466899143496,NaN,12.99886557687049,NaN,1.6611244255304358,NaN,1.659338376183822,NaN,NaN,NaN,1.6423502425790173,1.8386782474475525,NaN,4.483615960439706,NaN,2.978935505886517,5.502785158920029,13.285138269680726,NaN,NaN,13.26754433478053,NaN,12.971829430501788,NaN,13.1602614349631,NaN,128.4927702090463,NaN,121.96712011204676,NaN,88.66744518088349,NaN,88.51492362606598,NaN,88.54289310780703,NaN,88.53514889928944,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.85223067652222,NaN,37.75020634616266,50.33452131030846,NaN,61.69024579972317,NaN,61.72891193853553,75.12321147964056,73.49083177611764,NaN,167.9035580504749
1681337099254089,NaN,1.635846591655013,NaN,13.135925310486703,NaN,1.63782706617849,NaN,1.6798112973650279,1.655942697483007,1.6520556636746604,NaN,NaN,3.9693082388775967,NaN,5.422886525030421,NaN,NaN,NaN,13.334953736188924,4.616329119016683,NaN,13.202686967226501,NaN,13.239860895783695,NaN,6.95025438311444,NaN,116.59250542956204,NaN,130.27053053946454,NaN,88.65310085289919,NaN,88.54474290036609,NaN,88.46929705551531,NaN,88.62038805662536,NaN,88.64584996799306,NaN,84.53323703330138,NaN,37.628580562860925,NaN,NaN,50.26586617213967,NaN,61.51181684813021,NaN,NaN,NaN,125.87400987339096,NaN
1681337609254089,1.63586916337611,NaN,12.981279690112785,NaN,1.6615098244526079,NaN,1.6594044756364021,NaN,NaN,NaN,1.6423998584924377,1.8391534299568018,NaN,4.533855502909181,NaN,2.990565493692363,5.545911164445429,13.26391298772782,NaN,NaN,13.245653439883608,NaN,12.95411268892573,NaN,13.140777682013173,NaN,128.49469688194645,NaN,121.96891639272812,NaN,88.66854536584243,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.84258933827078,NaN,37.75048021068514,50.33494491857236,NaN,61.690894661321174,NaN,61.729561359588956,75.12404389121173,73.48526428358066,NaN,167.8996830045089
1681337611254089,NaN,1.635846591655013,NaN,13.11439089580618,NaN,1.6378682008503436,NaN,1.6802268282012192,1.6564070324537372,1.6523200087084025,NaN,NaN,4.003603145453154,NaN,5.46351082442699,NaN,NaN,NaN,13.318807033736466,4.665562709100995,NaN,13.183122655767841,NaN,13.221348193388383,NaN,6.959381533620432,NaN,116.59418560088226,NaN,130.2660578660953,NaN,88.66051036193032,NaN,88.53960804011943,NaN,88.4703879145773,NaN,88.62148232286359,NaN,88.64069092321328,NaN,84.53424984703763,NaN,37.62884951144976,NaN,NaN,50.259067600430114,NaN,61.50526781316774,NaN,NaN,NaN,125.87587400040337,NaN
1681338121254089,1.6358242164525891,NaN,12.966344532192279,NaN,1.661670407336846,NaN,1.659437525362692,NaN,NaN,NaN,1.6423800121270695,1.8394483708246117,NaN,4.5711586377625295,NaN,3.0010324576981886,5.574750514585145,13.245557849275642,NaN,NaN,13.224344291823211,NaN,12.939063033194184,NaN,13.11951270629571,NaN,128.49469688194645,NaN,121.96891639272812,NaN,88.66854536584243,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.52995249339409,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.84258933827078,NaN,37.74055202638765,50.32770711999771,NaN,61.69813885860408,NaN,61.729561359588956,75.12404389121173,73.48526428358066,NaN,167.88639576670298
1681338123254089,NaN,1.6358542400742175,NaN,13.097641906610216,NaN,1.6379685102207002,NaN,1.680423806509513,1.656766128224293,1.6525037496922244,NaN,NaN,4.033686983516053,NaN,5.490465335874952,NaN,NaN,NaN,13.29574031594724,4.699630595096837,NaN,13.166003883241505,NaN,13.198207315394244,NaN,6.950579543088972,NaN,116.59250542956204,NaN,130.27053053946454,NaN,88.65310085289919,NaN,88.53851570381536,NaN,88.46929705551531,NaN,88.62038805662536,NaN,88.64584996799306,NaN,84.53952042871471,NaN,37.618720291621436,NaN,NaN,50.25864874741563,NaN,61.50462431435361,NaN,NaN,NaN,125.87400987339096,NaN
1681338633254089,1.6358058568942375,NaN,12.951409374271769,NaN,1.6618008506370028,NaN,1.6594617837546695,NaN,NaN,NaN,1.6423920874433424,1.8395093158355849,NaN,4.59775543481809,NaN,3.0105701529362765,5.595021652002191,13.224908318516945,NaN,NaN,13.207770509998456,NaN,12.928313279100223,NaN,13.10297328073768,NaN,128.49469688194645,NaN,121.97537448327267,NaN,88.66854536584243,NaN,88.50964366737918,NaN,88.54399069349886,NaN,88.53624645509593,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.85250927060821,NaN,37.74055202638765,50.32770711999771,NaN,61.690894661321174,NaN,61.729561359588956,75.1176734022899,73.47889379465884,NaN,167.87975214780005
1681338635254089,NaN,1.6358436820081816,NaN,13.083285630156531,NaN,1.6379787935010395,NaN,1.6805425251305168,1.657042208881221,1.652667385687776,NaN,NaN,4.055877537334726,NaN,5.51167351439357,NaN,NaN,NaN,13.277286941715863,4.724027597326117,NaN,13.146439571782844,NaN,13.186636876397175,NaN,6.94842895301324,NaN,116.59418560088226,NaN,130.2724843854591,NaN,88.65419558935957,NaN,88.53960804011943,NaN,88.4703879145773,NaN,88.62148232286359,NaN,88.63443744135125,NaN,84.53424984703763,NaN,37.62884951144976,NaN,NaN,50.259067600430114,NaN,61.51246049003947,NaN,NaN,NaN,125.87587400040337,NaN
1681339145254089,1.6358579266452298,NaN,12.93912691228202,NaN,1.661980867579707,NaN,1.6595146413907023,NaN,NaN,NaN,1.642419704857806,1.8395302988434477,NaN,4.617231963394848,NaN,3.0184190444941175,5.608943908733121,13.21172013340754,NaN,NaN,13.191780969770177,NaN,12.911632789749566,NaN,13.089380516560762,NaN,128.4817762932269,NaN,121.97537448327267,NaN,88.66213417735945,NaN,88.50326641549161,NaN,88.55032695209452,NaN,88.52995249339409,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.85250927060821,NaN,37.74055202638765,50.32770711999771,NaN,61.690894661321174,NaN,61.729561359588956,75.1176734022899,73.48526428358066,NaN,167.8731085288971
1681339147254089,NaN,1.6358436820081816,NaN,13.063550292171131,NaN,1.6380096433420572,NaN,1.680661243751521,1.657268093055071,1.6527429099934157,NaN,NaN,4.072407284667271,NaN,5.526887113046391,NaN,NaN,NaN,13.2582564672972,4.741414025392365,NaN,13.126288203463316,NaN,13.165233920949479,NaN,6.955730673418034,NaN,116.59418560088226,NaN,130.2789109048229,NaN,88.64788081678881,NaN,88.53960804011943,NaN,88.4703879145773,NaN,88.62148232286359,NaN,88.64069092321328,NaN,84.52796632661642,NaN,37.61898904404062,NaN,NaN,50.25185003211573,NaN,61.50526781316774,NaN,NaN,NaN,125.87587400040337,NaN
1681339657254089,1.6358242164525891,NaN,12.923672652419395,NaN,1.6619166344260117,NaN,1.6594926082398422,NaN,NaN,NaN,1.642419704857806,1.8394155996170771,NaN,4.6287474652853735,NaN,3.011945697027128,5.617382597400377,13.18819804161259,NaN,NaN,13.172255263231122,NaN,12.896064016818347,NaN,13.072257204701343,NaN,128.48823658758667,NaN,121.97537448327267,NaN,88.66854536584243,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.84258933827078,NaN,37.74055202638765,50.32770711999771,NaN,61.690894661321174,NaN,61.729561359588956,75.1176734022899,73.47252330573701,NaN,167.8598212910912
1681339659254089,NaN,1.6358542400742175,NaN,13.053979129295506,NaN,1.6380096433420572,NaN,1.680756218648324,1.6574061333835348,1.6527932595305086,NaN,NaN,4.0777689354839755,NaN,5.536451757003235,NaN,NaN,NaN,13.244415985587954,4.75361015284546,NaN,13.111614491680186,NaN,13.15366310488091,NaN,6.949929254563918,NaN,116.5877598372506,NaN,130.2789109048229,NaN,88.65419558935957,NaN,88.53338071967892,NaN,88.4703879145773,NaN,88.61511914696534,NaN,88.64069092321328,NaN,84.54053336745882,NaN,37.61898904404062,NaN,NaN,50.259067600430114,NaN,61.51246049003947,NaN,NaN,NaN,125.87587400040337,NaN
1681340169254089,1.6358508055249497,NaN,12.909257579987786,NaN,1.6617901447047656,NaN,1.6594507667608038,NaN,NaN,NaN,1.642421858122113,1.8391979775390885,NaN,4.632558426514971,NaN,3.0034386121305126,5.618974656746956,13.177305382029482,NaN,NaN,13.158634497578147,NaN,12.885834229427186,NaN,13.063390846479905,NaN,128.49469688194645,NaN,121.98183257381721,NaN,88.66854536584243,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.54075539949709,NaN,84.5338550996199,NaN,37.84258933827078,NaN,37.74055202638765,50.32770711999771,NaN,61.690894661321174,NaN,61.729561359588956,75.1176734022899,73.47889379465884,NaN,167.85317767218825
1681340171254089,NaN,1.6358542400742175,NaN,13.03722959426317,NaN,1.6379787935010395,NaN,1.6806731156136212,1.657493977228921,1.6528436090676013,NaN,NaN,4.076577457524708,NaN,5.538231225646368,NaN,NaN,NaN,13.225962009975634,4.759130653209713,NaN,13.094495161266531,NaN,13.139778125598623,NaN,6.946278570774192,NaN,116.5877598372506,NaN,130.2789109048229,NaN,88.65419558935957,NaN,88.53960804011943,NaN,88.4703879145773,NaN,88.62148232286359,NaN,88.64069092321328,NaN,84.53424984703763,NaN,37.62884951144976,NaN,NaN,50.25185003211573,NaN,61.50526781316774,NaN,NaN,NaN,125.86943809517099,NaN
1681340681254089,1.6358395683672715,NaN,12.898589961311274,NaN,1.6616616735179193,NaN,1.659362630809878,NaN,NaN,NaN,1.6424020110029327,1.838837480564198,NaN,4.630868007788488,NaN,2.9931464597842954,5.615631074075678,13.163539481478258,NaN,NaN,13.137326051168982,NaN,12.872934949265998,NaN,13.044489268239282,NaN,128.48631004382008,NaN,121.98003603495681,NaN,88.6610341205525,NaN,88.50854650165206,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.84231094247239,NaN,37.740278360317724,50.32728365640877,NaN,61.69024579972317,NaN,61.72167294855342,75.1168411180572,73.47809105295093,NaN,167.84376667553045
1681340683254089,NaN,1.6358436820081816,NaN,13.02048005923083,NaN,1.637917093819004,NaN,1.6805306532684166,1.657493977228921,1.6528561964518746,NaN,NaN,4.07062006772837,NaN,5.534449854779709,NaN,NaN,NaN,13.207508034363308,4.7579476888459435,NaN,13.0798214494834,NaN,13.125893146316342,NaN,6.953579938353646,NaN,116.5877598372506,NaN,130.2789109048229,NaN,88.65419558935957,NaN,88.53338071967892,NaN,88.46408972588549,NaN,88.61511914696534,NaN,88.64069092321328,NaN,84.53424984703763,NaN,37.61898904404062,NaN,NaN,50.259067600430114,NaN,61.50526781316774,NaN,NaN,NaN,125.86943809517099,NaN
1681341193254089,1.6358395683672715,NaN,12.8852679606238,NaN,1.661522496398836,NaN,1.6593295798282808,NaN,NaN,NaN,1.6424020110029327,1.8383786662325194,NaN,4.625591913092341,NaN,2.9851568323755453,5.608605403879594,13.149193372401715,NaN,NaN,13.12016623463904,NaN,12.857364902080091,NaN,13.027364478186692,NaN,128.49469688194645,NaN,121.98829066436178,NaN,88.66854536584243,NaN,88.50964366737918,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.84258933827078,NaN,37.74055202638765,50.32770711999771,NaN,61.690894661321174,NaN,61.729561359588956,75.1176734022899,73.47889379465884,NaN,167.8465340532853
1681341195254089,NaN,1.635814916262959,NaN,13.008516105636302,NaN,1.6378887681862702,NaN,1.6804049128453011,1.6574611983332326,1.6528486987758866,NaN,NaN,4.0635456673452195,NaN,5.527554413787565,NaN,NaN,NaN,13.193667552654064,4.753873033815186,NaN,13.065147737700267,NaN,13.107379840606631,NaN,6.959055964038235,NaN,116.59418560088226,NaN,130.2724843854591,NaN,88.65419558935957,NaN,88.53960804011943,NaN,88.46408972588549,NaN,88.61511914696534,NaN,88.63443744135125,NaN,84.53424984703763,NaN,37.61898904404062,NaN,NaN,50.259067600430114,NaN,61.51246049003947,NaN,NaN,NaN,125.86943809517099,NaN
1681341705254089,1.63586916337611,NaN,12.875121200222948,NaN,1.6614134747220648,NaN,1.659327359608392,NaN,NaN,NaN,1.6424296280404902,1.8379245096742605,NaN,4.619936633357223,NaN,2.9793296463644214,5.60121187380579,13.126830413341668,NaN,NaN,13.106547184133527,NaN,12.847136388943616,NaN,13.013774203598267,NaN,128.48631004382008,NaN,121.98649399641184,NaN,88.6610341205525,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.53973765556603,NaN,84.5328375203018,NaN,37.84231094247239,NaN,37.740278360317724,50.32728365640877,NaN,61.69024579972317,NaN,61.72891193853553,75.1168411180572,73.47172069136758,NaN,167.83712318942554
1681341707254089,NaN,1.635825474726977,NaN,12.990529618133223,NaN,1.6378373498464533,NaN,1.6803574236068792,1.6574360991456256,1.6527857594821385,NaN,NaN,4.056247864844706,NaN,5.518657070571897,NaN,NaN,NaN,13.179827070944823,4.74778822468915,NaN,13.048028407286612,NaN,13.098123187751774,NaN,6.948103912669056,NaN,116.59418560088226,NaN,130.2789109048229,NaN,88.65419558935957,NaN,88.53338071967892,NaN,88.46408972588549,NaN,88.61511914696534,NaN,88.64069092321328,NaN,84.52796632661642,NaN,37.61898904404062,NaN,NaN,50.25185003211573,NaN,61.50526781316774,NaN,NaN,NaN,125.86943809517099,NaN
1681342217254089,1.6358170940519154,NaN,12.862320057811136,NaN,1.661351201483041,NaN,1.6592965288466837,NaN,NaN,NaN,1.642362316764572,1.8374938100214249,NaN,4.613287653033051,NaN,2.974775134175303,5.593270864961504,13.113064512790444,NaN,NaN,13.089973948037512,NaN,12.83208722875556,NaN,12.999598019917798,NaN,128.48823658758667,NaN,121.99474875490633,NaN,88.65572298887648,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.84258933827078,NaN,37.74055202638765,50.32770711999771,NaN,61.68365046403825,NaN,61.722322224905184,75.11130291336806,73.47889379465884,NaN,167.8199595776735
1681342219254089,NaN,1.635836033190995,NaN,12.978057875332278,NaN,1.6378167825105265,NaN,1.68025057282043,1.657398450364215,1.6527479959058897,NaN,NaN,4.049620268696281,NaN,5.5102045945170115,NaN,NaN,NaN,13.161373095332502,4.741743725355992,NaN,13.030909076872957,NaN,13.081924045255777,NaN,6.955730673418034,NaN,116.59418560088226,NaN,130.2789109048229,NaN,88.64788081678881,NaN,88.5271533992384,NaN,88.46408972588549,NaN,88.61511914696534,NaN,88.63443744135125,NaN,84.52796632661642,NaN,37.61898904404062,NaN,NaN,50.25185003211573,NaN,61.50526781316774,NaN,NaN,NaN,125.85656628470622,NaN
1681342729254089,1.6358283312095936,NaN,12.847385391664018,NaN,1.6614582608054127,NaN,1.6592634778650863,NaN,NaN,NaN,1.6423821638837524,1.837034995689746,NaN,4.610019510161849,NaN,2.9784756753289616,5.587628569203721,13.099298612239222,NaN,NaN,13.075768317098069,NaN,12.819187948594369,NaN,12.987085288124154,NaN,128.47984987859388,NaN,121.99295195786686,NaN,88.6610341205525,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.84231094247239,NaN,37.740278360317724,50.32728365640877,NaN,61.69024579972317,NaN,61.72167294855342,75.11047075647384,73.47172069136758,NaN,167.82383621721564
1681342731254089,NaN,1.635836033190995,NaN,12.965586132531337,NaN,1.6378476335144168,NaN,1.680298062058852,1.6573608015828045,1.6527354080471401,NaN,NaN,4.0493223992064635,NaN,5.504643755007218,NaN,NaN,NaN,13.1498393605748,4.738776425683351,NaN,13.018680983720346,NaN,13.065724902759777,NaN,6.95025438311444,NaN,116.59418560088226,NaN,130.2724843854591,NaN,88.65419558935957,NaN,88.53338071967892,NaN,88.46408972588549,NaN,88.6087559710671,NaN,88.63443744135125,NaN,84.52796632661642,NaN,37.61898904404062,NaN,NaN,50.25185003211573,NaN,61.49807513629602,NaN,NaN,NaN,125.85656628470622,NaN
