Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1652641690254089,1.636370680909769,NaN,13.010169401638906,NaN,1.648895836866948,NaN,1.657893039143758,NaN,NaN,NaN,1.6427648499602931,1.8375523125205229,NaN,4.163783262201372,NaN,2.5314446299511792,5.277655006450044,13.198532816770369,NaN,NaN,13.154484737685658,NaN,12.995994433108585,NaN,13.17738128537765,NaN,129.2208276922197,NaN,122.48375702844928,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.39039067374918,NaN,84.50176524365384,NaN,84.50128133350097,NaN,37.247126899482694,NaN,37.154527195466045,49.63970653593757,NaN,61.031037024037865,NaN,61.07016385016298,74.90661918580643,73.2742394822835,NaN,168.7074198691723
1652641692254089,NaN,1.6363897713210513,NaN,13.148479742551514,NaN,1.6368270661030428,NaN,1.6529879331955124,1.6544194426404057,1.6511443121907154,NaN,NaN,3.5594355388161723,NaN,5.180721373357624,NaN,NaN,NaN,13.227118277502878,4.3287489585104995,NaN,13.110344064248725,NaN,13.24043461038525,NaN,6.889692972033424,NaN,117.37000736062649,NaN,131.0461546744745,NaN,88.50045764840004,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.50080790781108,NaN,37.02684704523659,NaN,NaN,49.56537092168264,NaN,60.849473288612415,NaN,NaN,NaN,127.30729558289141,NaN
1652642202254089,1.6363819172138838,NaN,13.00770855478838,NaN,1.6488768565654266,NaN,1.6578599906726799,NaN,NaN,NaN,1.64274500434868,1.8362251290230467,NaN,4.166802080292554,NaN,2.5325062529921434,5.269346071384087,13.205415540416949,NaN,NaN,13.161587319287037,NaN,12.993844623868986,NaN,13.175018665892091,NaN,129.2143676561219,NaN,122.475492660458,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.246860411594405,NaN,37.15426524856894,49.63929683284848,NaN,61.03040136491241,NaN,61.06228877710981,74.89942090259731,73.27344084733477,NaN,168.70463533899712
1652642204254089,NaN,1.6363897713210513,NaN,13.146087107780776,NaN,1.6368245820073173,NaN,1.6530197309563475,1.654477432245258,1.6511896345549253,NaN,NaN,3.562066999752454,NaN,5.174114574399058,NaN,NaN,NaN,13.238651260558898,4.331912619028372,NaN,13.120125901206078,NaN,13.245062635165308,NaN,6.873264894979653,NaN,117.37170300031235,NaN,131.04169752078715,NaN,88.50786397325305,NaN,88.39529018314876,NaN,88.33073966088863,NaN,88.47403792259516,NaN,88.48951603169866,NaN,84.49553666082137,NaN,37.03696428849143,NaN,NaN,49.57299339863177,NaN,60.850103740683785,NaN,NaN,NaN,127.30918818740469,NaN
1652642714254089,1.6363819172138838,NaN,12.994598529399882,NaN,1.6489622679222729,NaN,1.6578599906726799,NaN,NaN,NaN,1.6427350815428732,1.8350617953400739,NaN,4.167783196172188,NaN,2.533077896168047,5.26049524924861,13.207709781632477,NaN,NaN,13.168689900888413,NaN,12.978795959191785,NaN,13.156117710007605,NaN,129.2272877283175,NaN,122.48840832519934,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50707690823431,NaN,84.50026442562033,NaN,37.25677994736456,NaN,37.16419303596926,49.646534342079015,NaN,61.03040136491241,NaN,61.06228877710981,74.9057911368473,73.27981108158474,NaN,168.71127869230935
1652642716254089,NaN,1.6363580983167996,NaN,13.129338664385614,NaN,1.6368348649000617,NaN,1.6530316023709766,1.654464883597487,1.6511770476450927,NaN,NaN,3.5632211492859107,NaN,5.166681925570671,NaN,NaN,NaN,13.243264453781306,4.33326847353603,NaN,13.125016819684754,NaN,13.231178560825136,NaN,6.887867630138562,NaN,117.36358172483257,NaN,131.03527112927614,NaN,88.50786397325305,NaN,88.39529018314876,NaN,88.3244415974965,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.50182005623469,NaN,37.03696428849143,NaN,NaN,49.57299339863177,NaN,60.850103740683785,NaN,NaN,NaN,127.30918818740469,NaN
1652643226254089,1.636370680909769,NaN,12.9695143288523,NaN,1.6488578762639052,NaN,1.6578379583586276,NaN,NaN,NaN,1.6427350815428732,1.8339476166014517,NaN,4.1670284916493925,NaN,2.5331595594788903,5.2501993949277495,13.200827057985894,NaN,NaN,13.166322373687953,NaN,12.955148057556185,NaN,13.132491515151997,NaN,129.20596676848328,NaN,122.47368632613468,NaN,88.51779644993492,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.50605987815453,NaN,84.49924755839162,NaN,37.25651327185764,NaN,37.15400331214342,49.63888714613769,NaN,61.029765731198076,NaN,61.061652719466835,74.90496312099026,73.27264224431227,NaN,168.6952076996115
1652643228254089,NaN,1.6363792136529676,NaN,13.1030196819075,NaN,1.636845147792806,NaN,1.6530197309563475,1.654464883597487,1.6511518738254276,NaN,NaN,3.5627133234911894,NaN,5.157927916950572,NaN,NaN,NaN,13.238651260558898,4.332364570530925,NaN,13.11768044196674,NaN,13.203410412144791,NaN,6.886042288243698,NaN,117.361886280446,NaN,131.0397284108112,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.50080790781108,NaN,37.03670712031424,NaN,NaN,49.56537092168264,NaN,60.849473288612415,NaN,NaN,NaN,127.29442428457443,NaN
1652643738254089,1.636370680909769,NaN,12.946046340499844,NaN,1.6488483861131447,NaN,1.6578159260445755,NaN,NaN,NaN,1.6427251587370664,1.8328006678999291,NaN,4.164613437176447,NaN,2.5327512429246735,5.240438731060324,13.187061610692734,NaN,NaN,13.159219792086576,NaN,12.922900918962185,NaN,13.10414008132527,NaN,129.21242667545786,NaN,122.46722862284324,NaN,88.51779644993492,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.25651327185764,NaN,37.15400331214342,49.63888714613769,NaN,61.029765731198076,NaN,61.061652719466835,74.90496312099026,73.27264224431227,NaN,168.675278038037
1652643740254089,NaN,1.6363897713210513,NaN,13.074308064658652,NaN,1.6368040162218287,NaN,1.6530078595417184,1.654464883597487,1.65116446073526,NaN,NaN,3.5607743522749824,NaN,5.147687378564795,NaN,NaN,NaN,13.231731470725286,4.329743251816116,NaN,13.103007686530711,NaN,13.177956275854473,NaN,6.882069770641913,NaN,117.34903526452345,NaN,131.03330214714782,NaN,88.50045764840004,NaN,88.38797366699292,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.49452463740064,NaN,37.04656719539189,NaN,NaN,49.57258820282206,NaN,60.849473288612415,NaN,NaN,NaN,127.29442428457443,NaN
1652644250254089,1.636359444605654,NaN,12.916177991687627,NaN,1.6488483861131447,NaN,1.6578049098875494,NaN,NaN,NaN,1.6427152359312598,1.8317684140685588,NaN,4.160387091848792,NaN,2.53193460981624,5.229457484263149,13.173296163399572,NaN,NaN,13.149749683284742,NaN,12.894953398847388,NaN,13.068700789041856,NaN,129.20596676848328,NaN,122.46722862284324,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.25651327185764,NaN,37.163930901107065,49.64612451070483,NaN,61.029765731198076,NaN,61.06889142006298,74.89859301406857,73.27264224431227,NaN,168.68856447908666
1652644252254089,NaN,1.6363897713210513,NaN,13.040811177868326,NaN,1.6368245820073173,NaN,1.6529841167124604,1.654452334949716,1.6511518738254276,NaN,NaN,3.5575888995626417,NaN,5.136786160283161,NaN,NaN,NaN,13.220198487669265,4.3253141270910955,NaN,13.09078039033402,NaN,13.145560102394072,NaN,6.883895024338967,NaN,117.34903526452345,NaN,131.03330214714782,NaN,88.50045764840004,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.49452463740064,NaN,37.03670712031424,NaN,NaN,49.57258820282206,NaN,60.849473288612415,NaN,NaN,NaN,127.29442428457443,NaN
1652644762254089,1.636370680909769,NaN,12.89271000333517,NaN,1.648810425510102,NaN,1.6577938937305232,NaN,NaN,NaN,1.6427251587370664,1.8324401983080219,NaN,4.155255101093783,NaN,2.5303830069102156,5.227756164336825,13.152647992459826,NaN,NaN,13.12844193848061,NaN,12.871305497211786,NaN,13.045074594186246,NaN,129.19950686150875,NaN,122.46722862284324,NaN,88.52420725397727,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.49973139583344,NaN,84.49924755839162,NaN,37.25651327185764,NaN,37.15400331214342,49.63888714613769,NaN,61.029765731198076,NaN,61.061652719466835,74.90496312099026,73.27264224431227,NaN,168.675278038037
1652644764254089,NaN,1.6363580983167996,NaN,13.014492195390213,NaN,1.6368142991145729,NaN,1.6529841167124604,1.6543770430630897,1.651139286915595,NaN,NaN,3.553341629279521,NaN,5.1346389506216275,NaN,NaN,NaN,13.204052311390837,4.319800318759946,NaN,13.071216716419315,NaN,13.120105966103754,NaN,6.884216946348836,NaN,117.35376552338327,NaN,131.02490710753972,NaN,88.50568040962024,NaN,88.39933828830101,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.48722950883331,NaN,37.02659008344552,NaN,NaN,49.564965885573585,NaN,60.841650614021766,NaN,NaN,NaN,127.28609649029264,NaN
1652645274254089,1.636370680909769,NaN,12.886309642875409,NaN,1.6488009353593411,NaN,1.657749829102419,NaN,NaN,NaN,1.6427053131254532,1.8331939074547368,NaN,4.1509532853138476,NaN,2.529076393936722,5.228529491576063,13.136588303951136,NaN,NaN,13.116604302478315,NaN,12.864856069492985,NaN,13.035624116244005,NaN,129.1885275117307,NaN,122.46257699571666,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.25677994736456,NaN,37.15426524856894,49.646534342079015,NaN,61.03040136491241,NaN,61.06952762239605,74.89942090259731,73.27344084733477,NaN,168.66477521912373
1652645276254089,NaN,1.6363369829806318,NaN,13.002529021536526,NaN,1.6367937333290843,NaN,1.6529366310539442,1.6543519457675475,1.6510889392762644,NaN,NaN,3.5494175208657683,NaN,5.134969290569555,NaN,NaN,NaN,13.185599538501206,4.314919242532372,NaN,13.056543960983287,NaN,13.106221891763582,NaN,6.889692972033424,NaN,117.34734014324955,NaN,131.0056287000775,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.49979579965836,NaN,37.04630984129274,NaN,NaN,49.57218302313409,NaN,60.841650614021766,NaN,NaN,NaN,127.27966096916347,NaN
1652645786254089,1.636348208301539,NaN,12.884176189388823,NaN,1.6487914452085806,NaN,1.657760845259445,NaN,NaN,NaN,1.6426953903196464,1.8329809026958828,NaN,4.14725523315215,NaN,2.5281780975174444,5.2265188407540455,13.12741133908903,NaN,NaN,13.104766666476023,NaN,12.862706260253388,NaN,13.035624116244005,NaN,129.1820674756329,NaN,122.46257699571666,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.25677994736456,NaN,37.15426524856894,49.63929683284848,NaN,61.03040136491241,NaN,61.06952762239605,74.89942090259731,73.26707061308478,NaN,168.65813186581147
1652645788254089,NaN,1.6363475406487158,NaN,13.004921656307264,NaN,1.6367937333290843,NaN,1.6529603738832024,1.6543142998242344,1.6510511785467668,NaN,NaN,3.5463705660974427,NaN,5.132987250881985,NaN,NaN,NaN,13.17637315205639,4.3110324596104155,NaN,13.044316664786596,NaN,13.106221891763582,NaN,6.891518313928288,NaN,117.34734014324955,NaN,131.01205483589825,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32856358582954,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.49979579965836,NaN,37.03644996236913,NaN,NaN,49.57218302313409,NaN,60.84884286162517,NaN,NaN,NaN,127.27966096916347,NaN
1652646298254089,1.6363369719974241,NaN,12.884176189388823,NaN,1.6487819550578198,NaN,1.657760845259445,NaN,NaN,NaN,1.6427053131254532,1.832997287677333,NaN,4.144613767322366,NaN,2.5273614644090108,5.225436182619112,13.12052861544245,NaN,NaN,13.090561503273266,NaN,12.862706260253388,NaN,13.030898877272882,NaN,129.1756074395351,NaN,122.456119163346,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.25677994736456,NaN,37.16419303596926,49.646534342079015,NaN,61.03040136491241,NaN,61.06228877710981,74.9057911368473,73.26707061308478,NaN,168.66477521912373
1652646300254089,NaN,1.6363580983167996,NaN,13.002529021536526,NaN,1.6367628846508513,NaN,1.652901016810057,1.6542641052331502,1.6510385916369341,NaN,NaN,3.544154598993206,NaN,5.131335551142344,NaN,NaN,NaN,13.162533572389165,4.307959189393054,NaN,13.036980287068582,NaN,13.106221891763582,NaN,6.891518313928288,NaN,117.34091476311586,NaN,131.01205483589825,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.49983972560307,NaN,84.49979579965836,NaN,37.03644996236913,NaN,NaN,49.57218302313409,NaN,60.84884286162517,NaN,NaN,NaN,127.27966096916347,NaN
1652646810254089,1.636348208301539,NaN,12.882042735902234,NaN,1.6487629747562984,NaN,1.6577277967883668,NaN,NaN,NaN,1.6426854675138396,1.832997287677333,NaN,4.142425124206259,NaN,2.5267898212331072,5.2237348626927895,13.111351650580339,NaN,NaN,13.08345892167189,NaN,12.858406641774186,NaN,13.033261496758442,NaN,129.1756074395351,NaN,122.456119163346,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.246860411594405,NaN,37.15426524856894,49.646534342079015,NaN,61.03040136491241,NaN,61.06228877710981,74.89942090259731,73.27344084733477,NaN,168.65148851249924
1652646812254089,NaN,1.6363293530458345,NaN,13.000136386765789,NaN,1.636755083140668,NaN,1.6528810864366088,1.654231205828864,1.6510184383479831,NaN,NaN,3.542354125721014,NaN,5.129683851402703,NaN,NaN,NaN,13.160226975777961,4.305789822180799,NaN,13.027198450111232,NaN,13.101593866983524,NaN,6.880566262559107,NaN,117.34091476311586,NaN,131.0056287000775,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.49351265424583,NaN,37.04630984129274,NaN,NaN,49.57218302313409,NaN,60.841650614021766,NaN,NaN,NaN,127.2667899269051,NaN
1652647322254089,1.636348208301539,NaN,12.879909282415646,NaN,1.6490286989775975,NaN,1.657749829102419,NaN,NaN,NaN,1.6426854675138396,1.8329645177144323,NaN,4.140764774256109,NaN,2.526463167989734,5.222652204557857,13.109057409364818,NaN,NaN,13.078723867270972,NaN,12.858406641774186,NaN,13.028536257787323,NaN,129.1691474034373,NaN,122.456119163346,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.25677994736456,NaN,37.15426524856894,49.646534342079015,NaN,61.03040136491241,NaN,61.06952762239605,74.9057911368473,73.26707061308478,NaN,168.64484515918699
1652647324254089,NaN,1.6363399111118706,NaN,13.000136386765789,NaN,1.636755083140668,NaN,1.6528692145745085,1.6542186567080945,1.6510058509637098,NaN,NaN,3.541061478243542,NaN,5.128032151663061,NaN,NaN,NaN,13.146387396110738,4.303891625870075,NaN,13.024752990871894,NaN,13.099279854593496,NaN,6.887867630138562,NaN,117.33448938298213,NaN,130.992776428436,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.49351265424583,NaN,37.04630984129274,NaN,NaN,49.564965885573585,NaN,60.841650614021766,NaN,NaN,NaN,127.27322544803428,NaN
1652647834254089,1.636348208301539,NaN,12.87777582892906,NaN,1.6488294058116233,NaN,1.657738812945393,NaN,NaN,NaN,1.642675544708033,1.8329317477515317,NaN,4.139481776567356,NaN,2.5261365147463604,5.221414880975076,13.104468926933759,NaN,NaN,13.073988812870052,NaN,12.858406641774186,NaN,13.033261496758442,NaN,129.16462739257204,NaN,122.45146722117411,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.39039067374918,NaN,84.50809397897252,NaN,84.50128133350097,NaN,37.25704663353252,NaN,37.164455181310984,49.63970653593757,NaN,61.031037024037865,NaN,61.07016385016298,74.90661918580643,73.2742394822835,NaN,168.64762849422786
1652647836254089,NaN,1.6363399111118706,NaN,12.997800635651398,NaN,1.6367242332996503,NaN,1.6528810864366088,1.6541935584665557,1.6509680888108902,NaN,NaN,3.5399073287100853,NaN,5.126875961845313,NaN,NaN,NaN,13.148693992721942,4.3025357713624155,NaN,13.022307531632556,NaN,13.096965842203467,NaN,6.887867630138562,NaN,117.32806400284844,NaN,130.992776428436,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.49351265424583,NaN,37.04630984129274,NaN,NaN,49.57218302313409,NaN,60.84884286162517,NaN,NaN,NaN,127.26035440577593,NaN
1652648346254089,1.636325735693309,NaN,12.87777582892906,NaN,1.648895836866948,NaN,1.657738812945393,NaN,NaN,NaN,1.6426854675138396,1.8328334378628297,NaN,4.138425190235442,NaN,2.5258098615029865,5.220022891944448,13.102174685718232,NaN,NaN,13.066886231268676,NaN,12.858406641774186,NaN,13.028536257787323,NaN,129.16268736733952,NaN,122.44966133097533,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.2666994831347,NaN,37.16419303596926,49.646534342079015,NaN,61.03040136491241,NaN,61.06952762239605,74.9057911368473,73.27344084733477,NaN,168.63155845256253
1652648348254089,NaN,1.6363187949797986,NaN,12.99833949372743,NaN,1.6367242332996503,NaN,1.6528454708503078,1.6541684602250166,1.6509680888108902,NaN,NaN,3.539045752773755,NaN,5.125830829028436,NaN,NaN,NaN,13.142355061159032,4.30135487722527,NaN,13.01800717944763,NaN,13.095230257506474,NaN,6.88239160445397,NaN,117.3216386227147,NaN,130.98635029261524,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.49979579965836,NaN,37.03644996236913,NaN,NaN,49.57940016069459,NaN,60.84884286162517,NaN,NaN,NaN,127.26035440577593,NaN
1652648858254089,1.636325735693309,NaN,12.875642375442474,NaN,1.6488578762639052,NaN,1.6577277967883668,NaN,NaN,NaN,1.6426556990964196,1.8328170528813794,NaN,4.137293133451249,NaN,2.5255648715704564,5.219249564705211,13.099880444502704,NaN,NaN,13.066886231268676,NaN,12.856256832534584,NaN,13.030898877272882,NaN,129.1562273312417,NaN,122.43674566623397,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.25677994736456,NaN,37.16419303596926,49.646534342079015,NaN,61.03040136491241,NaN,61.06228877710981,74.89942090259731,73.27981108158474,NaN,168.64484515918699
1652648860254089,NaN,1.6362976788477268,NaN,12.99833949372743,NaN,1.6367242332996503,NaN,1.6528335989882073,1.6541308128627084,1.6509429140423437,NaN,NaN,3.538260956665225,NaN,5.124674676886319,NaN,NaN,NaN,13.137742018262266,4.3002702289646715,NaN,13.015561799896094,NaN,13.095230257506474,NaN,6.887867630138562,NaN,117.32806400284844,NaN,130.98635029261524,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.49979579965836,NaN,37.04630984129274,NaN,NaN,49.57218302313409,NaN,60.84884286162517,NaN,NaN,NaN,127.26035440577593,NaN
1652649370254089,1.6363144993891943,NaN,12.873508921955885,NaN,1.6488483861131447,NaN,1.6576947483172886,NaN,NaN,NaN,1.6426854675138396,1.8327842829184788,NaN,4.136613899380733,NaN,2.52540154494877,5.218321572018126,13.092997720856127,NaN,NaN,13.064518704068218,NaN,12.858406641774186,NaN,13.02617363830176,NaN,129.1497672951439,NaN,122.43674566623397,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.2666994831347,NaN,37.16419303596926,49.646534342079015,NaN,61.03040136491241,NaN,61.06952762239605,74.89942090259731,73.27344084733477,NaN,168.63155845256253
1652649372254089,NaN,1.6363187949797986,NaN,12.997800635651398,NaN,1.6367242332996503,NaN,1.6528335989882073,1.6541433619834778,1.6509680888108902,NaN,NaN,3.5374605316991574,NaN,5.1235725623660295,NaN,NaN,NaN,13.137161009665922,4.299191330243522,NaN,13.012525694675201,NaN,13.094651829813438,NaN,6.895168997718015,NaN,117.3216386227147,NaN,130.97992415679448,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.49979579965836,NaN,37.04630984129274,NaN,NaN,49.57218302313409,NaN,60.85603510922858,NaN,NaN,NaN,127.26035440577593,NaN
1652649882254089,1.6363032630850791,NaN,12.872987676487647,NaN,1.6488199156608625,NaN,1.6577057644743145,NaN,NaN,NaN,1.642675544708033,1.8327187429926775,NaN,4.135633340148491,NaN,2.5251565550162396,5.217596279171516,13.09241566196361,NaN,NaN,13.059195081002057,NaN,12.85358602902421,NaN,13.023224992718578,NaN,129.1433072590461,NaN,122.43674566623397,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.25677994736456,NaN,37.15426524856894,49.646534342079015,NaN,61.0376452725954,NaN,61.06952762239605,74.89942090259731,73.27344084733477,NaN,168.63155845256253
1652649884254089,NaN,1.6363158676444642,NaN,12.99572214732384,NaN,1.6367423188653625,NaN,1.6528297883222827,1.654163716050982,1.6509630701779385,NaN,NaN,3.5369527059044366,NaN,5.122746712496209,NaN,NaN,NaN,13.132547816443514,4.298648988440458,NaN,13.007634776196523,NaN,13.092337817423406,NaN,6.884216946348836,NaN,117.31521324258098,NaN,130.96707188515302,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.49979579965836,NaN,37.04630984129274,NaN,NaN,49.57218302313409,NaN,60.84884286162517,NaN,NaN,NaN,127.2667899269051,NaN
1652650394254089,1.6363144993891943,NaN,12.873508921955885,NaN,1.6488009353593411,NaN,1.6576837321602624,NaN,NaN,NaN,1.6426656219022264,1.8326859730297769,NaN,4.1351044903351415,NaN,2.524993228394553,5.21677491753965,13.090703479640597,NaN,NaN,13.059783649667299,NaN,12.851957214055387,NaN,13.021448399330637,NaN,129.14136769873778,NaN,122.42848240309439,NaN,88.51779644993492,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.26643260935604,NaN,37.163930901107065,49.64612451070483,NaN,61.029765731198076,NaN,61.06889142006298,74.89859301406857,73.27264224431227,NaN,168.6154890533134
1652650396254089,NaN,1.6363475406487158,NaN,12.99364365899628,NaN,1.6367217530798739,NaN,1.6528179169076536,1.6541511674032108,1.6509630701779385,NaN,NaN,3.5363987141283775,NaN,5.121920862626388,NaN,NaN,NaN,13.13024121983231,4.297925866036373,NaN,13.010080235435861,NaN,13.090023805033377,NaN,6.883895024338967,NaN,117.31521324258098,NaN,130.97349802097375,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.49979579965836,NaN,37.04630984129274,NaN,NaN,49.57218302313409,NaN,60.85603510922858,NaN,NaN,NaN,127.26035440577593,NaN
