Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1746022792254089,4.4813979429282575,NaN,17.83256100689046,NaN,4.657909277330226,NaN,4.623452501474262,NaN,NaN,NaN,4.607048360912616,4.943510302871529,NaN,9.89777792061309,NaN,6.427829062287174,11.21817013080721,999.99,NaN,NaN,999.99,NaN,17.74909747767089,NaN,18.032514280824433,NaN,130.8288365148379,NaN,124.24862235495513,NaN,89.11091737116799,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.53442653767199,NaN,84.5338550996199,NaN,40.82848897183841,NaN,40.74879186852901,51.00082238744019,NaN,62.169011681993524,NaN,62.16390944061557,75.46805029299031,73.80378872967196,NaN,169.40778449547815
1746022794254089,NaN,4.5434194672895725,NaN,18.029816615421367,NaN,4.630477943612729,NaN,4.555734412912437,4.595979160931708,4.576074933884222,NaN,NaN,9.168663157860731,NaN,11.207752432592224,NaN,NaN,NaN,999.99,9.896449702216856,NaN,999.99,NaN,18.14557323047035,NaN,4.6584820120287125,NaN,118.21647883929556,NaN,132.50491652605302,NaN,89.10033717346944,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.52594098945285,NaN,40.73423527443212,NaN,NaN,50.9222197758929,NaN,62.057794924053916,NaN,NaN,NaN,127.48105811017052,NaN
1746023304254089,4.495741430122008,NaN,17.860220455658382,NaN,4.669635598992692,NaN,4.642209525560812,NaN,NaN,NaN,4.625129045105073,4.961451784172604,NaN,9.920261398368192,NaN,6.4482712621882685,11.237318446636689,999.99,NaN,NaN,999.99,NaN,17.772360842935804,NaN,18.067759164005057,NaN,130.82434941010112,NaN,124.25692249751222,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95904791833019,NaN,84.52911520744365,NaN,84.53487271962003,NaN,40.84866732698823,NaN,40.75905406182528,51.00125932326746,NaN,62.16967012690307,NaN,62.164567570079086,75.46888961439285,73.80459799799439,NaN,169.40393944094458
1746023306254089,NaN,4.561567995648691,NaN,18.04502413046278,NaN,4.649495933257059,NaN,4.573295663341306,4.61338666592349,4.594267010235713,NaN,NaN,9.192565120197658,NaN,11.227743668492089,NaN,NaN,NaN,999.99,9.918477969271988,NaN,999.99,NaN,18.165283100250562,NaN,4.665782321336703,NaN,118.21005333133427,NaN,132.51577061795317,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.05723258812094,NaN,89.06887261239814,NaN,84.52492838130844,NaN,40.75362431656961,NaN,NaN,50.92900488450899,NaN,62.05714045899726,NaN,NaN,NaN,127.47916212416803,NaN
1746023816254089,4.514174888739755,NaN,17.878660088170328,NaN,4.685026396174677,NaN,4.659540577055988,NaN,NaN,NaN,4.64006526248145,4.978496191408623,NaN,9.942744876123298,NaN,6.467091065271816,11.259412657209165,999.99,NaN,NaN,999.99,NaN,17.786318862094753,NaN,18.092934080562642,NaN,130.82434941010112,NaN,124.26338071715148,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.52911520744365,NaN,84.53487271962003,NaN,40.8585874576212,NaN,40.76898244458326,51.00849726652285,NaN,62.16967012690307,NaN,62.164567570079086,75.46888961439285,73.80459799799439,NaN,169.41058319265085
1746023818254089,NaN,4.578819671020804,NaN,18.07036998886514,NaN,4.666136674195847,NaN,4.58926043645846,4.630002920688373,4.6104244464689454,NaN,NaN,9.21554777629086,NaN,11.25234826652269,NaN,NaN,NaN,999.99,9.939457271229253,NaN,999.99,NaN,18.184992970030773,NaN,4.665782321336703,NaN,118.21647883929556,NaN,132.52419531704302,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.52594098945285,NaN,40.763815499665064,NaN,NaN,50.93665433817173,NaN,62.057794924053916,NaN,NaN,NaN,127.47462246101203,NaN
1746024328254089,4.533238152318579,NaN,17.897994923640443,NaN,4.701150088460566,NaN,4.6762134873551435,NaN,NaN,NaN,4.656573713265867,4.99464352457959,NaN,9.963087070282675,NaN,6.4865598270823845,11.280033920410139,999.99,NaN,NaN,999.99,NaN,17.804929554306682,NaN,18.103004047185674,NaN,130.82434941010112,NaN,124.25876462317007,NaN,89.1131355590793,NaN,88.92637607568808,NaN,88.97073229512344,NaN,88.95385977842597,NaN,84.53013277972133,NaN,84.53589038030461,NaN,40.87876681780532,NaN,40.78917382785695,51.016172452447265,NaN,62.17032859813726,NaN,62.16522572585462,75.46972896935148,73.80540729867138,NaN,169.4133820017155
1746024330254089,NaN,4.595390691069986,NaN,18.095715847267495,NaN,4.6819849988994555,NaN,4.6052252095756145,4.646619175453256,4.626462197989339,NaN,NaN,9.240369044871517,NaN,11.27233950242255,NaN,NaN,NaN,999.99,9.962534503382248,NaN,999.99,NaN,18.209630307256038,NaN,4.660521544980161,NaN,118.21647883929556,NaN,132.53062158070637,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.87757221618921,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.5196577190424,NaN,40.783535649820365,NaN,NaN,50.93665433817173,NaN,62.064987314741074,NaN,NaN,NaN,127.47462246101203,NaN
1746024840254089,4.550643740803592,NaN,17.91643394892637,NaN,4.7180066758503605,NaN,4.68970538187354,NaN,NaN,NaN,4.6730821640502835,5.012603031242296,NaN,9.985570548037776,NaN,6.499214522259252,11.303601078354113,999.99,NaN,NaN,999.99,NaN,17.828192919571602,NaN,18.128178963743267,NaN,130.82632280775778,NaN,124.26522297190913,NaN,89.1131355590793,NaN,88.92637607568808,NaN,88.97073229512344,NaN,88.96015399176046,NaN,84.53646189457437,NaN,84.52957876445944,NaN,40.898607475678176,NaN,40.80903099030976,51.02341054038917,NaN,62.17757308504326,NaN,62.17246514995907,75.46972896935148,73.80540729867138,NaN,169.4067381172006
1746024842254089,NaN,4.6135399035048055,NaN,18.11092336230891,NaN,4.696145679240754,NaN,4.624276722138275,4.663129906327199,4.643457427212442,NaN,NaN,9.262432394720989,NaN,11.295406313076242,NaN,NaN,NaN,999.99,9.984562770437378,NaN,999.99,NaN,18.2244127095912,NaN,4.653220882949103,NaN,118.22290434725682,NaN,132.5370478443697,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.52594098945285,NaN,40.80325579997566,NaN,NaN,50.943871619311146,NaN,62.064987314741074,NaN,NaN,NaN,127.46818681185356,NaN
1746025352254089,4.568049329288604,NaN,17.926547694791473,NaN,4.733397473032346,NaN,4.701092155024215,NaN,NaN,NaN,4.689590614834701,5.03166162166563,NaN,10.006244955634369,NaN,6.504642317436439,11.326111058976263,999.99,NaN,NaN,999.99,NaN,17.843047981694365,NaN,18.144274230963106,NaN,130.8198621259663,NaN,124.26706530032162,NaN,89.12065629251839,NaN,88.9274816597958,NaN,88.97183849931727,NaN,88.94867143109575,NaN,84.537479634057,NaN,84.53059633965917,NaN,40.91878803927223,NaN,40.81929479810124,51.03108617786603,NaN,62.1854763591501,NaN,62.17312347676723,75.47056835786819,73.81258750267266,NaN,169.4228249400076
1746025354254089,NaN,4.630794188232086,NaN,18.13727482780353,NaN,4.710409709130612,NaN,4.645031709511998,4.679746787435132,4.660931395286901,NaN,NaN,9.283576438326735,NaN,11.318473123729932,NaN,NaN,NaN,999.99,10.004493107296785,NaN,999.99,NaN,18.249050046816464,NaN,4.644308738055495,NaN,118.22461692121797,NaN,132.5518995258773,NaN,89.10144078571983,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.52695363788804,NaN,40.81344817321667,NaN,NaN,50.94430409619948,NaN,62.06564194892776,NaN,NaN,NaN,127.47651839441974,NaN
1746025864254089,4.585345642310203,NaN,17.954205321941323,NaN,4.748687301226529,NaN,4.715132038199149,NaN,NaN,NaN,4.70599601974433,5.04847309003574,NaN,10.030067073538419,NaN,6.512723464621165,11.345258744263203,999.99,NaN,NaN,999.99,NaN,17.85700554122413,NaN,18.169448318525816,NaN,130.80694076238336,NaN,124.27352377816571,NaN,89.12065629251839,NaN,88.9274816597958,NaN,88.97183849931727,NaN,88.9549657702541,NaN,84.53115039268236,NaN,84.54321982369301,NaN,40.928708566520044,NaN,40.829223577803994,51.03108617786603,NaN,62.1854763591501,NaN,62.1803630455907,75.47693922883597,73.80621663170487,NaN,169.4228249400076
1746025866254089,NaN,4.649733210731661,NaN,18.157550853702617,NaN,4.724673739020471,NaN,4.663391890650293,4.697154948595823,4.677926624510005,NaN,NaN,9.301962563201293,NaN,11.336926572252883,NaN,NaN,NaN,999.99,10.026288601176846,NaN,999.99,NaN,18.273687384041732,NaN,4.642483484358441,NaN,118.22461692121797,NaN,132.55832591738834,NaN,89.10144078571983,NaN,88.96196506926447,NaN,88.88496923939536,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.52695363788804,NaN,40.83316871569565,NaN,NaN,50.951521520923514,NaN,62.08002701648094,NaN,NaN,NaN,127.47651839441974,NaN
1746026376254089,4.603580760955257,NaN,17.971751024784155,NaN,4.766116928982018,NaN,4.729961685030054,NaN,NaN,NaN,4.723291244146485,5.066473553580377,NaN,10.051094063962113,NaN,6.521771069397213,11.365464867957044,999.99,NaN,NaN,999.99,NaN,17.874719650101433,NaN,18.18356378016996,NaN,130.8114283048163,NaN,124.28459801812636,NaN,89.11954700388165,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.95385977842597,NaN,84.53646189457437,NaN,84.53589038030461,NaN,40.938288791423886,NaN,40.85867389644177,51.03788671627299,NaN,62.19206205885524,NaN,62.186943998167976,75.46972896935148,73.81177804228543,NaN,169.42002588623038
1746026378254089,NaN,4.667093981356271,NaN,18.166684250794095,NaN,4.739730215015321,NaN,4.680155534298301,4.713771829703756,4.694473216466637,NaN,NaN,9.320044489780624,NaN,11.358036704714022,NaN,NaN,NaN,999.99,10.048107485844401,NaN,999.99,NaN,18.282566075585404,NaN,4.631745048087316,NaN,118.22632956332228,NaN,132.56032527896815,NaN,89.10254444188286,NaN,88.96306583007444,NaN,88.89236655692841,NaN,89.0541782839438,NaN,89.08468813541799,NaN,84.52168280619522,NaN,40.85322235423871,NaN,NaN,50.96638929523915,NaN,62.073489286034004,NaN,NaN,NaN,127.47841440326648,NaN
1746026888254089,4.621923769837453,NaN,17.97636078110564,NaN,4.784651129545833,NaN,4.7448795521398255,NaN,NaN,NaN,4.739115967187953,5.085660961198407,NaN,10.071251353117507,NaN,6.531776628722027,11.384613183786524,999.99,NaN,NaN,999.99,NaN,17.893330342313366,NaN,18.19866873010451,NaN,130.8049677521739,NaN,124.29105636686543,NaN,89.1131355590793,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.95385977842597,NaN,84.53646189457437,NaN,84.53589038030461,NaN,40.95812944929675,NaN,40.868602477668176,51.04512480421491,NaN,62.19206205885524,NaN,62.17970457406352,75.46972896935148,73.80540729867138,NaN,169.4266697707453
1746026890254089,NaN,4.6836656260434,NaN,18.192030109196452,NaN,4.755960942136601,NaN,4.6969191779463095,4.730388710811689,4.710990245132892,NaN,NaN,9.335673205268137,NaN,11.376490754659537,NaN,NaN,NaN,999.99,10.066611108048482,NaN,999.99,NaN,18.307204215774437,NaN,4.628307294390089,NaN,118.23275532695394,NaN,132.57317831769575,NaN,89.10254444188286,NaN,88.96306583007444,NaN,88.89236655692841,NaN,89.0541782839438,NaN,89.07843465355595,NaN,84.52796632661642,NaN,40.86308282164785,NaN,NaN,50.96638929523915,NaN,62.08068196290573,NaN,NaN,NaN,127.4719784980341,NaN
1746027400254089,4.639329358322467,NaN,17.99989959935974,NaN,4.803065193568798,NaN,4.762223409032671,NaN,NaN,NaN,4.75629428097821,5.101543119884518,NaN,10.086369319984051,NaN,6.543321504866043,11.400815604873006,999.99,NaN,NaN,999.99,NaN,17.907288361472315,NaN,18.218808663350583,NaN,130.79204664688908,NaN,124.29105636686543,NaN,89.1131355590793,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.95385977842597,NaN,84.53646189457437,NaN,84.53589038030461,NaN,40.96804977823317,NaN,40.87853105889458,51.052362892156815,NaN,62.19206205885524,NaN,62.186943998167976,75.46972896935148,73.81177804228543,NaN,169.42002588623038
1746027402254089,NaN,4.700237270730527,NaN,18.202168452557395,NaN,4.773969935558185,NaN,4.71208628410403,4.746214311866863,4.727148207958578,NaN,NaN,9.349463248345355,NaN,11.39186912961413,NaN,NaN,NaN,999.99,10.080180430998142,NaN,999.99,NaN,18.317059471850047,NaN,4.624656434187693,NaN,118.22632956332228,NaN,132.57317831769575,NaN,89.10254444188286,NaN,88.96306583007444,NaN,88.8860683682366,NaN,89.06054145984203,NaN,89.07843465355595,NaN,84.52796632661642,NaN,40.88280375646613,NaN,NaN,50.973606863553535,NaN,62.08068196290573,NaN,NaN,NaN,127.4719784980341,NaN
1746027912254089,4.656628378831779,NaN,18.010349017197928,NaN,4.820484325862261,NaN,4.780473248726769,NaN,NaN,NaN,4.774045070217901,5.1183572426208,NaN,10.09896762570617,NaN,6.556790527034061,11.414072131216491,999.99,NaN,NaN,999.99,NaN,17.9119410345253,NaN,18.233913613285136,NaN,130.79204664688908,NaN,124.29751471560452,NaN,89.1131355590793,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.95385977842597,NaN,84.53646189457437,NaN,84.53589038030461,NaN,40.98789043610603,NaN,40.89838822134739,51.052362892156815,NaN,62.19206205885524,NaN,62.186943998167976,75.47609971296552,73.81177804228543,NaN,169.42002588623038
1746027914254089,NaN,4.716019789480173,NaN,18.227514310959748,NaN,4.7910310872207384,NaN,4.728849927752039,4.76496897493358,4.743066793557216,NaN,NaN,9.362333955217423,NaN,11.40570966707327,NaN,NaN,NaN,999.99,10.096216903575012,NaN,999.99,NaN,18.331842355963463,NaN,4.617142312928408,NaN,118.23275532695394,NaN,132.57960483705955,NaN,89.10254444188286,NaN,88.96929315051497,NaN,88.8860683682366,NaN,89.06054145984203,NaN,89.08468813541799,NaN,84.53424984703763,NaN,40.89266422387527,NaN,NaN,50.98082443186791,NaN,62.08787463977745,NaN,NaN,NaN,127.46554259280173,NaN
1746028424254089,4.673311697745587,NaN,18.02501316432816,NaN,4.838139601231586,NaN,4.7979639701422965,NaN,NaN,NaN,4.792977249449578,5.134366247835813,NaN,10.113698217282824,NaN,6.568918615982032,11.428389202950559,999.99,NaN,NaN,999.99,NaN,17.93431036214073,NaN,18.227891066231162,NaN,130.79850719953146,NaN,124.30397306434358,NaN,89.1131355590793,NaN,88.93275358253824,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.53013277972133,NaN,84.53589038030461,NaN,41.00773109397889,NaN,40.90831680257379,51.05960098009872,NaN,62.19930654576124,NaN,62.186943998167976,75.46972896935148,73.80540729867138,NaN,169.4266697707453
1746028426254089,NaN,4.732591434167301,NaN,18.23765265432069,NaN,4.809040080642322,NaN,4.74401703390976,4.782921517987085,4.760603752138148,NaN,NaN,9.377043334499788,NaN,11.419550204532404,NaN,NaN,NaN,999.99,10.109786226524673,NaN,999.99,NaN,18.336769984001272,NaN,4.617142312928408,NaN,118.23275532695394,NaN,132.57960483705955,NaN,89.10254444188286,NaN,88.96929315051497,NaN,88.8860683682366,NaN,89.06054145984203,NaN,89.07843465355595,NaN,84.52796632661642,NaN,40.91238515869355,NaN,NaN,50.98804200018229,NaN,62.09506731664918,NaN,NaN,NaN,127.46554259280173,NaN
1746028936254089,4.6907172862305995,NaN,18.035462926282065,NaN,4.855676805062981,NaN,4.816083112697774,NaN,NaN,NaN,4.811789028152843,5.152366027680073,NaN,10.127556809947318,NaN,6.583157765461732,11.444592157608177,999.99,NaN,NaN,999.99,NaN,17.948268840959138,NaN,18.23796136447399,NaN,130.79204664688908,NaN,124.31043141308267,NaN,89.11954700388165,NaN,88.93275358253824,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.53646189457437,NaN,84.53589038030461,NaN,41.02757175185174,NaN,40.9281739650266,51.06683906804063,NaN,62.206551032667235,NaN,62.19418342227243,75.46972896935148,73.81177804228543,NaN,169.43331365526018
1746028938254089,NaN,4.748373952916948,NaN,18.252860169362105,NaN,4.826101232304875,NaN,4.761227949137674,4.801818931727618,4.778763935947565,NaN,NaN,9.388994705166711,NaN,11.433390741991541,NaN,NaN,NaN,999.99,10.123355549474333,NaN,999.99,NaN,18.346625240076886,NaN,4.615316971033545,NaN,118.23275532695394,NaN,132.57960483705955,NaN,89.10254444188286,NaN,88.96306583007444,NaN,88.8860683682366,NaN,89.06054145984203,NaN,89.07843465355595,NaN,84.53424984703763,NaN,40.932106093511834,NaN,NaN,50.98804200018229,NaN,62.09506731664918,NaN,NaN,NaN,127.46554259280173,NaN
1746029448254089,4.708122874715612,NaN,18.040687807259015,NaN,4.873214008894376,NaN,4.833414466446491,NaN,NaN,NaN,4.827779040050618,5.1671893757871095,NaN,10.141415402611809,NaN,6.597396914941433,11.454903128753932,999.99,NaN,NaN,999.99,NaN,17.952921667231944,NaN,18.24803166271682,NaN,130.78558609424664,NaN,124.29751471560452,NaN,89.11954700388165,NaN,88.93275358253824,NaN,88.98340531896214,NaN,88.96015399176046,NaN,84.53013277972133,NaN,84.53589038030461,NaN,41.03749208078817,NaN,40.94803112747941,51.074077155982536,NaN,62.21379551957323,NaN,62.201422846376886,75.46972896935148,73.80540729867138,NaN,169.43995753977507
1746029450254089,NaN,4.766164865366779,NaN,18.25792934104258,NaN,4.8441102257264586,NaN,4.781273691720445,4.818826604094096,4.796924119756983,NaN,NaN,9.402784748243928,NaN,11.44876911694614,NaN,NaN,NaN,999.99,10.136924872423993,NaN,20.12904221786226,NaN,18.351552868114688,NaN,4.6116662872438186,NaN,118.2310425570119,NaN,132.5776050919214,NaN,89.10144078571983,NaN,88.96196506926447,NaN,88.88496923939536,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.52695363788804,NaN,40.94163169933006,NaN,NaN,50.99482606926776,NaN,62.09441208403412,NaN,NaN,NaN,127.46364684003397,NaN
1746029960254089,4.723870788106814,NaN,18.06158733116683,NaN,4.888997492342631,NaN,4.850745820195208,NaN,NaN,NaN,4.845650229818721,5.18307153447322,NaN,10.15653386733671,NaN,6.612405748176791,11.46521409989969,20.03361361770542,NaN,NaN,20.052558478594946,NaN,17.966880146050354,NaN,18.25306681183823,NaN,130.77912554160423,NaN,124.31043141308267,NaN,89.1131355590793,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.53646189457437,NaN,84.52957876445944,NaN,41.04741240972459,NaN,40.96788828993221,51.08131524392445,NaN,62.21379551957323,NaN,62.201422846376886,75.47609971296552,73.80540729867138,NaN,169.43331365526018
1746029962254089,NaN,4.785022229217699,NaN,18.26299851272305,NaN,4.860223535629981,NaN,4.799410315962,4.835834276460575,4.814512329273191,NaN,NaN,9.416574791321144,NaN,11.459533979414356,NaN,NaN,NaN,20.17691461607549,10.14926062056005,NaN,19.921230840700943,NaN,18.36633575222811,NaN,4.6116662872438186,NaN,118.23746819280584,NaN,132.57117870041037,NaN,89.10144078571983,NaN,88.96196506926447,NaN,88.88496923939536,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.52695363788804,NaN,40.96135224180904,NaN,NaN,50.99482606926776,NaN,62.09441208403412,NaN,NaN,NaN,127.46364684003397,NaN
1746030472254089,4.740447539044922,NaN,18.07726197409769,NaN,4.906534696174025,NaN,4.868077173943925,NaN,NaN,NaN,4.863521419586823,5.198953693159331,NaN,10.171652332061612,NaN,6.627029739534321,11.478471062801376,19.86537181320573,NaN,NaN,19.89512816572083,NaN,17.966880146050354,NaN,18.26313711008106,NaN,130.77912554160423,NaN,124.31043141308267,NaN,89.125958448684,NaN,88.93275358253824,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.53646189457437,NaN,84.53589038030461,NaN,41.067253067597456,NaN,40.977816871158616,51.088553331866365,NaN,62.22104000647923,NaN,62.20866227048134,75.47609971296552,73.80540729867138,NaN,169.43995753977507
1746030474254089,NaN,4.802936724876072,NaN,18.278206027764465,NaN,4.878232529051565,NaN,4.816592381032946,4.854731690201105,4.8319575452160946,NaN,NaN,9.430364834398363,NaN,11.471836679378034,NaN,NaN,NaN,19.99984332324451,10.166530667950527,NaN,19.746118558728664,NaN,18.36633575222811,NaN,4.600714235874637,NaN,118.22461692121797,NaN,132.5776050919214,NaN,89.10144078571983,NaN,88.96819226581519,NaN,88.88496923939536,NaN,89.05307540941031,NaN,89.07733163216555,NaN,84.52695363788804,NaN,40.971212513048535,NaN,NaN,51.00926091871584,NaN,62.101604617810715,NaN,NaN,NaN,127.46364684003397,NaN
1746030984254089,4.757583379845125,NaN,18.07726197409769,NaN,4.92319503981385,NaN,4.885145931423722,NaN,NaN,NaN,4.880452020419762,5.213777041266368,NaN,10.182991180605287,NaN,6.642808256525339,11.491728025703063,19.716711141269947,NaN,NaN,19.736373795282322,NaN,17.976185798595957,NaN,18.26313711008106,NaN,130.77266498896182,NaN,124.31043141308267,NaN,89.11954700388165,NaN,88.93275358253824,NaN,88.98340531896214,NaN,88.96015399176046,NaN,84.53646189457437,NaN,84.53589038030461,NaN,41.07717339653388,NaN,40.99767403361143,51.095791419808265,NaN,62.21379551957323,NaN,62.20866227048134,75.47609971296552,73.80540729867138,NaN,169.43995753977507
1746030986254089,NaN,4.821794088726992,NaN,18.279207009097142,NaN,4.894345838955087,NaN,4.8347290052745,4.870794491880559,4.849361415865611,NaN,NaN,9.44353572473541,NaN,11.484554160436495,NaN,NaN,NaN,19.845613984611337,10.179246892948656,NaN,19.58375219549438,NaN,18.367309265497735,NaN,4.598888893979773,NaN,118.2310425570119,NaN,132.57117870041037,NaN,89.10144078571983,NaN,88.96819226581519,NaN,88.8912673027875,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.53323703330138,NaN,40.981072784288024,NaN,NaN,51.016478343439886,NaN,62.108797151587304,NaN,NaN,NaN,127.46364684003397,NaN
1746031496254089,4.777378230686428,NaN,18.07726197409769,NaN,4.938978523262105,NaN,4.901820794500139,NaN,NaN,NaN,4.8973826212527,5.229659199952479,NaN,10.198109645330186,NaN,6.658586773516358,11.500566000970855,19.57906237095904,NaN,NaN,19.588959022732272,NaN,17.980838624868763,NaN,18.268172259202473,NaN,130.7662044363194,NaN,124.31043141308267,NaN,89.125958448684,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.53013277972133,NaN,84.54220199614977,NaN,41.097014054406735,NaN,41.01753119606423,51.095791419808265,NaN,62.21379551957323,NaN,62.215901694585796,75.47609971296552,73.81177804228543,NaN,169.44660142428998
1746031498254089,NaN,4.838765716192819,NaN,18.279207009097142,NaN,4.910459148858609,NaN,4.851911070345446,4.887802164247037,4.866377096524822,NaN,NaN,9.456406012147601,NaN,11.495318672074884,NaN,NaN,NaN,19.707761223344104,10.191582239059287,NaN,19.449503821316334,NaN,18.37716420038784,NaN,4.589973262264923,NaN,118.2293298552181,NaN,132.56275289902308,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.88387015428663,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.53222425986328,NaN,41.00045730152861,NaN,NaN,51.01604443070531,NaN,62.108141658863985,NaN,NaN,NaN,127.45531551353658,NaN
1746032008254089,4.795193596443601,NaN,18.092936617028553,NaN,4.95563886690193,NaN,4.918495657576556,NaN,NaN,NaN,4.914313222085639,5.24554135863859,NaN,10.21070836593427,NaN,6.674365290507378,11.515008088877684,19.441413600648133,NaN,NaN,19.452883848070694,NaN,17.985679753997474,NaN,18.268172259202473,NaN,130.759743883677,NaN,124.31043141308267,NaN,89.125958448684,NaN,88.93275358253824,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.53646189457437,NaN,84.54220199614977,NaN,41.1168547122796,NaN,41.02745977729064,51.10302950775018,NaN,62.22104000647923,NaN,62.215901694585796,75.46972896935148,73.81177804228543,NaN,169.43995753977507
1746032010254089,NaN,4.855737343658647,NaN,18.289345022046692,NaN,4.927520300521162,NaN,4.869093135416393,4.9048098366135156,4.883392777184033,NaN,NaN,9.470195605803521,NaN,11.507639999216332,NaN,NaN,NaN,19.580936682978244,10.202684050558853,NaN,19.321092332972114,NaN,18.37716420038784,NaN,4.587936842610593,NaN,118.22290434725682,NaN,132.56275289902308,NaN,89.09402265215292,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.08248188770898,NaN,84.53222425986328,NaN,41.01031737660626,NaN,NaN,51.023261711844725,NaN,62.11533404955114,NaN,NaN,NaN,127.45531551353658,NaN
