Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1748008328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02622183416582,NaN,120.12424162146107,NaN,88.49451572950179,NaN,88.31103769539168,NaN,88.35303562999118,NaN,88.33401339527282,NaN,84.04581466932893,NaN,84.04660804519585,NaN,60.210755589868555,NaN,60.16981116570386,65.18683954126247,NaN,70.6936265029242,NaN,70.66347958627875,75.1919177052002,73.57210374429913,NaN,163.62796434817903
1748008330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5228858901108487,NaN,115.27047829276161,NaN,127.94156536774165,NaN,88.47106718480782,NaN,88.34033378602295,NaN,88.26254768774764,NaN,88.43058704591643,NaN,88.45308646735214,NaN,84.03156821334156,NaN,60.20058906364327,NaN,NaN,65.02007437188132,NaN,70.66880501940845,NaN,NaN,NaN,115.59129743905687,NaN
1748008840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02622183416582,NaN,120.12424162146107,NaN,88.49451572950179,NaN,88.30465980605939,NaN,88.35303562999118,NaN,88.33401339527282,NaN,84.03948517489601,NaN,84.04660804519585,NaN,60.210755589868555,NaN,60.16981116570386,65.18683954126247,NaN,70.6936265029242,NaN,70.66347958627875,75.18554657950966,73.57210374429913,NaN,163.62796434817903
1748008842254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.530201810329105,NaN,115.26570630384175,NaN,127.94156536774165,NaN,88.47215832142474,NaN,88.34142220116073,NaN,88.26363445516152,NaN,88.43167755776783,NaN,88.45417709111122,NaN,84.03885471178515,NaN,60.20120531487677,NaN,NaN,65.02071629083916,NaN,70.66956021047,NaN,NaN,NaN,115.59295702498922,NaN
1748009352254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03268277427088,NaN,120.12424162146107,NaN,88.49451572950179,NaN,88.31741558472396,NaN,88.35303562999118,NaN,88.33401339527282,NaN,84.03948517489601,NaN,84.04029605082029,NaN,60.210755589868555,NaN,60.16981116570386,65.18683954126247,NaN,70.7001094133076,NaN,70.66995775433777,75.18554657950966,73.57210374429913,NaN,163.63460863115165
1748009354254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5247404268961114,NaN,115.26570630384175,NaN,127.94156536774165,NaN,88.4784732196301,NaN,88.34142220116073,NaN,88.269932769158,NaN,88.43167755776783,NaN,88.45417709111122,NaN,84.03885471178515,NaN,60.19401514496026,NaN,NaN,65.02071629083916,NaN,70.66956021047,NaN,NaN,NaN,115.58652099171225,NaN
1748009864254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02622183416582,NaN,120.12248203776645,NaN,88.49341891356731,NaN,88.30994439029153,NaN,88.35194175193655,NaN,88.33291977256272,NaN,84.04480671793353,NaN,84.04560010462708,NaN,60.21736970719195,NaN,60.1764347211939,65.18619017169806,NaN,70.69935139114114,NaN,70.66920054568092,75.19108385357403,73.5712990590121,NaN,163.62528102641477
1748009866254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.517438706491318,NaN,115.27213219531622,NaN,127.94156536774165,NaN,88.4784732196301,NaN,88.33519475682549,NaN,88.269932769158,NaN,88.43167755776783,NaN,88.45417709111122,NaN,84.0325710663511,NaN,60.20120531487677,NaN,NaN,65.02071629083916,NaN,70.66956021047,NaN,NaN,NaN,115.58652099171225,NaN
