Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1725383151254089,1.6332999707320455,NaN,12.492686666713272,NaN,1.645671568238842,NaN,1.6541405757175247,NaN,NaN,NaN,1.6397028027944025,1.8210256527593862,NaN,4.329761767996464,NaN,2.5031911529547237,5.295113052239879,12.828761287373835,NaN,NaN,12.972521813551293,NaN,12.46822380387876,NaN,12.640270054204894,NaN,131.54395581976328,NaN,125.11586570953037,NaN,89.18896224263456,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.84286774519921,NaN,37.74082570339853,50.08204052983322,NaN,61.45248025983868,NaN,61.49131458669538,75.27777112643129,73.62622074256359,NaN,169.55674573018877
1725383153254089,NaN,1.6333097461595574,NaN,12.619515760035554,NaN,1.6335775495158384,NaN,1.649538362949828,1.6527629586988382,1.673637967886977,NaN,NaN,3.656568763551887,NaN,5.211112648567028,NaN,NaN,NaN,13.024137775716923,4.499933898140457,NaN,12.756168492448102,NaN,12.718839270220471,NaN,6.88024451694486,NaN,119.08985428145311,NaN,133.4405000720339,NaN,89.168691957795,NaN,89.02826011567933,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.15016302479744,NaN,84.67572387120896,NaN,37.618182818862046,NaN,NaN,50.01242841432488,NaN,61.27318547022608,NaN,NaN,NaN,127.56282389884734,NaN
1725383663254089,1.6332887335743675,NaN,12.484152290758697,NaN,1.6456608863671256,NaN,1.6541385525808565,NaN,NaN,NaN,1.6396709832543028,1.819195764568333,NaN,4.242356144260569,NaN,2.5029043061948024,5.219964451231417,12.79890682776627,NaN,NaN,12.871861841697207,NaN,12.455324098966006,NaN,12.627975170814038,NaN,131.55041611412304,NaN,125.10754839738061,NaN,89.18785163296373,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.6799903596491,NaN,84.67901646050596,NaN,37.84258933827078,NaN,37.74055202638765,50.0816219684596,NaN,61.451836150985,NaN,61.483430780340555,75.27693562533554,73.61904455093901,NaN,169.55394411134304
1725383665254089,NaN,1.6333097461595574,NaN,12.604435983807265,NaN,1.63355698295516,NaN,1.6495176528861324,1.651947265848824,1.6729960112890423,NaN,NaN,3.603372071548581,NaN,5.136014755250942,NaN,NaN,NaN,12.924209435652674,4.419600884047339,NaN,12.725939412281745,NaN,12.706295029690493,NaN,6.871118248459597,NaN,119.09800908984938,NaN,133.43398831464876,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.67572387120896,NaN,37.618182818862046,NaN,NaN,50.01242841432488,NaN,61.28037771782949,NaN,NaN,NaN,127.55638837771816,NaN
1725384175254089,1.6332774964166896,NaN,12.469217132838185,NaN,1.6457000408538751,NaN,1.6541185417297934,NaN,NaN,NaN,1.639623414317681,1.81763370395019,NaN,4.184240068928475,NaN,2.5024561273253347,5.164435898771625,12.769052368158704,NaN,NaN,12.806124717221067,NaN,12.444574344872048,NaN,12.619778581886804,NaN,131.54594352317324,NaN,125.10109030683606,NaN,89.18785163296373,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.832669405933345,NaN,37.730623842090154,50.0816219684596,NaN,61.45908034826792,NaN,61.483430780340555,75.28330611425736,73.61904455093901,NaN,169.56058773024597
1725384177254089,NaN,1.6332886300274854,NaN,12.59196464743736,NaN,1.6335364163944812,NaN,1.6495280079179802,1.6513574571726597,1.6724421663810203,NaN,NaN,3.561405826954349,NaN,5.075560574754304,NaN,NaN,NaN,12.86614791488553,4.355421679271333,NaN,12.69835325285435,NaN,12.694263865809647,NaN,6.87294350215665,NaN,119.09158396535553,NaN,133.42747655726362,NaN,89.1623775620981,NaN,89.02826011567933,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.6820070166215,NaN,37.618182818862046,NaN,NaN,50.01242841432488,NaN,61.27318547022608,NaN,NaN,NaN,127.55638837771816,NaN
1725384687254089,1.6332774964166896,NaN,12.452148380929035,NaN,1.6535894006110783,NaN,1.6543498986009735,NaN,NaN,NaN,1.6395936436389105,1.8166177579300444,NaN,4.173824460622204,NaN,2.635178220855654,5.139842473030381,12.745168800472655,NaN,NaN,12.760930444143717,NaN,12.429524689140504,NaN,12.607483698495951,NaN,131.5394830996747,NaN,125.10109030683606,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.832669405933345,NaN,37.74055202638765,50.0816219684596,NaN,61.451836150985,NaN,61.49066991502433,75.28330611425736,73.62541503986083,NaN,169.55394411134304
1725384689254089,NaN,1.6332780719614495,NaN,12.581571867129107,NaN,1.6337523652816057,NaN,1.6638744307415698,1.650918237945729,1.6720645448528233,NaN,NaN,3.616252800087405,NaN,5.050949446628624,NaN,NaN,NaN,12.82210124395873,4.3286652784069695,NaN,12.677133130217891,NaN,12.680227507948663,NaN,6.882069770641913,NaN,119.09331371807644,NaN,133.40794128510814,NaN,89.1623775620981,NaN,89.02826011567933,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.14390991615134,NaN,84.66944072579643,NaN,37.60832293993843,NaN,NaN,49.99799413920387,NaN,61.26599322262268,NaN,NaN,NaN,127.54995285658899,NaN
1725385199254089,1.6332999707320455,NaN,12.439346816997169,NaN,1.6561160006190552,NaN,1.65513210516544,NaN,NaN,NaN,1.6395737965197301,1.817371524332088,NaN,4.241676865457986,NaN,2.8232283837324457,5.192741539719096,12.723275530093774,NaN,NaN,12.728061881905653,NaN,12.418774935046546,NaN,12.591090520641481,NaN,131.53103523104372,NaN,125.0946322162915,NaN,89.18144044448076,NaN,89.00069206272194,NaN,89.05722763974802,NaN,89.02717546783916,NaN,84.6799903596491,NaN,84.67901646050596,NaN,37.832669405933345,NaN,37.730623842090154,50.0816219684596,NaN,61.451836150985,NaN,61.49066991502433,75.28330611425736,73.62541503986083,NaN,169.55394411134304
1725385201254089,NaN,1.6332569558293777,NaN,12.56702197469755,NaN,1.634451628344675,NaN,1.6728851740757655,1.6509809835495761,1.6720267827000037,NaN,NaN,3.744090568273796,NaN,5.111073276412165,NaN,NaN,NaN,12.792069422872276,4.381093361181735,NaN,12.655913007581436,NaN,12.668196344067823,NaN,6.869292994762544,NaN,119.08861815948624,NaN,133.39491777033786,NaN,89.1623775620981,NaN,89.02826011567933,NaN,88.95204705379257,NaN,89.12086054947711,NaN,89.15016302479744,NaN,84.66944072579643,NaN,37.60832293993843,NaN,NaN,50.00521127676438,NaN,61.27318547022608,NaN,NaN,NaN,127.55638837771816,NaN
1725385711254089,1.6332550221013336,NaN,12.439346816997169,NaN,1.6577004785901592,NaN,1.6556278698893976,NaN,NaN,NaN,1.6396035671985005,1.8186824224225984,NaN,4.327721335261218,NaN,2.9262089932465027,5.258623586643944,12.707353151636406,NaN,NaN,12.70546474536698,NaN,12.408025180952585,NaN,12.584943078946056,NaN,131.53103523104372,NaN,125.08817412574696,NaN,89.18785163296373,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.84258933827078,NaN,37.730623842090154,50.0816219684596,NaN,61.451836150985,NaN,61.49066991502433,75.27693562533554,73.62541503986083,NaN,169.56058773024597
1725385713254089,NaN,1.6332780719614495,NaN,12.560786306512593,NaN,1.6349452258009591,NaN,1.675912498911365,1.6513825554141988,1.6722407682326486,NaN,NaN,3.8505935971742042,NaN,5.181933504371339,NaN,NaN,NaN,12.76604184459735,4.450967340466035,NaN,12.636814897208623,NaN,12.662180762127406,NaN,6.874768755853703,NaN,119.09504353961998,NaN,133.3884060129527,NaN,89.1623775620981,NaN,89.02826011567933,NaN,88.94574924098485,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.66315758038392,NaN,37.598463061014826,NaN,NaN,49.99799413920387,NaN,61.26599322262268,NaN,NaN,NaN,127.54995285658899,NaN
1725386223254089,1.6332887335743675,NaN,12.43081244104259,NaN,1.658139421811884,NaN,1.655771090809652,NaN,NaN,NaN,1.6396432614368615,1.8197475271211383,NaN,4.385502680445656,NaN,2.9487852273260136,5.313177144119055,12.691430773179038,NaN,NaN,12.686976179108063,NaN,12.403725279315001,NaN,12.580844784482442,NaN,131.52457493668393,NaN,125.08171603520239,NaN,89.18785163296373,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.832669405933345,NaN,37.730623842090154,50.08885976703425,NaN,61.45908034826792,NaN,61.483430780340555,75.28330611425736,73.61904455093901,NaN,169.54065687353713
1725386225254089,NaN,1.6332675138954136,NaN,12.55455063832764,NaN,1.635099475006048,NaN,1.6769334790519985,1.6517966763995906,1.6725554528394793,NaN,NaN,3.8971216962880337,NaN,5.232642338831634,NaN,NaN,NaN,12.746020630539714,4.50434468085616,NaN,12.621960811363103,NaN,12.656165180186981,NaN,6.874447305898358,NaN,119.10319893795148,NaN,133.3774247902919,NaN,89.16979690795117,NaN,89.02936215157635,NaN,88.95314747335829,NaN,89.12196472865769,NaN,89.1450142181736,NaN,84.670456208893,NaN,37.58887132466251,NaN,NaN,50.00562507118703,NaN,61.25943955778007,NaN,NaN,NaN,127.54541460175538,NaN
1725386735254089,1.6332774964166896,NaN,12.426545253065306,NaN,1.6583321285921533,NaN,1.6558592267605778,NaN,NaN,NaN,1.6396531849964517,1.8204521348447877,NaN,4.423714420760244,NaN,2.962449213810606,5.348582764202239,12.68147928664318,NaN,NaN,12.668487612849152,NaN,12.399425377677419,NaN,12.572648195555205,NaN,131.51165434796437,NaN,125.07525794465785,NaN,89.18785163296373,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.822749473595906,NaN,37.72069565779266,50.0816219684596,NaN,61.451836150985,NaN,61.49066991502433,75.28330611425736,73.62541503986083,NaN,169.5473004924401
1725386737254089,NaN,1.6332858169043913,NaN,12.548314970142691,NaN,1.635179319168221,NaN,1.6772967738727558,1.6521810297031572,1.672839119467002,NaN,NaN,3.9269777192263873,NaN,5.268090616429273,NaN,NaN,NaN,12.732005780699367,4.546654797334866,NaN,12.609228737781228,NaN,12.65014959824656,NaN,6.874447305898358,NaN,119.08392241406764,NaN,133.35788912949857,NaN,89.16348238663464,NaN,89.02936215157635,NaN,88.95314747335829,NaN,89.1283276513758,NaN,89.1450142181736,NaN,84.670456208893,NaN,37.58887132466251,NaN,NaN,50.00562507118703,NaN,61.26663194846722,NaN,NaN,NaN,127.54541460175538,NaN
1725387247254089,1.6332662592590115,NaN,12.42441165907666,NaN,1.6585034235079483,NaN,1.6559032947360406,NaN,NaN,NaN,1.6396432614368615,1.8209601078548605,NaN,4.451538503513584,NaN,2.9740986381852905,5.3744144155894595,12.669537502800155,NaN,NaN,12.65616190200987,NaN,12.397275426858627,NaN,12.572648195555205,NaN,131.50519405360458,NaN,125.06234176356874,NaN,89.18785163296373,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.832669405933345,NaN,37.72069565779266,50.0816219684596,NaN,61.451836150985,NaN,61.483430780340555,75.28967660317919,73.62541503986083,NaN,169.54065687353713
1725387249254089,NaN,1.6332752592363076,NaN,12.550925645226087,NaN,1.6352204507391983,NaN,1.6774748450921917,1.652469648601891,1.673002749294826,NaN,NaN,3.9496847812143634,NaN,5.295553446328277,NaN,NaN,NaN,12.722512422619776,4.577518232755816,NaN,12.599144702053298,NaN,12.646654639299067,NaN,6.874447305898358,NaN,119.09034792202893,NaN,133.35137724256745,NaN,89.15716786531813,NaN,89.0355892242422,NaN,88.95314747335829,NaN,89.12196472865769,NaN,89.1450142181736,NaN,84.670456208893,NaN,37.58887132466251,NaN,NaN,49.99840779004762,NaN,61.26663194846722,NaN,NaN,NaN,127.54541460175538,NaN
1725387759254089,1.6332662592590115,NaN,12.42441165907666,NaN,1.6586640124915062,NaN,1.6559473627115036,NaN,NaN,NaN,1.6396928792348122,1.8213533772820136,NaN,4.472592059463612,NaN,2.9838210901070195,5.393923634818969,12.663566610878643,NaN,NaN,12.645890476310479,NaN,12.392975525221043,NaN,12.570599048323396,NaN,131.49227346488502,NaN,125.04942558247963,NaN,89.18144044448076,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.68631922147419,NaN,84.67901646050596,NaN,37.822749473595906,NaN,37.730623842090154,50.0816219684596,NaN,61.451836150985,NaN,61.483430780340555,75.28330611425736,73.63178552878266,NaN,169.54065687353713
1725387761254089,NaN,1.6333069322405591,NaN,12.548847156898528,NaN,1.6352307336319425,NaN,1.6776054306531112,1.6526578783184567,1.6731412053029846,NaN,NaN,3.9675386923139238,NaN,5.317116352791396,NaN,NaN,NaN,12.706495973320136,4.600705618880236,NaN,12.588534986486083,NaN,12.64464951066236,NaN,6.87294350215665,NaN,119.07749690610638,NaN,133.3318415817741,NaN,89.16348238663464,NaN,89.02313507891049,NaN,88.95944541145569,NaN,89.12196472865769,NaN,89.13876098512713,NaN,84.670456208893,NaN,37.58887132466251,NaN,NaN,50.00562507118703,NaN,61.273824339154366,NaN,NaN,NaN,127.53897895259688,NaN
1725388271254089,1.6332662592590115,NaN,12.418010877110728,NaN,1.6587817777461153,NaN,1.6560024476808322,NaN,NaN,NaN,1.6396928792348122,1.8216974880307726,NaN,4.489286509115616,NaN,2.991704159232746,5.4089168310786855,12.657595718957129,NaN,NaN,12.637673335750959,NaN,12.390825574402252,NaN,12.56650075385978,NaN,131.4664322874459,NaN,125.03005131084598,NaN,89.18785163296373,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.822749473595906,NaN,37.72069565779266,50.0816219684596,NaN,61.466324545550826,NaN,61.49066991502433,75.28330611425736,73.62541503986083,NaN,169.5340132546342
1725388273254089,NaN,1.6333069322405591,NaN,12.546768668570968,NaN,1.6352924309884087,NaN,1.6777360162140307,1.6528210107394803,1.6732670744013107,NaN,NaN,3.9812542796486854,NaN,5.333481058589298,NaN,NaN,NaN,12.70048980483277,4.618618149393415,NaN,12.584291100259197,NaN,12.64063925338895,NaN,6.874768755853703,NaN,119.07749690610638,NaN,133.30579403404965,NaN,89.16348238663464,NaN,89.02313507891049,NaN,88.95944541145569,NaN,89.12196472865769,NaN,89.15126745122006,NaN,84.670456208893,NaN,37.58887132466251,NaN,NaN,50.00562507118703,NaN,61.273824339154366,NaN,NaN,NaN,127.53897895259688,NaN
1725388783254089,1.6332774964166896,NaN,12.416413597132927,NaN,1.6588567192717758,NaN,1.6560244816685636,NaN,NaN,NaN,1.6396928792348122,1.821926895196612,NaN,4.503185046648049,NaN,2.9991680504189473,5.421318065099946,12.650153632295785,NaN,NaN,12.629980758288566,NaN,12.389211943221362,NaN,12.564974857756802,NaN,131.4728925818057,NaN,125.02359322030142,NaN,89.18785163296373,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.68631922147419,NaN,84.67901646050596,NaN,37.822749473595906,NaN,37.730623842090154,50.08885976703425,NaN,61.45908034826792,NaN,61.49066991502433,75.28330611425736,73.62541503986083,NaN,169.52736963573125
1725388785254089,NaN,1.6332675138954136,NaN,12.544690180243409,NaN,1.6353051406128332,NaN,1.6777407656748249,1.6529135481480717,1.673310695895873,NaN,NaN,3.992427753813642,NaN,5.346765349178183,NaN,NaN,NaN,12.69648569250786,4.632904216673864,NaN,12.577925270918866,NaN,12.64063925338895,NaN,6.874768755853703,NaN,119.07749690610638,NaN,133.2927702601874,NaN,89.16348238663464,NaN,89.02936215157635,NaN,88.95944541145569,NaN,89.1283276513758,NaN,89.13876098512713,NaN,84.670456208893,NaN,37.579011249584866,NaN,NaN,50.01284235232645,NaN,61.26663194846722,NaN,NaN,NaN,127.53254330343842,NaN
1725389295254089,1.6332734785427718,NaN,12.418010877110728,NaN,1.6588334430486358,NaN,1.6560223869793884,NaN,NaN,NaN,1.6397305223504077,1.8221124020388975,NaN,4.510977749509695,NaN,2.9875217531132634,5.428245409389404,12.647644232421273,NaN,NaN,12.62740191005156,NaN,12.388675623583458,NaN,12.56240245939616,NaN,131.45997199308613,NaN,125.01067703921231,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.822749473595906,NaN,37.72069565779266,50.08885976703425,NaN,61.45908034826792,NaN,61.49066991502433,75.28330611425736,73.63178552878266,NaN,169.52736963573125
1725389297254089,NaN,1.6332963745724753,NaN,12.538454715260729,NaN,1.6353027138811531,NaN,1.6777835018725469,1.6530594350471302,1.673355182770139,NaN,NaN,3.992427753813642,NaN,5.353888809349034,NaN,NaN,NaN,12.69248158018295,4.641036285741196,NaN,12.57368138469198,NaN,12.64063925338895,NaN,6.869292994762544,NaN,119.07749690610638,NaN,133.26672271246295,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.95944541145569,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.68302274971388,NaN,37.58887132466251,NaN,NaN,50.01284235232645,NaN,61.28101672984152,NaN,NaN,NaN,127.53897895259688,NaN
1725389807254089,1.6332959520045323,NaN,12.411610095144795,NaN,1.6586621546387814,NaN,1.6559562875268086,NaN,NaN,NaN,1.6397106759850395,1.822079630831363,NaN,4.510414258046653,NaN,2.97468986836972,5.428787332145779,12.64167334049976,NaN,NaN,12.619184769492044,NaN,12.382225771127082,NaN,12.560353312164352,NaN,131.434130815647,NaN,124.99776085812323,NaN,89.18144044448076,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.822749473595906,NaN,37.72069565779266,50.08885976703425,NaN,61.45908034826792,NaN,61.49066991502433,75.28330611425736,73.63178552878266,NaN,169.5207260168283
1725389809254089,NaN,1.6332780719614495,NaN,12.538454715260729,NaN,1.6352228743701192,NaN,1.6776814063643228,1.6530766867180744,1.6733232832801463,NaN,NaN,3.9869296950975524,NaN,5.354273861250162,NaN,NaN,NaN,12.686475411695584,4.6422451068187724,NaN,12.571559441578536,NaN,12.636628996115538,NaN,6.874768755853703,NaN,119.06934201908513,NaN,133.25165910786453,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15641613344353,NaN,84.67572387120896,NaN,37.598463061014826,NaN,NaN,50.01242841432488,NaN,61.27318547022608,NaN,NaN,NaN,127.53064629320144,NaN
1725390319254089,1.6333071887354125,NaN,12.411610095144795,NaN,1.6585336883313908,NaN,1.6559122212250883,NaN,NaN,NaN,1.6397205991677235,1.8219977028125267,NaN,4.506357119512754,NaN,2.964201006949656,5.425355154688735,12.639683043192589,NaN,NaN,12.615076199212286,NaN,12.384375721945878,NaN,12.56240245939616,NaN,131.4276705212872,NaN,124.97838658648956,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.02717546783916,NaN,84.68631922147419,NaN,84.67901646050596,NaN,37.822749473595906,NaN,37.72069565779266,50.08885976703425,NaN,61.45908034826792,NaN,61.483430780340555,75.28330611425736,73.63178552878266,NaN,169.5207260168283
1725390321254089,NaN,1.6332675138954136,NaN,12.537922189834433,NaN,1.63521259108978,NaN,1.6775389440191184,1.653064137597305,1.6732855211273265,NaN,NaN,3.9802455938154093,NaN,5.350494408570182,NaN,NaN,NaN,12.67794850274375,4.63907767514939,NaN,12.564666480244664,NaN,12.634108046405437,NaN,6.867467741065492,NaN,119.0629166389514,NaN,133.23212383570905,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.67572387120896,NaN,37.58860318209122,NaN,NaN,50.01242841432488,NaN,61.27318547022608,NaN,NaN,NaN,127.52421077207227,NaN
1725390831254089,1.6332662592590115,NaN,12.411610095144795,NaN,1.6583535404566279,NaN,1.6558592267605778,NaN,NaN,NaN,1.6396928792348122,1.8217794191614298,NaN,4.500609506589731,NaN,2.9562084507527393,5.421019772637734,12.635702448578249,NaN,NaN,12.610967628932524,NaN,12.382225771127082,NaN,12.556255017700735,NaN,131.40828963820786,NaN,124.95901231485591,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.81282954125847,NaN,37.71076747349516,50.08885976703425,NaN,61.45908034826792,NaN,61.49066991502433,75.28330611425736,73.62541503986083,NaN,169.50079516011945
1725390833254089,NaN,1.6332780719614495,NaN,12.53376507771113,NaN,1.6351508914077444,NaN,1.677408353536014,1.6530515884765355,1.673197409437414,NaN,NaN,3.974037905877732,NaN,5.345296038505219,NaN,NaN,NaN,12.675946381337985,4.634571922485424,NaN,12.564666480244664,NaN,12.630097658445159,NaN,6.8671466438673,NaN,119.05822038222256,NaN,133.21462761701403,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.95944541145569,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.67673947930344,NaN,37.58887132466251,NaN,NaN,50.02005963346587,NaN,61.28101672984152,NaN,NaN,NaN,127.52610765427993,NaN
1725391343254089,1.6332774964166896,NaN,12.405209313178863,NaN,1.6582678929987302,NaN,1.6558151587851149,NaN,NaN,NaN,1.6397325734731731,1.8216155569001158,NaN,4.494944072608796,NaN,2.9502085592514917,5.415600545073981,12.633712151271077,NaN,NaN,12.610967628932524,NaN,12.38007582030829,NaN,12.554205870468927,NaN,131.39735378270734,NaN,124.94795199891028,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.81310735330031,NaN,37.72096893788256,50.089278473088605,NaN,61.45972460193024,NaN,61.49131458669538,75.28414174269668,73.63259135882898,NaN,169.5035957165386
1725391345254089,NaN,1.6333203042255933,NaN,12.532219250278047,NaN,1.6351406081274051,NaN,1.6773608660876125,1.6530139411142273,1.6731218851317746,NaN,NaN,3.9683072381559574,NaN,5.340026940908459,NaN,NaN,NaN,12.672461018558398,4.629387646266368,NaN,12.558827782897877,NaN,12.63061361020542,NaN,6.870796974882828,NaN,119.05179487426128,NaN,133.1950919562207,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.67673947930344,NaN,37.58887132466251,NaN,NaN,50.02005963346587,NaN,61.273824339154366,NaN,NaN,NaN,127.51967200512144,NaN
1725391855254089,1.6332662592590115,NaN,12.403075719190216,NaN,1.6582357752020187,NaN,1.6558151587851149,NaN,NaN,NaN,1.6396928792348122,1.8214844670910648,NaN,4.4900284846557055,NaN,2.9460480505462474,5.410542599347812,12.627741259349564,NaN,NaN,12.604804773512887,NaN,12.375775918670708,NaN,12.55010757600531,NaN,131.39089335920883,NaN,124.92857733999257,NaN,89.18896224263456,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.81310735330031,NaN,37.71104055512458,50.089278473088605,NaN,61.45972460193024,NaN,61.49131458669538,75.28414174269668,73.63259135882898,NaN,169.4903082131261
1725391857254089,NaN,1.6332675138954136,NaN,12.528062273622929,NaN,1.6351097582863874,NaN,1.6773015067771104,1.6529762937519188,1.6730589482104083,NaN,NaN,3.9634594874600504,NaN,5.335021266193806,NaN,NaN,NaN,12.670458962395942,4.62422268348036,NaN,12.56094972601132,NaN,12.62660335293201,NaN,6.874447305898358,NaN,119.04536936630001,NaN,133.1625325215651,NaN,89.16979690795117,NaN,89.0355892242422,NaN,88.95944541145569,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.68302274971388,NaN,37.58887132466251,NaN,NaN,50.01284235232645,NaN,61.28101672984152,NaN,NaN,NaN,127.52610765427993,NaN
