Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1729095557254089,1.6419188706710648,NaN,11.925807430000988,NaN,1.6666506379404498,NaN,1.6655101133869519,NaN,NaN,NaN,1.6481080577672889,1.8128489259198266,NaN,4.306946020138724,NaN,2.9121946481341,5.139378446129602,12.128990483734773,NaN,NaN,12.103570024025801,NaN,11.904456841641375,NaN,12.06655263212962,NaN,130.229978566999,NaN,123.26699259218316,NaN,89.16220687903181,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.00829358273364,NaN,84.673661497824,NaN,84.68532782402275,NaN,37.544991368147755,NaN,37.45263468176026,50.11781096133285,NaN,61.51703392653123,NaN,61.55582212717832,75.45530931514665,73.7910477518283,NaN,168.6969172728627
1729095559254089,NaN,1.6419114317289192,NaN,12.037506630529235,NaN,1.6436010083258459,NaN,1.6851912646010743,1.6609023399040317,1.6580243265940287,NaN,NaN,3.8254081203984844,NaN,5.062346546230448,NaN,NaN,NaN,12.16416918209159,4.441114476634226,NaN,12.063362835274086,NaN,12.134334881966547,NaN,7.096453176045744,NaN,118.26788290298575,NaN,131.48956686724506,NaN,89.14453882268508,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10923888322145,NaN,89.12625451903422,NaN,84.670456208893,NaN,37.31278922248838,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,126.8568001417974,NaN
1729096069254089,1.6418963963557087,NaN,11.925331759600482,NaN,1.6664151074312317,NaN,1.6654329944298918,NaN,NaN,NaN,1.6480882106481083,1.812783381015301,NaN,4.301195709703034,NaN,2.8968734948581596,5.135666230923377,12.130696361363016,NaN,NaN,12.107093743623427,NaN,11.908145852523639,NaN,12.06655263212962,NaN,130.22351801435659,NaN,123.26235667307017,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02665360244958,NaN,89.00940061845535,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.555183956843166,NaN,37.45290260341703,50.11823024611016,NaN,61.51767933866272,NaN,61.54922882182516,75.45614838186209,73.79185676546362,NaN,168.69970176008007
1729096071254089,NaN,1.6418828957807363,NaN,12.041076870136907,NaN,1.6435393109693799,NaN,1.6850369362108968,1.6608646939607186,1.658011739684196,NaN,NaN,3.8141160404356618,NaN,5.058051986960196,NaN,NaN,NaN,12.16416918209159,4.437408353541527,NaN,12.063362835274086,NaN,12.132615147281113,NaN,7.0952923323378485,NaN,118.26788290298575,NaN,131.48314060358175,NaN,89.14453882268508,NaN,89.02313507891049,NaN,88.94055159716343,NaN,89.11560180593956,NaN,89.12625451903422,NaN,84.68302274971388,NaN,37.31278922248838,NaN,NaN,50.048928758023536,NaN,61.33136346465158,NaN,NaN,NaN,126.87610708927285,NaN
1729096581254089,1.6418626848826747,NaN,11.927162759059776,NaN,1.6662331065831995,NaN,1.6653668924666976,NaN,NaN,NaN,1.648068363528928,1.8126686774323815,NaN,4.293219472647076,NaN,2.8867436129499913,5.129479205579668,12.130696361363016,NaN,NaN,12.107093743623427,NaN,11.904456841641375,NaN,12.06655263212962,NaN,130.231940082942,NaN,123.25126221987405,NaN,89.16442711749815,NaN,88.98377363733954,NaN,89.0277609023976,NaN,89.01050769843637,NaN,84.68203153619454,NaN,84.6873691605885,NaN,37.54553629516551,NaN,37.44324195455891,50.11864954765047,NaN,61.52556926350378,NaN,61.5571141010805,75.45061673850937,73.79266581144331,NaN,168.70248635862134
1729096583254089,NaN,1.6418723377147002,NaN,12.041076870136907,NaN,1.643457047827425,NaN,1.68487073640609,1.6608270480174054,1.6579739789546983,NaN,NaN,3.803897546871596,NaN,5.051393283743697,NaN,NaN,NaN,12.164628800938189,4.431161168989045,NaN,12.06565233989805,NaN,12.134791785440013,NaN,7.0934671668300835,NaN,118.26788290298575,NaN,131.47028807625506,NaN,89.14453882268508,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10923888322145,NaN,89.12000128598775,NaN,84.67673947930344,NaN,37.31278922248838,NaN,NaN,50.048928758023536,NaN,61.33136346465158,NaN,NaN,NaN,126.86323579095588,NaN
1729097093254089,1.641828973409641,NaN,11.928993758519072,NaN,1.6661688709897762,NaN,1.665311807497369,NaN,NaN,NaN,1.6480286692905672,1.8125048151710674,NaN,4.285706970303674,NaN,2.883506620610915,5.123601531503144,12.132402238991261,NaN,NaN,12.107093743623427,NaN,11.90630134708251,NaN,12.068310180250178,NaN,130.231940082942,NaN,123.24480387113498,NaN,89.16442711749815,NaN,88.9901511441897,NaN,89.0277609023976,NaN,89.01050769843637,NaN,84.68203153619454,NaN,84.68105754474334,NaN,37.53561596622909,NaN,37.44324195455891,50.11864954765047,NaN,61.51832477659779,NaN,61.5571141010805,75.45061673850937,73.79266581144331,NaN,168.6958424741064
1729097095254089,NaN,1.6418617796486643,NaN,12.03929175033307,NaN,1.6434056333637033,NaN,1.6847164080159123,1.660739207483008,1.6578732836760375,NaN,NaN,3.7967441586495867,NaN,5.044621314811167,NaN,NaN,NaN,12.168062904645693,4.425014628554322,NaN,12.06565233989805,NaN,12.136511464084299,NaN,7.0934671668300835,NaN,118.26788290298575,NaN,131.46386181259172,NaN,89.14453882268508,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.67673947930344,NaN,37.30292914741072,NaN,NaN,50.048928758023536,NaN,61.33855585533874,NaN,NaN,NaN,126.86967144011436,NaN
1729097605254089,1.641828973409641,NaN,11.927162759059776,NaN,1.6660296938706929,NaN,1.6652787565157716,NaN,NaN,NaN,1.648018745730977,1.8124556564926735,NaN,4.281255117063139,NaN,2.8799268879065245,5.120198667564104,12.134108116619508,NaN,NaN,12.110617463221049,NaN,11.90630134708251,NaN,12.06655263212962,NaN,130.21901871935907,NaN,123.23834552239589,NaN,89.1580156726958,NaN,88.97739613048938,NaN,89.0277609023976,NaN,89.01050769843637,NaN,84.6757024213415,NaN,84.68105754474334,NaN,37.54553629516551,NaN,37.44324195455891,50.11864954765047,NaN,61.51832477659779,NaN,61.5571141010805,75.45698748212341,73.79266581144331,NaN,168.68919858959154
1729097607254089,NaN,1.6418406635165925,NaN,12.042861989940741,NaN,1.6433672323988089,NaN,1.6846976768656532,1.6606940030251311,1.6578408006240737,NaN,NaN,3.7927831916175645,NaN,5.040822405409991,NaN,NaN,NaN,12.16634585279194,4.420675894129812,NaN,12.067474324827794,NaN,12.136511464084299,NaN,7.086166504799026,NaN,118.26145739502448,NaN,131.45743554892837,NaN,89.14453882268508,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.67673947930344,NaN,37.30292914741072,NaN,NaN,50.04171147688412,NaN,61.33136346465158,NaN,NaN,NaN,126.86323579095588,NaN
1729098117254089,1.6418064990942849,NaN,11.928518177375969,NaN,1.6659761642095068,NaN,1.6652346885403089,NaN,NaN,NaN,1.648008822171387,1.812357339135885,NaN,4.276246782167538,NaN,2.8756426333401,5.116177101090693,12.134108116619508,NaN,NaN,12.108855603422237,NaN,11.908145852523639,NaN,12.068310180250178,NaN,130.22351801435659,NaN,123.23188717365682,NaN,89.1580156726958,NaN,88.98377363733954,NaN,89.0277609023976,NaN,89.00421348510189,NaN,84.68203153619454,NaN,84.68105754474334,NaN,37.54553629516551,NaN,37.44324195455891,50.11141145970856,NaN,61.51832477659779,NaN,61.5571141010805,75.45061673850937,73.79266581144331,NaN,168.67591082056174
1729098119254089,NaN,1.6418375280523319,NaN,12.044174971560128,NaN,1.6433542188999815,NaN,1.684657050942767,1.6606639155963818,1.6578103491268745,NaN,NaN,3.787156938534891,NaN,5.036414015252382,NaN,NaN,NaN,12.167603397710181,4.416256333939294,NaN,12.067006923883815,NaN,12.137774351337411,NaN,7.093799199500007,NaN,118.25503188706318,NaN,131.45100928526503,NaN,89.1508533440016,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.67673947930344,NaN,37.30292914741072,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,126.8568001417974,NaN
1729098629254089,1.6418177362519628,NaN,11.926687117624946,NaN,1.6658798108193722,NaN,1.66517960357098,NaN,NaN,NaN,1.6479790514926163,1.8122590217790968,NaN,4.27142394115696,NaN,2.872519887789462,5.111846183350096,12.134108116619508,NaN,NaN,12.107093743623427,NaN,11.90630134708251,NaN,12.068310180250178,NaN,130.21705746171415,NaN,123.22542882491774,NaN,89.1580156726958,NaN,88.97739613048938,NaN,89.0277609023976,NaN,89.01050769843637,NaN,84.68203153619454,NaN,84.68105754474334,NaN,37.53561596622909,NaN,37.44324195455891,50.11141145970856,NaN,61.52556926350378,NaN,61.5571141010805,75.45061673850937,73.79266581144331,NaN,168.66262305153194
1729098631254089,NaN,1.6418058550480803,NaN,12.04060461560495,NaN,1.643313087329004,NaN,1.6845976938696219,1.6605886237097556,1.657797762217042,NaN,NaN,3.782663754884763,NaN,5.032449806695226,NaN,NaN,NaN,12.167603397710181,4.412369424354268,NaN,12.070651012493549,NaN,12.136054616651975,NaN,7.088655238573543,NaN,118.24860637910193,NaN,131.45100928526503,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.67673947930344,NaN,37.30292914741072,NaN,NaN,50.048928758023536,NaN,61.33136346465158,NaN,NaN,NaN,126.86323579095588,NaN
1729099141254089,1.641761550463573,NaN,11.927162759059776,NaN,1.6658583989548978,NaN,1.6651575695832488,NaN,NaN,NaN,1.647959204373436,1.8121607044223085,NaN,4.267522699975722,NaN,2.8702360567448886,5.108708218622595,12.132862326039431,NaN,NaN,12.109320868999665,NaN,11.908621160379493,NaN,12.06877384424563,NaN,130.22351801435659,NaN,123.2125121274396,NaN,89.1580156726958,NaN,88.98377363733954,NaN,89.0277609023976,NaN,89.01050769843637,NaN,84.68203153619454,NaN,84.68105754474334,NaN,37.53561596622909,NaN,37.4233847921061,50.11141145970856,NaN,61.51832477659779,NaN,61.5571141010805,75.45061673850937,73.79266581144331,NaN,168.65597916701705
1729099143254089,NaN,1.6417952973799965,NaN,12.04238979358254,NaN,1.6433028044362596,NaN,1.6845145939672184,1.6605509777664424,1.657760001487544,NaN,NaN,3.7789982629596577,NaN,5.02848559813807,NaN,NaN,NaN,12.167603397710181,4.408934481000059,NaN,12.068828968188681,NaN,12.137774351337411,NaN,7.091973945802955,NaN,118.24218087114063,NaN,131.43815675793834,NaN,89.14453882268508,NaN,89.01690800624463,NaN,88.93425365906602,NaN,89.10923888322145,NaN,89.12000128598775,NaN,84.67673947930344,NaN,37.29306907233308,NaN,NaN,50.048928758023536,NaN,61.33136346465158,NaN,NaN,NaN,126.86323579095588,NaN
1729099653254089,1.641750313305895,NaN,11.927162759059776,NaN,1.6657941633614746,NaN,1.6651245186016517,NaN,NaN,NaN,1.6479393572542556,1.8120787732916517,NaN,4.264276663874332,NaN,2.868484330336905,5.106078819433203,12.131156504581014,NaN,NaN,12.109320868999665,NaN,11.90677671567282,NaN,12.06877384424563,NaN,130.2150962824788,NaN,123.2106909159563,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02665360244958,NaN,89.0031065309397,NaN,84.68101092752066,NaN,84.68634847190287,NaN,37.53534369557723,NaN,37.43304583790106,50.11099230285477,NaN,61.52492368075428,NaN,61.55646810121638,75.44977776559669,73.78548614919823,NaN,168.6598392498425
1729099655254089,NaN,1.6417636243757447,NaN,12.041076870136907,NaN,1.6433028044362596,NaN,1.6845145939672184,1.6604756858798162,1.6577096538482137,NaN,NaN,3.7762298965583696,NaN,5.025791937779254,NaN,NaN,NaN,12.168062904645693,4.406213446048111,NaN,12.067474324827794,NaN,12.136511464084299,NaN,7.086498184711797,NaN,118.23575536317938,NaN,131.43815675793834,NaN,89.1508533440016,NaN,89.01068093357877,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.67673947930344,NaN,37.28320899725543,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,126.86323579095588,NaN
1729100165254089,1.6417166018328608,NaN,11.927162759059776,NaN,1.6657834574292374,NaN,1.6650584166384572,NaN,NaN,NaN,1.6479195101350752,1.812013228387126,NaN,4.261865322770443,NaN,2.8672657380530904,5.104068102406021,12.134568147497854,NaN,NaN,12.109320868999665,NaN,11.90677671567282,NaN,12.067016353996264,NaN,130.20413635642933,NaN,123.2125121274396,NaN,89.1580156726958,NaN,88.97739613048938,NaN,89.0277609023976,NaN,89.01050769843637,NaN,84.68203153619454,NaN,84.68105754474334,NaN,37.53561596622909,NaN,37.4233847921061,50.11141145970856,NaN,61.52556926350378,NaN,61.5571141010805,75.45061673850937,73.79266581144331,NaN,168.65597916701705
1729100167254089,NaN,1.6417636243757447,NaN,12.041076870136907,NaN,1.6432411070797937,NaN,1.6844552368940733,1.660463137232045,1.6576718931187158,NaN,NaN,3.773983377943193,NaN,5.0238098980916845,NaN,NaN,NaN,12.169779956499443,4.4038632982348345,NaN,12.06929630975754,NaN,12.138231142728584,NaN,7.084672931014745,NaN,118.23575536317938,NaN,131.431730494275,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.10923888322145,NaN,89.12000128598775,NaN,84.67673947930344,NaN,37.28320899725543,NaN,NaN,50.04171147688412,NaN,61.33136346465158,NaN,NaN,NaN,126.8568001417974,NaN
1729100677254089,1.6417166018328608,NaN,11.927162759059776,NaN,1.6657513396325259,NaN,1.6650694336323228,NaN,NaN,NaN,1.6478996630158949,1.8119476834826005,NaN,4.259824957220997,NaN,2.86635179384023,5.102676067541049,12.134568147497854,NaN,NaN,12.111082670785313,NaN,11.904932270966146,NaN,12.06877384424563,NaN,130.21059690907177,NaN,123.19959542996143,NaN,89.1580156726958,NaN,88.98377363733954,NaN,89.02142439047824,NaN,89.00421348510189,NaN,84.68203153619454,NaN,84.68105754474334,NaN,37.52569563729266,NaN,37.4233847921061,50.11141145970856,NaN,61.51832477659779,NaN,61.5571141010805,75.44424599489534,73.78629506782927,NaN,168.64269139798722
1729100679254089,NaN,1.6417139667241614,NaN,12.042861989940741,NaN,1.6432026999133809,NaN,1.6844483677615452,1.6604179223682032,1.6576268150914286,NaN,NaN,3.7723280484372737,NaN,5.021993028378078,NaN,NaN,NaN,12.168062904645693,4.4019651019241115,NaN,12.071118294687286,NaN,12.136511464084299,NaN,7.08102242362064,NaN,118.2293298552181,NaN,131.41887796694832,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.10923888322145,NaN,89.12000128598775,NaN,84.670456208893,NaN,37.28320899725543,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,126.8568001417974,NaN
1729101189254089,1.641705364675183,NaN,11.927162759059776,NaN,1.6656656921746285,NaN,1.6650143486629942,NaN,NaN,NaN,1.6478698923371244,1.8119312972564692,NaN,4.258341055003219,NaN,2.8659900242559724,5.1012840326760776,12.134568147497854,NaN,NaN,12.111082670785313,NaN,11.90677671567282,NaN,12.067016353996264,NaN,130.21705746171415,NaN,123.19313708122235,NaN,89.1580156726958,NaN,88.97739613048938,NaN,89.02142439047824,NaN,89.00421348510189,NaN,84.6757024213415,NaN,84.68105754474334,NaN,37.52569563729266,NaN,37.4233847921061,50.11141145970856,NaN,61.51832477659779,NaN,61.5571141010805,75.45061673850937,73.78629506782927,NaN,168.64269139798722
1729101191254089,NaN,1.6416928505920894,NaN,12.03929175033307,NaN,1.6431821333527024,NaN,1.6843652647268423,1.6603802750058947,1.6576142277071555,NaN,NaN,3.7712047891296856,NaN,5.020671668586365,NaN,NaN,NaN,12.169779956499443,4.400970808618494,NaN,12.06929630975754,NaN,12.136511464084299,NaN,7.089816835814555,NaN,118.2293298552181,NaN,131.42530423061166,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.67673947930344,NaN,37.28320899725543,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,126.8568001417974,NaN
1729101701254089,1.641694127517505,NaN,11.927162759059776,NaN,1.66569780997134,NaN,1.6650143486629942,NaN,NaN,NaN,1.6478599687775342,1.811882138578075,NaN,4.257320872228496,NaN,2.8655901736628455,5.100356009432763,12.132862326039431,NaN,NaN,12.111082670785313,NaN,11.90677671567282,NaN,12.067016353996264,NaN,130.21059690907177,NaN,123.1802203837442,NaN,89.1580156726958,NaN,88.97739613048938,NaN,89.0277609023976,NaN,89.00421348510189,NaN,84.68203153619454,NaN,84.68105754474334,NaN,37.52569563729266,NaN,37.413456210879694,50.11141145970856,NaN,61.52556926350378,NaN,61.5571141010805,75.45061673850937,73.78629506782927,NaN,168.63604751347236
1729101703254089,NaN,1.6416897206991576,NaN,12.041076870136907,NaN,1.6431794097233274,NaN,1.6843840084062989,1.660375296697648,1.6575963716597202,NaN,NaN,3.7701997676439487,NaN,5.019185138820688,NaN,NaN,NaN,12.168062904645693,4.399524563810324,NaN,12.06929630975754,NaN,12.134791785440013,NaN,7.084341339291262,NaN,118.22290434725682,NaN,131.41887796694832,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.67673947930344,NaN,37.28320899725543,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,126.86323579095588,NaN
1729102213254089,1.641671653202149,NaN,11.925331759600482,NaN,1.6657085159035772,NaN,1.6649702806875315,NaN,NaN,NaN,1.6478301980987635,1.8118165936735493,NaN,4.256207945565162,NaN,2.8652664850874574,5.099737327270553,12.132862326039431,NaN,NaN,12.111082670785313,NaN,11.90308782625947,NaN,12.0652588637469,NaN,130.21059690907177,NaN,123.1802203837442,NaN,89.16442711749815,NaN,88.98377363733954,NaN,89.0277609023976,NaN,89.00421348510189,NaN,84.68203153619454,NaN,84.6873691605885,NaN,37.51577530835623,NaN,37.413456210879694,50.11141145970856,NaN,61.52556926350378,NaN,61.5571141010805,75.45061673850937,73.79266581144331,NaN,168.63604751347236
1729102215254089,NaN,1.6416686053629899,NaN,12.03929175033307,NaN,1.6431485610450944,NaN,1.6843365227477827,1.6603125534587926,1.6575586109302223,NaN,NaN,3.769549459623766,NaN,5.019019968846724,NaN,NaN,NaN,12.169779956499443,4.39889183170675,NaN,12.06929630975754,NaN,12.133072106795728,NaN,7.082516173783499,NaN,118.22461692121797,NaN,131.41442822842643,NaN,89.14564331430778,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.67775512780806,NaN,37.27361079823923,NaN,NaN,50.04934343041845,NaN,61.33919603749201,NaN,NaN,NaN,126.85868378390262,NaN
1729102725254089,1.641637941729115,NaN,11.928993758519072,NaN,1.6657192218358143,NaN,1.6649592636936656,NaN,NaN,NaN,1.647800427419993,1.8117838212212867,NaN,4.2558369700107175,NaN,2.865037999034242,5.09896397456779,12.132862326039431,NaN,NaN,12.109320868999665,NaN,11.904932270966146,NaN,12.067016353996264,NaN,130.21059690907177,NaN,123.17376203500513,NaN,89.1580156726958,NaN,88.98377363733954,NaN,89.0277609023976,NaN,89.00421348510189,NaN,84.68203153619454,NaN,84.68105754474334,NaN,37.52569563729266,NaN,37.413456210879694,50.11141145970856,NaN,61.52556926350378,NaN,61.5571141010805,75.45061673850937,73.78629506782927,NaN,168.62275974444253
1729102727254089,NaN,1.641647490026822,NaN,12.037034259649776,NaN,1.6431279952596058,NaN,1.6843840084062989,1.6603125534587926,1.6575460240203896,NaN,NaN,3.769065962259374,NaN,5.018244726032082,NaN,NaN,NaN,12.169320505519478,4.398358471198943,NaN,12.068828968188681,NaN,12.134334881966547,NaN,7.084341339291262,NaN,118.21647883929556,NaN,131.41245170328497,NaN,89.14453882268508,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.670456208893,NaN,37.27334892217778,NaN,NaN,50.04171147688412,NaN,61.33136346465158,NaN,NaN,NaN,126.8568001417974,NaN
1729103237254089,1.641626704571437,NaN,11.92485605787392,NaN,1.6657299277680515,NaN,1.6649372297059342,NaN,NaN,NaN,1.6478202745391732,1.811751048769024,NaN,4.255100479275,NaN,2.8648463118327108,5.098544078861122,12.134108116619508,NaN,NaN,12.110617463221049,NaN,11.904456841641375,NaN,12.06655263212962,NaN,130.2086358589803,NaN,123.16548337848168,NaN,89.16331697607414,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.50558330367833,NaN,37.40326068962712,50.11099230285477,NaN,61.52492368075428,NaN,61.55646810121638,75.4434071493313,73.78548614919823,NaN,168.60668923619232
1729103239254089,NaN,1.641647490026822,NaN,12.04060461560495,NaN,1.6431279952596058,NaN,1.6842890370892665,1.6602874561632506,1.6575208502007246,NaN,NaN,3.7687703580718654,NaN,5.01741884924934,NaN,NaN,NaN,12.167603397710181,4.397635325229635,NaN,12.068828968188681,NaN,12.134334881966547,NaN,7.089485011589717,NaN,118.21005333133427,NaN,131.40602543962163,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.67673947930344,NaN,37.27334892217778,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,126.8568001417974,NaN
1729103749254089,1.641615467413759,NaN,11.92485605787392,NaN,1.6656656921746285,NaN,1.6648931617304714,NaN,NaN,NaN,1.6477905038604028,1.8117346625428925,NaN,4.254822238447466,NaN,2.864579735993022,5.098234727593936,12.134108116619508,NaN,NaN,12.108855603422237,NaN,11.904456841641375,NaN,12.06655263212962,NaN,130.2150962824788,NaN,123.15902515884243,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.68101092752066,NaN,84.68003698222442,NaN,37.50558330367833,NaN,37.413189072385094,50.11823024611016,NaN,61.52492368075428,NaN,61.55646810121638,75.44977776559669,73.78548614919823,NaN,168.60668923619232
1729103751254089,NaN,1.6416158170225705,NaN,12.037034259649776,NaN,1.643107429474117,NaN,1.6843009085038956,1.6602749075154795,1.657508263290892,NaN,NaN,3.768297391371852,NaN,5.017253673892792,NaN,NaN,NaN,12.167603397710181,4.397454538737309,NaN,12.068828968188681,NaN,12.134334881966547,NaN,7.089485011589717,NaN,118.21005333133427,NaN,131.40602543962163,NaN,89.14453882268508,NaN,89.00445386091292,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.670456208893,NaN,37.27334892217778,NaN,NaN,50.0344941957447,NaN,61.33136346465158,NaN,NaN,NaN,126.8503644926389,NaN
1729104261254089,1.6415705187830472,NaN,11.92485605787392,NaN,1.6656656921746285,NaN,1.664904178724337,NaN,NaN,NaN,1.6477706567412225,1.8116855038644983,NaN,4.254451250677422,NaN,2.864541653730209,5.098080051960343,12.130696361363016,NaN,NaN,12.112379323019864,NaN,11.904456841641375,NaN,12.06655263212962,NaN,130.2150962824788,NaN,123.15902515884243,NaN,89.15690565943403,NaN,88.9826669500776,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.67468193918411,NaN,84.68634847190287,NaN,37.50558330367833,NaN,37.413189072385094,50.11099230285477,NaN,61.51767933866272,NaN,61.55646810121638,75.44977776559669,73.78548614919823,NaN,168.60668923619232
1729104263254089,NaN,1.6415947016864028,NaN,12.038819437627362,NaN,1.643076580795884,NaN,1.6842890370892665,1.6602247129243954,1.6574830894712267,NaN,NaN,3.7680609080218455,NaN,5.016923323179697,NaN,NaN,NaN,12.165886289900886,4.397183358998819,NaN,12.068828968188681,NaN,12.130895412595681,NaN,7.084009779608723,NaN,118.21005333133427,NaN,131.39317291229497,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.670456208893,NaN,37.263488847100135,NaN,NaN,50.04171147688412,NaN,61.33855585533874,NaN,NaN,NaN,126.8568001417974,NaN
