Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1723817975254089,1.6306592386777177,NaN,13.171305932132393,NaN,1.644020156566933,NaN,1.6518490409934543,NaN,NaN,NaN,1.6371623715393153,1.8367564298455126,NaN,4.28617070501623,NaN,2.563953271650883,5.409097471997478,13.403870918425673,NaN,NaN,13.371140645128182,NaN,13.140717184218461,NaN,13.327436913310926,NaN,129.9030410523788,NaN,122.85548883579844,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.51645723077057,NaN,84.52224974026312,NaN,37.61470474064097,NaN,37.512472899964926,49.901091948448524,NaN,61.30759341800749,NaN,61.33928971947971,75.15035880112359,73.49880841725589,NaN,169.02524559368723
1723817977254089,NaN,1.6306886305557577,NaN,13.304001002649454,NaN,1.6311712619164527,NaN,1.6478608477904901,1.649531155789865,1.646422305577917,NaN,NaN,3.659696404227309,NaN,5.31352822144155,NaN,NaN,NaN,13.44106063801936,4.4473516106195,NaN,13.317627297046151,NaN,13.401847041742665,NaN,6.7798555636069695,NaN,117.42614136005875,NaN,131.45545820752983,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.40126548254265,NaN,NaN,49.831999975312264,NaN,61.129340518157974,NaN,NaN,NaN,128.32865091321966,NaN
1723818487254089,1.6306480015200397,NaN,13.143646784911109,NaN,1.6439727022085449,NaN,1.651815990011857,NaN,NaN,NaN,1.6371822186584957,1.8355438491117904,NaN,4.2832028028558735,NaN,2.5635449240790003,5.39807837595118,13.390104564586542,NaN,NaN,13.361669912656891,NaN,13.118413668187099,NaN,13.299083612354307,NaN,129.89012046365923,NaN,122.84721670678725,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.614430894509795,NaN,37.52213197184273,49.900677004093346,NaN,61.30695220532671,NaN,61.33864808666502,75.14952584689902,73.4916347725025,NaN,169.00916736130128
1723818489254089,NaN,1.6306886305557577,NaN,13.274702649538979,NaN,1.6311506953557742,NaN,1.6478401377267946,1.6495092114288696,1.646422305577917,NaN,NaN,3.6578497047952196,NaN,5.302553884637738,NaN,NaN,NaN,13.434140622682593,4.444910992973089,NaN,13.302954063452153,NaN,13.376392075949111,NaN,6.7798555636069695,NaN,117.41971585209748,NaN,131.44903207170907,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51236209048339,NaN,37.41112536146626,NaN,NaN,49.831999975312264,NaN,61.129340518157974,NaN,NaN,NaN,128.30934434983212,NaN
1723818999254089,1.6306592386777177,NaN,13.116578360843558,NaN,1.6438398300050578,NaN,1.6518049730179913,NaN,NaN,NaN,1.6371623715393153,1.8345934479961703,NaN,4.278936443500362,NaN,2.562809898449611,5.3876012026612585,13.374043818440885,NaN,NaN,13.347463813949958,NaN,13.086197478364019,NaN,13.273093086477404,NaN,129.87719987493966,NaN,122.85367479733179,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.614430894509795,NaN,37.52213197184273,49.900677004093346,NaN,61.30695220532671,NaN,61.34588722134879,75.14952584689902,73.4916347725025,NaN,168.99588012349537
1723819001254089,NaN,1.6306780728876737,NaN,13.245990096631614,NaN,1.6311506953557742,NaN,1.6478297826949468,1.6494872670678742,1.6463894471164202,NaN,NaN,3.655033488161283,NaN,5.291964612283182,NaN,NaN,NaN,13.420300592009058,4.441204869880389,NaN,13.29317190772282,NaN,13.348623022356145,NaN,6.77588836847908,NaN,117.4132903441362,NaN,131.43617980006758,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51236209048339,NaN,37.40126548254265,NaN,NaN,49.831999975312264,NaN,61.129340518157974,NaN,NaN,NaN,128.2836022653154,NaN
1723819511254089,1.6306367643623616,NaN,13.091377347706304,NaN,1.643811357390025,NaN,1.6517939560241257,NaN,NaN,NaN,1.637152447979725,2.094163205727296,NaN,4.273742614719738,NaN,2.5615848557339627,5.387962484498842,13.357983072295228,NaN,NaN,13.335625398360849,NaN,13.061415793884727,NaN,13.249465335680217,NaN,129.8642792862201,NaN,122.84721670678725,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.62435082684723,NaN,37.52213197184273,49.900677004093346,NaN,61.30695220532671,NaN,61.33864808666502,75.14952584689902,73.4916347725025,NaN,168.9892365045924
1723819513254089,NaN,1.6306385554524658,NaN,13.224455681951087,NaN,1.631140412075435,NaN,1.647819427663099,1.6494653227068787,1.6463675414754224,NaN,NaN,3.6514785917545107,NaN,5.292349676732438,NaN,NaN,NaN,13.406460561335521,4.436594814326057,NaN,13.273607596264156,NaN,13.323168056562595,NaN,6.781363865002374,NaN,117.4132903441362,NaN,131.42975366424682,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.40126548254265,NaN,NaN,49.831999975312264,NaN,61.129340518157974,NaN,NaN,NaN,128.27073122305706,NaN
1723820023254089,1.6306367643623616,NaN,13.081533960304196,NaN,1.6438683026200909,NaN,1.6517719220363942,NaN,NaN,NaN,1.637142524420135,1.8358879598605495,NaN,4.268641532881626,NaN,2.5601964739895613,5.387059279904883,13.344216718456098,NaN,NaN,13.319051616536093,NaN,13.05398128854094,NaN,13.242377010441063,NaN,129.84489840314075,NaN,122.8407586162427,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.614430894509795,NaN,37.52213197184273,49.907914802667996,NaN,61.314196402609625,NaN,61.34588722134879,75.14952584689902,73.49800526142431,NaN,168.9759492667865
1723820025254089,NaN,1.63062799738643,NaN,13.214884830981966,NaN,1.6311198455147564,NaN,1.6477987175994036,1.6494104618043899,1.6463456358344246,NaN,NaN,3.6478313603761343,NaN,5.290424354486155,NaN,NaN,NaN,13.390313858883067,4.431984758771724,NaN,13.25893436267016,NaN,13.313911705364939,NaN,6.777713533986846,NaN,117.41159394458673,NaN,131.42332752842609,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.51864523589592,NaN,37.40126548254265,NaN,NaN,49.831999975312264,NaN,61.129340518157974,NaN,NaN,NaN,128.24498913854035,NaN
1723820535254089,1.6306328467859126,NaN,13.083401170089722,NaN,1.6438671797492914,NaN,1.651803038589694,NaN,NaN,NaN,1.637170341217903,1.8362367924862373,NaN,4.264838908238669,NaN,2.559335797226883,5.387420561742466,13.332744756923486,NaN,NaN,13.309580884064806,NaN,13.05398128854094,NaN,13.240014235361349,NaN,129.83843810878096,NaN,122.82784243515358,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.8257686933804,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.62435082684723,NaN,37.52213197184273,49.900677004093346,NaN,61.30695220532671,NaN,61.34588722134879,75.14952584689902,73.4916347725025,NaN,168.96930564788357
1723820537254089,NaN,1.63062799738643,NaN,13.214884830981966,NaN,1.6311095622344172,NaN,1.6477883625675558,1.6493775452628967,1.646301824552429,NaN,NaN,3.6451536461996046,NaN,5.290616886710784,NaN,NaN,NaN,13.378780499988453,4.428549815417515,NaN,13.24915220694083,NaN,13.311597617565523,NaN,6.7780303099099175,NaN,117.40516856445299,NaN,131.41047525678457,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.51236209048339,NaN,37.41112536146626,NaN,NaN,49.831999975312264,NaN,61.13653276576139,NaN,NaN,NaN,128.2256825751528,NaN
1723821047254089,1.630655320247673,NaN,13.08832302585386,NaN,1.6438481987268805,NaN,1.651792022014264,NaN,NaN,NaN,1.6371405716698506,1.8365808901653489,NaN,4.261871006078312,NaN,2.558274133864485,5.3876012026612585,13.328155972310443,NaN,NaN,13.297742468475697,NaN,13.058937625436798,NaN,13.247102560600503,NaN,129.8255175200614,NaN,122.82784243515358,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.62435082684723,NaN,37.52213197184273,49.907914802667996,NaN,61.30695220532671,NaN,61.33864808666502,75.14952584689902,73.4916347725025,NaN,168.96930564788357
1723821049254089,NaN,1.6306385554524658,NaN,13.22025878567364,NaN,1.6311198455147564,NaN,1.6477572974720125,1.6493336565409058,1.6463127773729278,NaN,NaN,3.643042131019775,NaN,5.290740297564189,NaN,NaN,NaN,13.370127267397525,4.426008921859939,NaN,13.244844322412323,NaN,13.31448300686617,NaN,6.777713533986846,NaN,117.40516856445299,NaN,131.39119684932234,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.51864523589592,NaN,37.41112536146626,NaN,NaN,49.82478283775176,NaN,61.129340518157974,NaN,NaN,NaN,128.21281153289445,NaN
1723821559254089,1.630655320247673,NaN,13.08832302585386,NaN,1.6438481987268805,NaN,1.6517699888634039,NaN,NaN,NaN,1.6371604180352188,1.8363842629201421,NaN,4.260108814170601,NaN,2.5579474682145165,5.386878638986091,13.32586158000392,NaN,NaN,13.29300710224005,NaN,13.061415793884727,NaN,13.247102560600503,NaN,129.8190572257016,NaN,122.82784243515358,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.8257686933804,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.62435082684723,NaN,37.532060156140226,49.907914802667996,NaN,61.314196402609625,NaN,61.34588722134879,75.15589633582084,73.4916347725025,NaN,168.96930564788357
1723821561254089,NaN,1.630617439320394,NaN,13.222651420444377,NaN,1.6311198455147564,NaN,1.6477365874083167,1.6493117121799101,1.646301824552429,NaN,NaN,3.641887981486318,NaN,5.289777667811371,NaN,NaN,NaN,13.365514074175117,4.424562677051769,NaN,13.239953403933647,NaN,13.321425044036257,NaN,6.770729295121707,NaN,117.39874318431929,NaN,131.39119684932234,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.41112536146626,NaN,NaN,49.831999975312264,NaN,61.13653276576139,NaN,NaN,NaN,128.1935049695069,NaN
1723822071254089,1.6306103733241522,NaN,13.092651529604279,NaN,1.6437912556596477,NaN,1.651781005438834,NaN,NaN,NaN,1.6371504948525346,1.8364170341276767,NaN,4.258908689868886,NaN,2.5577841353895323,5.386398555764481,13.322992682985241,NaN,NaN,13.287690652552183,NaN,13.063301023319791,NaN,13.248886701648743,NaN,129.81259693134183,NaN,122.82138434460904,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.62435082684723,NaN,37.52213197184273,49.900677004093346,NaN,61.30695220532671,NaN,61.34588722134879,75.14952584689902,73.49800526142431,NaN,168.96266202898062
1723822073254089,NaN,1.630617439320394,NaN,13.224455681951087,NaN,1.6311095622344172,NaN,1.6477365874083167,1.6493007399994126,1.64629087173193,NaN,NaN,3.640906237505799,NaN,5.289461693363013,NaN,NaN,NaN,13.362633797535995,4.423307007140038,NaN,13.239370051211496,NaN,13.320853968763178,NaN,6.7798555636069695,NaN,117.3875883122911,NaN,131.3867466486316,NaN,88.96773222582253,NaN,88.84877704426646,NaN,88.75791139233819,NaN,88.93107704711406,NaN,88.9449107606868,NaN,84.51337444863196,NaN,37.411389973264846,NaN,NaN,49.83962760498046,NaN,61.12997652541134,NaN,NaN,NaN,128.1825438684455,NaN
1723822583254089,1.6306216100550324,NaN,13.090190520685333,NaN,1.643781765148442,NaN,1.651758972287974,NaN,NaN,NaN,1.6371504948525346,1.8364661909389783,NaN,4.257981189902764,NaN,2.5576208025645477,5.386037262030104,13.320698215125757,NaN,NaN,13.282955130383773,NaN,13.063301023319791,NaN,13.251249554533226,NaN,129.81259693134183,NaN,122.81492625406447,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.62435082684723,NaN,37.532060156140226,49.900677004093346,NaN,61.30695220532671,NaN,61.34588722134879,75.14952584689902,73.4916347725025,NaN,168.94937479117473
1723822585254089,NaN,1.630617439320394,NaN,13.226848394693368,NaN,1.631099278954078,NaN,1.6477055223127737,1.6492897678189147,1.6462799189114312,NaN,NaN,3.640444562647777,NaN,5.2886915644645,NaN,NaN,NaN,13.360327125757072,4.422403074678404,NaN,13.236924512279163,NaN,13.320853968763178,NaN,6.7780303099099175,NaN,117.39231780418558,NaN,131.37834457768085,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.51236209048339,NaN,37.41112536146626,NaN,NaN,49.831999975312264,NaN,61.129340518157974,NaN,NaN,NaN,128.17419840611936,NaN
1723823095254089,1.6306216100550324,NaN,13.092651529604279,NaN,1.6437912556596477,NaN,1.651736939137114,NaN,NaN,NaN,1.6371306484871664,1.8364825765427455,NaN,4.257517439919702,NaN,2.5575391361520556,5.385856615162916,13.316109279406795,NaN,NaN,13.285322891467978,NaN,13.065779273372318,NaN,13.258338113186673,NaN,129.80613663698207,NaN,122.81492625406447,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.62435082684723,NaN,37.52213197184273,49.907914802667996,NaN,61.314196402609625,NaN,61.33864808666502,75.14952584689902,73.49800526142431,NaN,168.96266202898062
1723823097254089,NaN,1.6306068812543582,NaN,13.229241107435648,NaN,1.6310889956737387,NaN,1.6477055223127737,1.649278795638417,1.6462689660909322,NaN,NaN,3.6401675577329633,NaN,5.2886915644645,NaN,NaN,NaN,13.355713782199228,4.422222288186078,NaN,13.234478973346832,NaN,13.323168056562595,NaN,6.774379802515813,NaN,117.37946704391815,NaN,131.36549230603936,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.41112536146626,NaN,NaN,49.83921711287277,NaN,61.129340518157974,NaN,NaN,NaN,128.161327363861,NaN
1723823607254089,1.630599136593272,NaN,13.095705809500062,NaN,1.643781765148442,NaN,1.6517259225616838,NaN,NaN,NaN,1.6371008789391142,1.83651534775028,NaN,4.257326405895267,NaN,2.5576208025645477,5.386156075310924,13.318978403084355,NaN,NaN,13.283536369768763,NaN,13.066372130780584,NaN,13.251828110759938,NaN,129.80613663698207,NaN,122.80846816351993,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.62435082684723,NaN,37.52213197184273,49.907914802667996,NaN,61.314196402609625,NaN,61.34588722134879,75.14952584689902,73.49800526142431,NaN,168.95601841007766
1723823609254089,NaN,1.6306358422153382,NaN,13.231633820177926,NaN,1.6310970107487126,NaN,1.6477230916376624,1.6492967536872563,1.6462647700761739,NaN,NaN,3.639936720303952,NaN,5.288884096689129,NaN,NaN,NaN,13.353407110420305,4.421770321955261,NaN,13.232033434414499,NaN,13.320853968763178,NaN,6.77588836847908,NaN,117.37946704391815,NaN,131.3719184418601,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.51864523589592,NaN,37.41112536146626,NaN,NaN,49.831999975312264,NaN,61.122148270554575,NaN,NaN,NaN,128.14845632160265,NaN
1723824119254089,1.630599136593272,NaN,13.093244881617995,NaN,1.6437722746372367,NaN,1.651736939137114,NaN,NaN,NaN,1.6371306484871664,1.8365481189578143,NaN,4.256955418125222,NaN,2.5575391361520556,5.386336716229716,13.316684010777832,NaN,NaN,13.285904052886584,NaN,13.066372130780584,NaN,13.254190885839657,NaN,129.80613663698207,NaN,122.80846816351993,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.8417948474953,NaN,88.83835661678407,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.634270759184666,NaN,37.532060156140226,49.907914802667996,NaN,61.314196402609625,NaN,61.34588722134879,75.14952584689902,73.49800526142431,NaN,168.95601841007766
1723824121254089,NaN,1.6306068812543582,NaN,13.224455681951087,NaN,1.6310787123933994,NaN,1.6477055223127737,1.649234906916426,1.6462470604499344,NaN,NaN,3.639936720303952,NaN,5.288884096689129,NaN,NaN,NaN,13.35802045397815,4.4215895354629335,NaN,13.234478973346832,NaN,13.323168056562595,NaN,6.781363865002374,NaN,117.37946704391815,NaN,131.36549230603936,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.51236209048339,NaN,37.41112536146626,NaN,NaN,49.83921711287277,NaN,61.13653276576139,NaN,NaN,NaN,128.14845632160265,NaN
1723824631254089,1.6306103733241522,NaN,13.095705809500062,NaN,1.643781765148442,NaN,1.6517479557125438,NaN,NaN,NaN,1.6371306484871664,1.8365808901653489,NaN,4.256955418125222,NaN,2.5576208025645477,5.386517357148508,13.318978403084355,NaN,NaN,13.283536369768763,NaN,13.071328467676443,NaN,13.256553660919375,NaN,129.79967634262226,NaN,122.80201007297538,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.8257686933804,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.634270759184666,NaN,37.52213197184273,49.907914802667996,NaN,61.30695220532671,NaN,61.33864808666502,75.14952584689902,73.4916347725025,NaN,168.94937479117473
1723824633254089,NaN,1.6305963231883223,NaN,13.23402653292021,NaN,1.6310787123933994,NaN,1.647695167280926,1.6492458790969238,1.6462580132704334,NaN,NaN,3.6398443853323474,NaN,5.288884096689129,NaN,NaN,NaN,13.355713782199228,4.421679928709097,NaN,13.232033434414499,NaN,13.32779623216142,NaN,6.776205056212864,NaN,117.37304166378442,NaN,131.3590661702186,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.41112536146626,NaN,NaN,49.83921711287277,NaN,61.129340518157974,NaN,NaN,NaN,128.1291497582151,NaN
1723825143254089,1.6306216100550324,NaN,13.095705809500062,NaN,1.643781765148442,NaN,1.651736939137114,NaN,NaN,NaN,1.6371207253044824,1.8365808901653489,NaN,4.256862671182711,NaN,2.5575391361520556,5.3866979980673,13.316684010777832,NaN,NaN,13.283536369768763,NaN,13.068850299228513,NaN,13.261279211078811,NaN,129.7932160482625,NaN,122.80201007297538,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.634270759184666,NaN,37.532060156140226,49.907914802667996,NaN,61.30695220532671,NaN,61.34588722134879,75.14952584689902,73.49800526142431,NaN,168.94937479117473
1723825145254089,NaN,1.6305963231883223,NaN,13.229241107435648,NaN,1.6310684291130602,NaN,1.6477055223127737,1.649234906916426,1.6462470604499344,NaN,NaN,3.639936720303952,NaN,5.288884096689129,NaN,NaN,NaN,13.351100438641382,4.4215895354629335,NaN,13.227142356549832,NaN,13.32779623216142,NaN,6.785014196017903,NaN,117.37304166378442,NaN,131.3462138985771,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95631665676834,NaN,84.51864523589592,NaN,37.42098524038987,NaN,NaN,49.83921711287277,NaN,61.13653276576139,NaN,NaN,NaN,128.12271423708592,NaN
1723825655254089,1.6306103733241522,NaN,13.101220735108413,NaN,1.6437722746372367,NaN,1.6517259225616838,NaN,NaN,NaN,1.6371108021217982,1.8365808901653489,NaN,4.257228128339885,NaN,2.55770246897704,5.387178055621293,13.31955302105878,NaN,NaN,13.286485176033118,NaN,13.071921122843953,NaN,13.259494720726375,NaN,129.8080896020723,NaN,122.80382307868457,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.6345450019069,NaN,37.53232966548089,49.908329891703914,NaN,61.30759341800749,NaN,61.34652899887092,75.15035880112359,73.49880841725589,NaN,168.9521643249183
1723825657254089,NaN,1.6305752070562503,NaN,13.234614594298066,NaN,1.6310684291130602,NaN,1.647695167280926,1.649234906916426,1.6462361076294356,NaN,NaN,3.639949010270111,NaN,5.289585141860807,NaN,NaN,NaN,13.353981091119097,4.42176057773594,NaN,13.230171566976296,NaN,13.326053068816314,NaN,6.779538699494609,NaN,117.3666162836507,NaN,131.35264003439784,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.41112536146626,NaN,NaN,49.84643425043327,NaN,61.129340518157974,NaN,NaN,NaN,128.11627871595675,NaN
1723826167254089,1.6305878998623917,NaN,13.098759888257886,NaN,1.643800746170853,NaN,1.6517038894108238,NaN,NaN,NaN,1.6371008789391142,1.8366136613728832,NaN,4.257320872228496,NaN,2.55770246897704,5.3873586905920785,13.317258704300245,NaN,NaN,13.281749965719971,NaN,13.074399209692658,NaN,13.259494720726375,NaN,129.81455002557078,NaN,122.80382307868457,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.6345450019069,NaN,37.53232966548089,49.915567834959305,NaN,61.31483776009905,NaN,61.34652899887092,75.15035880112359,73.49880841725589,NaN,168.94552057321204
1723826169254089,NaN,1.6305857651222861,NaN,13.234614594298066,NaN,1.6310889956737387,NaN,1.647695167280926,1.649234906916426,1.6462361076294356,NaN,NaN,3.6400413422327875,NaN,5.289970193761934,NaN,NaN,NaN,13.353981091119097,4.42185096803645,NaN,13.235062485454971,NaN,13.326053068816314,NaN,6.774063202971318,NaN,117.3666162836507,NaN,131.3462138985771,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.42098524038987,NaN,NaN,49.83921711287277,NaN,61.13653276576139,NaN,NaN,NaN,128.11627871595675,NaN
1723826679254089,1.6305766631315113,NaN,13.09816673738213,NaN,1.643781765148442,NaN,1.6517259225616838,NaN,NaN,NaN,1.6371108021217982,1.8366300469766503,NaN,4.257419152837778,NaN,2.55770246897704,5.387420561742466,13.316684010777832,NaN,NaN,13.283536369768763,NaN,13.073806636124372,NaN,13.256553660919375,NaN,129.81455002557078,NaN,122.80382307868457,NaN,88.98380011015114,NaN,88.81047770718703,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.6345450019069,NaN,37.53232966548089,49.915567834959305,NaN,61.31483776009905,NaN,61.33928971947971,75.15035880112359,73.49880841725589,NaN,168.9521643249183
1723826681254089,NaN,1.6305752070562503,NaN,13.232221959527328,NaN,1.631058145832721,NaN,1.6476848122490781,1.6492239347359283,1.6462361076294356,NaN,NaN,3.640133674195464,NaN,5.290355245663061,NaN,NaN,NaN,13.353981091119097,4.421579797134918,NaN,13.230171566976296,NaN,13.326053068816314,NaN,6.772554548818759,NaN,117.37304166378442,NaN,131.35264003439784,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51236209048339,NaN,37.41112536146626,NaN,NaN,49.83921711287277,NaN,61.13653276576139,NaN,NaN,NaN,128.12271423708592,NaN
