Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1657118209254089,1.6377752189241352,NaN,12.0077267352688,NaN,1.6528581224153702,NaN,1.6605809814581223,NaN,NaN,NaN,1.6440151234919373,1.8098944638323766,NaN,4.206804320034229,NaN,2.6844093152271644,5.092158470783483,12.216447577501926,NaN,NaN,12.190363751139476,NaN,11.986087838059811,NaN,12.146103415217722,NaN,130.9043866781449,NaN,124.75050149916541,NaN,88.12891611308163,NaN,87.96011380205529,NaN,88.00432189278607,NaN,87.99387901248672,NaN,84.1220411245319,NaN,84.12260709189117,NaN,37.40584264427994,NaN,37.313374968985144,49.75550899833272,NaN,60.95135244675723,NaN,60.98329597037758,74.69002689197228,73.0831286347828,NaN,169.49799471565981
1657118211254089,NaN,1.6377652500267217,NaN,12.12187686741535,NaN,1.638729472965805,NaN,1.6579859871397764,1.6560508283404343,1.6532212305957983,NaN,NaN,3.659754216264228,NaN,5.006797390773377,NaN,NaN,NaN,12.248764341772002,4.360656734590752,NaN,12.147641661736612,NaN,12.213897003077141,NaN,6.934677767654582,NaN,119.24282728269542,NaN,133.12793571754662,NaN,88.11418787641229,NaN,87.99458661721594,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.11652392949452,NaN,37.17448826729965,NaN,NaN,49.68044008654166,NaN,60.76972813798771,NaN,NaN,NaN,126.38512353220756,NaN
1657118721254089,1.6377527463159054,NaN,12.00223373689091,NaN,1.651948187298205,NaN,1.6603276098465225,NaN,NaN,NaN,1.6439853550745172,1.808600050297801,NaN,4.147709010118501,NaN,2.627868960043321,5.034930370779079,12.213035934585092,NaN,NaN,12.188601949353828,NaN,11.982398948646463,NaN,12.142588434718991,NaN,130.90887200364847,NaN,124.75510748730504,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.41549251968695,NaN,37.31310984697413,49.75509698053691,NaN,60.94347447271652,NaN,60.98266147896118,74.68920317234802,73.08870405408538,NaN,169.50183773646532
1657118723254089,NaN,1.63774413389465,NaN,12.117837021701826,NaN,1.6385135240786806,NaN,1.6562883108594206,1.6556367073550424,1.652982070294607,NaN,NaN,3.5941523567825495,NaN,4.953196246879061,NaN,NaN,NaN,12.247047289918251,4.301812648958331,NaN,12.147641661736612,NaN,12.208737967144286,NaN,6.934677767654582,NaN,119.25741112902207,NaN,133.14095923231693,NaN,88.11418787641229,NaN,87.99458661721594,NaN,87.92550356613629,NaN,88.08372477937155,NaN,88.0996407722527,NaN,84.110240784082,NaN,37.17448826729965,NaN,NaN,49.68044008654166,NaN,60.76972813798771,NaN,NaN,NaN,126.37868801107837,NaN
1657119233254089,1.6377569341639924,NaN,11.996740738513024,NaN,1.6514450467040076,NaN,1.660129319020053,NaN,NaN,NaN,1.6439555866570972,1.807436716614828,NaN,4.0923873470683985,NaN,2.588445620919854,4.98452692294924,12.207918470209835,NaN,NaN,12.186840147568182,NaN,11.975021169819769,NaN,12.133800983472161,NaN,130.9217923341009,NaN,124.76802315204638,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00323511615272,NaN,87.98649860959036,NaN,84.12736037919252,NaN,84.12159775310529,NaN,37.395653448146646,NaN,37.30318205957381,49.75509698053691,NaN,60.95071838039951,NaN,60.98266147896118,74.68283293809803,73.08233381983541,NaN,169.50848108977755
1657119235254089,NaN,1.6377546919606858,NaN,12.110696542486485,NaN,1.6383489915932525,NaN,1.6554335367881927,1.6552727828527283,1.6527303226091423,NaN,NaN,3.5381530214192316,NaN,4.903296985066325,NaN,NaN,NaN,12.2453302380645,4.24601950127433,NaN,12.143997691877122,NaN,12.205298609855715,NaN,6.936827381553488,NaN,119.26852880323027,NaN,133.1539827470872,NaN,88.11418787641229,NaN,87.99458661721594,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.110240784082,NaN,37.164628388376045,NaN,NaN,49.68765722410217,NaN,60.76972813798771,NaN,NaN,NaN,126.39155905333674,NaN
1657119745254089,1.637734460702232,NaN,11.991247740135138,NaN,1.6505886371819698,NaN,1.65999712513574,NaN,NaN,NaN,1.6439555866570972,1.8063880778020074,NaN,4.0439337213137385,NaN,2.562476688071661,4.944706141538909,12.204506827292999,NaN,NaN,12.183316543996886,NaN,11.969487835699741,NaN,12.128528512724065,NaN,130.9282524993271,NaN,124.77448098441707,NaN,88.12141580425852,NaN,87.96540463943059,NaN,88.00957112144496,NaN,87.98649860959036,NaN,84.12103177037517,NaN,84.12790886431388,NaN,37.4055729839168,NaN,37.30318205957381,49.75509698053691,NaN,60.95071838039951,NaN,60.98266147896118,74.68920317234802,73.08870405408538,NaN,169.521767796402
1657119747254089,NaN,1.63774413389465,NaN,12.105341183074978,NaN,1.6382641869915266,NaN,1.6549429001262537,1.6548915376217024,1.6525490208168465,NaN,NaN,3.492748309386561,NaN,4.859845380678831,NaN,NaN,NaN,12.243613186210748,4.2051425986939925,NaN,12.138531737087884,NaN,12.198419895278574,NaN,6.933176874159383,NaN,119.27495418336399,NaN,133.1474709897021,NaN,88.10787348071538,NaN,87.99458661721594,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.1058938808988,NaN,84.11652392949452,NaN,37.164628388376045,NaN,NaN,49.68044008654166,NaN,60.76972813798771,NaN,NaN,NaN,126.38512353220756,NaN
1657120257254089,1.6377232239713515,NaN,11.985754741757248,NaN,1.6502674836112057,NaN,1.6599089958795312,NaN,NaN,NaN,1.643925818239677,1.8054377488778885,NaN,4.002800970478397,NaN,2.542959156780095,4.911041862517674,12.201095184376163,NaN,NaN,12.176269336854292,NaN,11.962110056873048,NaN,12.123256041975967,NaN,130.92627722203864,NaN,124.78093881678772,NaN,88.1278267364426,NaN,87.96540463943059,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.395653448146646,NaN,37.293254272173485,49.75509698053691,NaN,60.95071838039951,NaN,60.98266147896118,74.68920317234802,73.08233381983541,NaN,169.52841114971423
1657120259254089,NaN,1.637733575828614,NaN,12.098200703859636,NaN,1.6381716409568274,NaN,1.6545986291020112,1.6546029187229683,1.6523853909890225,NaN,NaN,3.4610993912691783,NaN,4.822841433716576,NaN,NaN,NaN,12.238462030649496,4.170294304048165,NaN,12.136709752158138,NaN,12.191541180701433,NaN,6.932852602146817,NaN,119.28780494363141,NaN,133.1539827470872,NaN,88.11418787641229,NaN,87.99458661721594,NaN,87.93180137894399,NaN,88.08372477937155,NaN,88.0933876636066,NaN,84.110240784082,NaN,37.164628388376045,NaN,NaN,49.68044008654166,NaN,60.76972813798771,NaN,NaN,NaN,126.39155905333674,NaN
1657120769254089,1.6377232239713515,NaN,11.974768745001473,NaN,1.6500227954667592,NaN,1.6598010723518826,NaN,NaN,NaN,1.6438784127123727,1.8046289628192782,NaN,3.974568958795718,NaN,2.5284658933048476,4.882748149410332,12.194271898542487,NaN,NaN,12.172745733282996,NaN,11.952887833339675,NaN,12.114468590729137,NaN,130.93273725813643,NaN,124.78739664915841,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.98649860959036,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.395653448146646,NaN,37.30318205957381,49.747859471306384,NaN,60.95071838039951,NaN,60.98266147896118,74.68920317234802,73.09507428833537,NaN,169.5350545030265
1657120771254089,NaN,1.637733575828614,NaN,12.089275104840459,NaN,1.6381021928651105,NaN,1.6543294536128563,1.6543065005534807,1.6522268272382132,NaN,NaN,3.435581014191483,NaN,4.791724478316499,NaN,NaN,NaN,12.233310875088241,4.141180538901017,NaN,12.131243797368901,NaN,12.18466246612429,NaN,6.931027436639054,NaN,119.30065570389885,NaN,133.1539827470872,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.11652392949452,NaN,37.164628388376045,NaN,NaN,49.68044008654166,NaN,60.76972813798771,NaN,NaN,NaN,126.39155905333674,NaN
1657121281254089,1.6377119872404713,NaN,11.96974997011793,NaN,1.6498556923199443,NaN,1.6597680226255924,NaN,NaN,NaN,1.6438585663470044,1.803940767461055,NaN,3.952337477273378,NaN,2.51719592838093,4.859664016052049,12.187906872143119,NaN,NaN,12.167923648556325,NaN,11.949672884412017,NaN,12.109658422493377,NaN,130.93076193068842,NaN,124.792001807773,NaN,88.12673740335252,NaN,87.97069526529928,NaN,88.0084842616125,NaN,87.99170567031425,NaN,84.12002245656836,NaN,84.12058845466876,NaN,37.3953839968352,NaN,37.292989557634364,49.7474476146448,NaN,60.950084339389235,NaN,60.9820270129092,74.68837948565277,73.08153903666154,NaN,169.5388967062663
1657121283254089,NaN,1.637701901630506,NaN,12.082134625625118,NaN,1.638040493183075,NaN,1.6541513756813506,1.6541057146211695,1.652100953395481,NaN,NaN,3.4148521223010424,NaN,4.766494514478599,NaN,NaN,NaN,12.228159719526987,4.117139626771933,NaN,12.123955857649918,NaN,12.17778375154715,NaN,6.932852602146817,NaN,119.30708108403256,NaN,133.1474709897021,NaN,88.11418787641229,NaN,87.99458661721594,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.1058938808988,NaN,84.11652392949452,NaN,37.164628388376045,NaN,NaN,49.68044008654166,NaN,60.762535890384314,NaN,NaN,NaN,126.39155905333674,NaN
1657121793254089,1.637700750509591,NaN,11.958764335088695,NaN,1.6497418061854787,NaN,1.6597019231730124,NaN,NaN,NaN,1.6438585663470044,1.8033508857254354,NaN,3.934057693848625,NaN,2.5081309565943,4.840016251118442,12.181083810973957,NaN,NaN,12.160876673451106,NaN,11.938606580554714,NaN,12.100871260583459,NaN,130.93273725813643,NaN,124.80031231389974,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.00957112144496,NaN,87.99908602976896,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.395653448146646,NaN,37.293254272173485,49.75509698053691,NaN,60.95071838039951,NaN,60.98266147896118,74.68283293809803,73.08870405408538,NaN,169.54169785633871
1657121795254089,NaN,1.637723017762578,NaN,12.069638786998272,NaN,1.6380199266223965,NaN,1.654008913336146,1.6539174778096277,1.651987666937022,NaN,NaN,3.398219505266282,NaN,4.745907308659611,NaN,NaN,NaN,12.221291512111982,4.097289332353423,NaN,12.118489902860679,NaN,12.167465679681438,NaN,6.927701113068227,NaN,119.31819754896988,NaN,133.15194494062138,NaN,88.11310394785995,NaN,87.9935051884163,NaN,87.93701898680962,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.11551948617998,NaN,37.15450900798399,NaN,NaN,49.68003276937648,NaN,60.7690993099417,NaN,NaN,NaN,126.38968477886128,NaN
1657122305254089,1.6377415100117905,NaN,11.947303753112033,NaN,1.649655048927803,NaN,1.6596776565819835,NaN,NaN,NaN,1.6438563585990302,1.802832536827287,NaN,3.9189486388487387,NaN,2.5011787685475126,4.8239339031825725,12.175507862499888,NaN,NaN,12.155127715426515,NaN,11.932598941566258,NaN,12.091621217487384,NaN,130.93919729423422,NaN,124.80031231389974,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.98649860959036,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.395653448146646,NaN,37.283326484773156,49.75509698053691,NaN,60.95071838039951,NaN,60.98266147896118,74.68920317234802,73.08870405408538,NaN,169.55498456296317
1657122307254089,NaN,1.637701901630506,NaN,12.062498307782931,NaN,1.6379890767813787,NaN,1.6539020665772424,1.6537668883603942,1.6518995552471092,NaN,NaN,3.385792226989959,NaN,4.730879148679959,NaN,NaN,NaN,12.212706252843224,4.081262057600701,NaN,12.111201963141697,NaN,12.16230664374858,NaN,6.931351620462331,NaN,119.3263572244337,NaN,133.14095923231693,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.08372477937155,NaN,88.0996407722527,NaN,84.12280707490703,NaN,37.15476850945244,NaN,NaN,49.68044008654166,NaN,60.76972813798771,NaN,NaN,NaN,126.39155905333674,NaN
1657122817254089,1.6377302737076755,NaN,11.941810754734144,NaN,1.6495791277217173,NaN,1.6596335919538792,NaN,NaN,NaN,1.6438067445699966,1.802373757346678,NaN,3.906422079722749,NaN,2.4959436515784184,4.810180014866504,12.168684576666218,NaN,NaN,12.148080508283924,NaN,11.923376718032888,NaN,12.082833766240554,NaN,130.93919729423422,NaN,124.8132279786411,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.0159071267372,NaN,87.99279231967967,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.385733912376494,NaN,37.293254272173485,49.75509698053691,NaN,60.95071838039951,NaN,60.98266147896118,74.68920317234802,73.09507428833537,NaN,169.56162791627543
1657122819254089,NaN,1.637701901630506,NaN,12.054886039425663,NaN,1.637958226940361,NaN,1.6537833479562385,1.653616298911161,1.6518492057100163,NaN,NaN,3.3754028461313386,NaN,4.718344254764844,NaN,NaN,NaN,12.207096877323998,4.0677318979529895,NaN,12.101625765676264,NaN,12.15153222882087,NaN,6.936502933162349,NaN,119.33920798470113,NaN,133.14095923231693,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.9380991917517,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.11652392949452,NaN,37.15476850945244,NaN,NaN,49.68044008654166,NaN,60.76972813798771,NaN,NaN,NaN,126.39155905333674,NaN
1657123329254089,1.6377078010994457,NaN,11.93448675689696,NaN,1.6495221868171532,NaN,1.6595785111687489,NaN,NaN,NaN,1.6438166673758035,1.801914977866069,NaN,3.8958134626638965,NaN,2.4915351320254966,4.79852195715098,12.160155469374125,NaN,NaN,12.14103330114133,NaN,11.914154494499517,NaN,12.075803805243096,NaN,130.93273725813643,NaN,124.80677014627042,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.385733912376494,NaN,37.283326484773156,49.75509698053691,NaN,60.95071838039951,NaN,60.98266147896118,74.68920317234802,73.08870405408538,NaN,169.55498456296317
1657123331254089,NaN,1.6376913435644702,NaN,12.047745327515306,NaN,1.637917093819004,NaN,1.6537239886457367,1.6535284550657747,1.6517862687886502,NaN,NaN,3.3666041833286,NaN,4.7074250014529495,NaN,NaN,NaN,12.200228446086813,4.056335987205028,NaN,12.09615963276167,NaN,12.142933555393709,NaN,6.933176874159383,NaN,119.34094273251864,NaN,133.11694931304731,NaN,88.12158636940885,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.084808325604,NaN,88.10072429941435,NaN,84.11124514236373,NaN,37.15502802124601,NaN,NaN,49.680847419913306,NaN,60.770356991053745,NaN,NaN,NaN,126.38699775322793,NaN
1657123841254089,1.6376670403169502,NaN,11.923500760141186,NaN,1.6494760718717254,NaN,1.6595366745415623,NaN,NaN,NaN,1.6437990272508998,1.8015320837072744,NaN,3.8867032378449946,NaN,2.487643506639054,4.788304782973328,12.153332183540451,NaN,NaN,12.13398609399874,NaN,11.908621160379493,NaN,12.067016353996264,NaN,130.9282524993271,NaN,124.8086231522607,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.99387901248672,NaN,84.1220411245319,NaN,84.12260709189117,NaN,37.38600317618029,NaN,37.28359101145031,49.75550899833272,NaN,60.944108394277166,NaN,60.98329597037758,74.69639725355565,73.09586935794951,NaN,169.57107306281412
1657123843254089,NaN,1.637680785498434,NaN,12.038819437627362,NaN,1.637917093819004,NaN,1.6536408856110338,1.6534657094619274,1.6517610940201037,NaN,NaN,3.3591749622072213,NaN,4.6980320953782,NaN,NaN,NaN,12.189925799231036,4.046631082568054,NaN,12.088871455542208,NaN,12.137774351337411,NaN,6.931027436639054,NaN,119.34563336483485,NaN,133.10840044539117,NaN,88.11418787641229,NaN,88.00704051478779,NaN,87.93180137894399,NaN,88.08372477937155,NaN,88.0996407722527,NaN,84.11652392949452,NaN,37.15476850945244,NaN,NaN,49.67322294898115,NaN,60.76972813798771,NaN,NaN,NaN,126.39155905333674,NaN
1657124353254089,1.6376895137787109,NaN,11.914345762844704,NaN,1.6494191288044926,NaN,1.6595036248152724,NaN,NaN,NaN,1.6437891040682155,1.8011552148206285,NaN,3.878791726818054,NaN,2.484268105660337,4.778873545270882,12.146508897706779,NaN,NaN,12.128700688641796,NaN,11.897554492139447,NaN,12.06174388324817,NaN,130.9217923341009,NaN,124.8086231522607,NaN,88.12891611308163,NaN,87.97924517529704,NaN,88.01065802472748,NaN,87.99387901248672,NaN,84.1220411245319,NaN,84.12891832925133,NaN,37.38600317618029,NaN,37.28359101145031,49.74827134443302,NaN,60.95135244675723,NaN,60.990534960359696,74.69002689197228,73.09586935794951,NaN,169.57107306281412
1657124355254089,NaN,1.637680785498434,NaN,12.033463903694596,NaN,1.6378965272583252,NaN,1.6536052700247326,1.6533778656165412,1.6516855697144643,NaN,NaN,3.352635878178727,NaN,4.690048125214664,NaN,NaN,NaN,12.183057367993849,4.038396618027592,NaN,12.079761234017878,NaN,12.127455943224815,NaN,6.931027436639054,NaN,119.364909505236,NaN,133.10188868800603,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.92550356613629,NaN,88.07736198323593,NaN,88.1058938808988,NaN,84.11652392949452,NaN,37.144908630528825,NaN,NaN,49.68044008654166,NaN,60.76972813798771,NaN,NaN,NaN,126.39155905333674,NaN
1657124865254089,1.6376445668551898,NaN,11.908852764466817,NaN,1.6493621857372598,NaN,1.6594815916644123,NaN,NaN,NaN,1.6437791808855313,1.8008275027452842,NaN,3.8719590582038776,NaN,2.4812371333529177,4.7707522016937745,12.13627396895627,NaN,NaN,12.119891679713554,NaN,11.89017671331275,NaN,12.05295643200134,NaN,130.91335714984302,NaN,124.80031231389974,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12103177037517,NaN,84.12790886431388,NaN,37.37581437660635,NaN,37.27339869737283,49.75509698053691,NaN,60.95071838039951,NaN,60.98266147896118,74.68920317234802,73.09507428833537,NaN,169.57491462289988
1657124867254089,NaN,1.6376596693663623,NaN,12.024538013806648,NaN,1.6378553941369682,NaN,1.653557782576331,1.6533025708919247,1.6516478075616445,NaN,NaN,3.346781514990912,NaN,4.6826512116808,NaN,NaN,NaN,12.176188936756663,4.030897373535385,NaN,12.07429510110328,NaN,12.120577004483087,NaN,6.927377105623524,NaN,119.36021925640246,NaN,133.08438987839173,NaN,88.12158636940885,NaN,87.99566808904383,NaN,87.93288150157589,NaN,88.084808325604,NaN,88.10072429941435,NaN,84.11752841277416,NaN,37.145167946168364,NaN,NaN,49.680847419913306,NaN,60.770356991053745,NaN,NaN,NaN,126.38699775322793,NaN
1657125377254089,1.6376670403169502,NaN,11.899697767170338,NaN,1.6496279200510129,NaN,1.659459558513552,NaN,NaN,NaN,1.643749411337479,1.8005161762737072,NaN,3.8656658107960835,NaN,2.4783439325140173,4.763285805179337,12.129450683122595,NaN,NaN,12.109320868999665,NaN,11.884643379192726,NaN,12.045926471003877,NaN,130.90689711374523,NaN,124.79385448152908,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.37581437660635,NaN,37.27339869737283,49.75509698053691,NaN,60.95071838039951,NaN,60.98266147896118,74.695573406598,73.09507428833537,NaN,169.57491462289988
1657125379254089,NaN,1.6376491113003264,NaN,12.015612123918705,NaN,1.6378553941369682,NaN,1.6534984232658292,1.6532649235296162,1.6516352201773714,NaN,NaN,3.3415434005597096,NaN,4.675841354776607,NaN,NaN,NaN,12.172754721138073,4.0242068710962595,NaN,12.067006923883815,NaN,12.113698065741355,NaN,6.938328098670111,NaN,119.36021925640246,NaN,133.0648542175984,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.084808325604,NaN,88.10072429941435,NaN,84.11752841277416,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,60.770356991053745,NaN,NaN,NaN,126.38699775322793,NaN
1657125889254089,1.637674092187101,NaN,11.894204768792449,NaN,1.6493608542542217,NaN,1.6594463172844358,NaN,NaN,NaN,1.6437670533467699,1.8002405511541142,NaN,3.860091791663466,NaN,2.4758986642362277,4.756343366315036,12.124333218747344,NaN,NaN,12.10403546364272,NaN,11.873576710952683,NaN,12.037139019757047,NaN,130.90043707764744,NaN,124.80031231389974,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12736037919252,NaN,84.12159775310529,NaN,37.37581437660635,NaN,37.27339869737283,49.747859471306384,NaN,60.95071838039951,NaN,60.98266147896118,74.68920317234802,73.08870405408538,NaN,169.5815579762121
1657125891254089,NaN,1.6376385532342905,NaN,12.010256589985936,NaN,1.6378142610156112,NaN,1.6534390639553271,1.6531896288049994,1.6515722832560051,NaN,NaN,3.3368188267590173,NaN,4.66973596582802,NaN,NaN,NaN,12.16416918209159,4.018472154719866,NaN,12.059718746664354,NaN,12.105099392314193,NaN,6.932852602146817,NaN,119.36664476436373,NaN,133.05183044373615,NaN,88.12158636940885,NaN,88.00812223437555,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.11752841277416,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,60.770356991053745,NaN,NaN,NaN,126.38056210406944,NaN
1657126401254089,1.637674092187101,NaN,11.887357707398662,NaN,1.6492754428973755,NaN,1.6594022526563315,NaN,NaN,NaN,1.6437670533467699,1.7999524978797297,NaN,3.8548852548187917,NaN,2.4734877551057237,4.750160472822079,12.1179704951592,NaN,NaN,12.095692153727855,NaN,11.864831221506016,NaN,12.028816532922116,NaN,130.88751700545185,NaN,124.78739664915841,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.00957112144496,NaN,87.99908602976896,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.37581437660635,NaN,37.27339869737283,49.75509698053691,NaN,60.95071838039951,NaN,60.98266147896118,74.695573406598,73.09507428833537,NaN,169.58820132952437
1657126403254089,NaN,1.6376491113003264,NaN,11.999545522120403,NaN,1.637803977735272,NaN,1.653403448369026,1.6531394323219217,1.6515471084874587,NaN,NaN,3.332470849420699,NaN,4.663982810857236,NaN,NaN,NaN,12.155583643045109,4.012810960348298,NaN,12.050608525140026,NaN,12.098220453572461,NaN,6.927701113068227,NaN,119.36664476436373,NaN,133.0192710090806,NaN,88.11527184809232,NaN,87.99566808904383,NaN,87.93288150157589,NaN,88.084808325604,NaN,88.09447106636789,NaN,84.11752841277416,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,60.770356991053745,NaN,NaN,NaN,126.38056210406944,NaN
1657126913254089,1.637674092187101,NaN,11.880033950712507,NaN,1.6492469724450936,NaN,1.6593912364993053,NaN,NaN,NaN,1.643727362123543,1.799722055260222,NaN,3.8501504912431996,NaN,2.471283495329263,4.744824139696782,12.109441668697745,NaN,NaN,12.088645178622636,NaN,11.861142453553581,NaN,12.021786803394177,NaN,130.879082674892,NaN,124.7726286978986,NaN,88.12673740335252,NaN,87.97069526529928,NaN,88.01482014026062,NaN,87.99799925460482,NaN,84.12002245656836,NaN,84.1268994397308,NaN,37.365625984340014,NaN,37.27313437970709,49.75468497921194,NaN,60.950084339389235,NaN,60.9820270129092,74.69474959257447,73.09427925050493,NaN,169.57211280889052
1657126915254089,NaN,1.6376491113003264,NaN,11.98930839582568,NaN,1.6377731278942542,NaN,1.653344089058524,1.6531017849596135,1.6515219337189122,NaN,NaN,3.3284487253016932,NaN,4.658556128777883,NaN,NaN,NaN,12.149175334254426,4.007742448643258,NaN,12.0437885207411,NaN,12.090080140688594,NaN,6.9295263667652796,NaN,119.36838009253592,NaN,133.0147942406574,NaN,88.11635586290262,NaN,88.00297680045327,NaN,87.93396166718493,NaN,88.08589191494983,NaN,88.10806122714037,NaN,84.11853293602132,NaN,37.12570672964686,NaN,NaN,49.681254769492384,NaN,60.77817840291787,NaN,NaN,NaN,126.382436271629,NaN
