Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1629896753872894,1.632265450623482,NaN,11.471746765712002,NaN,1.6450428356581093,NaN,1.654224658854072,NaN,NaN,NaN,1.6383690469879257,1.7874077777802833,NaN,3.9447858290388895,NaN,2.5327512429246735,4.769939222855244,11.700057998547972,NaN,NaN,11.676397134967475,NaN,11.449114497562135,NaN,11.614062490773886,NaN,128.70662309958067,NaN,121.14985715138302,NaN,85.90859920470481,NaN,85.77705216352616,NaN,85.80993437071432,NaN,85.79524475290157,NaN,82.44297464148097,NaN,82.44186642816406,NaN,36.65143368445541,NaN,36.5583479743251,49.24806945951212,NaN,60.37782707094398,NaN,60.410169665813484,73.98766772426681,72.42882646291054,NaN,164.0383101116979
1629896755872894,NaN,1.6322245040673695,NaN,11.58197756030523,NaN,1.632595988470412,NaN,1.6486932507557859,1.648085918800777,1.6462386703879783,NaN,NaN,3.421951804197951,NaN,4.691467138070566,NaN,NaN,NaN,11.736786475515027,4.099058395248962,NaN,11.631642706278255,NaN,11.687370065548693,NaN,6.763112209924731,NaN,118.23532972280717,NaN,128.55409917269174,NaN,85.8926362113799,NaN,85.79751193346624,NaN,85.74127771778832,NaN,85.87063703019254,NaN,85.88709597140533,NaN,82.43406913968795,NaN,36.43377153160489,NaN,NaN,49.180470699898706,NaN,60.20564473086338,NaN,NaN,NaN,114.66427001808698,NaN
1629897265872894,1.6322429788687178,NaN,11.46244702110013,NaN,1.6447106803814853,NaN,1.6541034811267854,NaN,NaN,NaN,1.6383690469879257,1.7865148126296913,NaN,3.906488184421128,NaN,2.5102938324427457,4.7323444378337784,11.693234937378811,NaN,NaN,11.672873647414866,NaN,11.442872577193093,NaN,11.603517896481986,NaN,128.68724376601128,NaN,121.14161977522907,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.43567053236565,NaN,82.44720158263226,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.377204493333416,NaN,60.409546655184734,73.9932280556489,72.42803158450953,NaN,164.02233284168344
1629897267872894,NaN,1.6322245040673695,NaN,11.576135381800285,NaN,1.6325628176737337,NaN,1.6483898118377454,1.6478077050766693,1.6461030568461292,NaN,NaN,3.386577063430237,NaN,4.654513016796002,NaN,NaN,NaN,11.732879080463892,4.058035596317721,NaN,11.625695550893496,NaN,11.680020361226772,NaN,6.76676254094026,NaN,118.23532972280717,NaN,128.53482268263954,NaN,85.8926362113799,NaN,85.79751193346624,NaN,85.74127771778832,NaN,85.86427486689391,NaN,85.88084348468682,NaN,82.43406913968795,NaN,36.43377153160489,NaN,NaN,49.17325428014708,NaN,60.20564473086338,NaN,NaN,NaN,114.65140025596887,NaN
1629897777872894,1.632224484691359,NaN,11.454697233923575,NaN,1.644350054652579,NaN,1.6539933195565244,NaN,NaN,NaN,1.6383492013763123,1.7857802767800106,NaN,3.874483579998773,NaN,2.494703755454159,4.703881959900614,11.684706110917357,NaN,NaN,11.667588416085952,NaN,11.435070176731788,NaN,11.596488166954048,NaN,128.68078398815481,NaN,121.13516220101164,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.377204493333416,NaN,60.416785211096574,73.9932280556489,72.42803158450953,NaN,164.0156897539407
1629897779872894,NaN,1.63220339032283,NaN,11.567210364461776,NaN,1.6324725984082677,NaN,1.6481341211867468,1.6475483224838143,1.6459648705162797,NaN,NaN,3.3598070957108934,NaN,4.623284657120959,NaN,NaN,NaN,11.726011320649489,4.023704176456664,NaN,11.61840808612904,NaN,11.671422528362033,NaN,6.761287044416966,NaN,118.22076736833051,NaN,128.5219716892714,NaN,85.8926362113799,NaN,85.80373826292642,NaN,85.74127771778832,NaN,85.87063703019254,NaN,85.88709597140533,NaN,82.43406913968795,NaN,36.423912633334425,NaN,NaN,49.17325428014708,NaN,60.20564473086338,NaN,NaN,NaN,114.64496537490983,NaN
1629898289872894,1.632213248387244,NaN,11.448497404182326,NaN,1.6441602516373655,NaN,1.6538831579862636,NaN,NaN,NaN,1.6383392785705058,1.7851321569126455,NaN,3.847992877461918,NaN,2.483820222807884,4.680017266864346,11.677883049748193,NaN,NaN,11.660541440980737,NaN,11.428828256362744,NaN,11.589458437426114,NaN,128.66140465458543,NaN,121.12224705257677,NaN,85.90755425043716,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.43567053236565,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.38444811143964,NaN,60.409546655184734,73.9932280556489,72.42803158450953,NaN,164.00904666619795
1629898291872894,NaN,1.63220339032283,NaN,11.556988326030739,NaN,1.6324109033771959,NaN,1.6479373904124555,1.647339866769074,1.6458663025624682,NaN,NaN,3.338155210412693,NaN,4.597550319624904,NaN,NaN,NaN,11.721334519434068,3.9959717925107126,NaN,11.615246444829838,NaN,11.661577407407352,NaN,6.763112209924731,NaN,118.2143424994562,NaN,128.51103923154466,NaN,85.89367588373183,NaN,85.7985495931153,NaN,85.74231415868972,NaN,85.87167644550499,NaN,85.8881353784493,NaN,82.43504005535992,NaN,36.43401667538238,NaN,NaN,49.173651483971405,NaN,60.20626230053198,NaN,NaN,NaN,114.64660587212798,NaN
1629898555872894,1.6321907757790142,NaN,11.439197659570459,NaN,1.6440084092251945,NaN,1.6538390933581593,NaN,NaN,NaN,1.6383095101530856,1.7845560503638764,NaN,3.826596540797534,NaN,2.4750720668200548,4.6607503587249735,11.674471519163614,NaN,NaN,11.651732722099215,NaN,11.421025855901439,NaN,11.577156410752224,NaN,128.6484850988725,NaN,121.11578947835935,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.81522725009106,NaN,85.7942020489743,NaN,82.43567053236565,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.54817056356087,49.2404303807797,NaN,60.38444811143964,NaN,60.416785211096574,73.9932280556489,72.42155580427786,NaN,164.0024035784552
1629898557872894,NaN,1.6321822765782903,NaN,11.548063599504134,NaN,1.632377739556174,NaN,1.6478410572027313,1.6472043033816752,1.6457964125473534,NaN,NaN,3.3205944099453153,NaN,4.576301639451573,NaN,NaN,NaN,11.71275009938909,3.9776511076345833,NaN,11.606137410691824,NaN,11.652979854693571,NaN,6.77009647936511,NaN,118.20791763058186,NaN,128.48984420585106,NaN,85.8926362113799,NaN,85.79751193346624,NaN,85.74127771778832,NaN,85.85791270359528,NaN,85.88709597140533,NaN,82.43406913968795,NaN,36.43377153160489,NaN,NaN,49.17325428014708,NaN,60.20564473086338,NaN,NaN,NaN,114.63853049385078,NaN
1629898563872894,1.632213248387244,NaN,11.437647702135145,NaN,1.6439514683206304,NaN,1.6536848671597941,NaN,NaN,NaN,1.638299587347279,1.7843112050806496,NaN,3.8168872787817634,NaN,2.471283495329263,4.6518832021381025,11.667648457994447,NaN,NaN,11.648209234546606,NaN,11.416344415624657,NaN,11.57012668122429,NaN,128.63749495472283,NaN,121.11111093163419,NaN,85.90218840066248,NaN,85.77705216352616,NaN,85.80993437071432,NaN,85.79524475290157,NaN,82.44297464148097,NaN,82.44186642816406,NaN,36.65143368445541,NaN,36.54842038536146,49.24083209494498,NaN,60.3850708338357,NaN,60.41740836640963,74.0004079381102,72.42882646291054,NaN,163.99845078854884
1629898565872894,NaN,1.6321822765782903,NaN,11.548063599504134,NaN,1.6323983037914584,NaN,1.6477685801754653,1.6470945939825854,1.6457964125473534,NaN,NaN,3.3205944099453153,NaN,4.576301639451573,NaN,NaN,NaN,11.71275009938909,3.9776511076345833,NaN,11.606137410691824,NaN,11.652979854693571,NaN,6.77009647936511,NaN,118.20620559319643,NaN,128.48984420585106,NaN,85.8926362113799,NaN,85.79751193346624,NaN,85.74127771778832,NaN,85.85791270359528,NaN,85.88709597140533,NaN,82.43406913968795,NaN,36.43377153160489,NaN,NaN,49.17325428014708,NaN,60.20564473086338,NaN,NaN,NaN,114.63853049385078,NaN
1629898571872894,1.6321795394748992,NaN,11.430314799006037,NaN,1.6438945274160663,NaN,1.653541657118455,NaN,NaN,NaN,1.6382698189298588,1.7842535944257727,NaN,3.8164768752999603,NaN,2.4710768459752197,4.651426503198042,11.666418107663283,NaN,NaN,11.646927950525972,NaN,11.415200258796837,NaN,11.568849342891868,NaN,128.63556554315957,NaN,121.10933190414191,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.81522725009106,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44720158263226,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.377204493333416,NaN,60.416785211096574,73.9932280556489,72.43450736474118,NaN,163.99576049071243
1629898573872894,NaN,1.6321928334505602,NaN,11.544493708893492,NaN,1.6324394322620273,NaN,1.6477685801754653,1.6471165358624034,1.645774509383155,NaN,NaN,3.3127896097375915,NaN,4.5665577695378365,NaN,NaN,NaN,11.7093163313711,3.9693076110190217,NaN,11.604315603864222,NaN,11.647821323065306,NaN,6.760971092730121,NaN,118.19978085212422,NaN,128.48984420585106,NaN,85.8926362113799,NaN,85.80373826292642,NaN,85.74127771778832,NaN,85.86427486689391,NaN,85.88709597140533,NaN,82.43406913968795,NaN,36.423912633334425,NaN,NaN,49.17325428014708,NaN,60.20564473086338,NaN,NaN,NaN,114.63209561279174,NaN
1629898579872894,1.6321980353591898,NaN,11.432281510976301,NaN,1.6438934036345891,NaN,1.6534074680173687,NaN,NaN,NaN,1.6382975908023256,1.7842595543750295,NaN,3.8162462881512895,NaN,2.470973883620626,4.650969834330674,11.665187838348169,NaN,NaN,11.647408378644347,NaN,11.417176931985075,NaN,11.569329405328215,NaN,128.64202532101604,NaN,121.10933190414191,NaN,85.90755425043716,NaN,85.77600968155515,NaN,85.80255574607293,NaN,85.80049550747118,NaN,82.44199888819551,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.38444811143964,NaN,60.416785211096574,73.99959803524739,72.42803158450953,NaN,163.99576049071243
1629898581872894,NaN,1.63220339032283,NaN,11.543197179432365,NaN,1.6324497143796695,NaN,1.6477685801754653,1.6471055649224944,1.6457307030547588,NaN,NaN,3.3126024631218263,NaN,4.56630022582038,NaN,NaN,NaN,11.711507538781493,3.9691956847730774,NaN,11.6011545247534,NaN,11.650013473500495,NaN,6.77009647936511,NaN,118.19806901064545,NaN,128.48792612997062,NaN,85.8852829383049,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86323561948458,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.20502718576344,NaN,NaN,NaN,114.63689018989496,NaN
1629898587872894,1.6321980353591898,NaN,11.43269828909881,NaN,1.6439028934249325,NaN,1.6532422319375597,NaN,NaN,NaN,1.6382975908023256,1.7842595543750295,NaN,3.8161954995755294,NaN,2.47083612261669,4.650951036559669,11.669074440489407,NaN,NaN,11.649650344899744,NaN,11.41447249712062,NaN,11.57332395375988,NaN,128.64202532101604,NaN,121.11578947835935,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.38444811143964,NaN,60.416785211096574,73.9932280556489,72.42803158450953,NaN,163.99576049071243
1629898589872894,NaN,1.6321822765782903,NaN,11.543197179432365,NaN,1.632480560732596,NaN,1.6477685801754653,1.6471165358624034,1.645752606218957,NaN,NaN,3.3123286194058563,NaN,4.5661828336224195,NaN,NaN,NaN,11.708073882645424,3.9688456193985013,NaN,11.6011545247534,NaN,11.648294018984279,NaN,6.757320938076125,NaN,118.19806901064545,NaN,128.48792612997062,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.73394425694535,NaN,85.86323561948458,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.20502718576344,NaN,NaN,NaN,114.63689018989496,NaN
1629898595872894,1.6321980353591898,NaN,11.431148484750754,NaN,1.6439028934249325,NaN,1.6530769958577507,NaN,NaN,NaN,1.6382777459444098,1.7842451522582954,NaN,3.8157760049995213,NaN,2.470767242114722,4.650732116046348,11.667368843673309,NaN,NaN,11.649650344899744,NaN,11.416032823086315,NaN,11.569809436154477,NaN,128.63556554315957,NaN,121.10287432992448,NaN,85.90114357453146,NaN,85.7696329395316,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44832724402538,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.38444811143964,NaN,60.416785211096574,73.99959803524739,72.42803158450953,NaN,163.99576049071243
1629898597872894,NaN,1.6321928334505602,NaN,11.54092381828285,NaN,1.6325011249678805,NaN,1.6477582263144275,1.6471055649224944,1.6457416546368577,NaN,NaN,3.3121392097202813,NaN,4.565853393399494,NaN,NaN,NaN,11.7093163313711,3.9686074574568764,NaN,11.602493797036619,NaN,11.649540833608059,NaN,6.767955128190488,NaN,118.19806901064545,NaN,128.48792612997062,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86323561948458,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.20502718576344,NaN,NaN,NaN,114.63689018989496,NaN
1629898603872894,1.632205294387977,NaN,11.433115039779134,NaN,1.6439207482283267,NaN,1.6529428294989688,NaN,NaN,NaN,1.6383055164611542,1.784236710732028,NaN,3.8156653077547453,NaN,2.470733173314113,4.650384956761225,11.667844164728397,NaN,NaN,11.646607628204588,NaN,11.414888789519829,NaN,11.57028943537377,NaN,128.64202532101604,NaN,121.10933190414191,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44720158263226,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.377204493333416,NaN,60.409546655184734,73.99959803524739,72.43450736474118,NaN,163.98911740296967
1629898605872894,NaN,1.6321822765782903,NaN,11.54092381828285,NaN,1.6325422534384493,NaN,1.6477478724533894,1.6470945939825854,1.645752606218957,NaN,NaN,3.3118995886612725,NaN,4.565501205330322,NaN,NaN,NaN,11.7093163313711,3.9683157268059825,NaN,11.602493797036619,NaN,11.649540833608059,NaN,6.764621247384118,NaN,118.20449362392061,NaN,128.48150076109863,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86959765623092,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.197835796542975,NaN,NaN,NaN,114.63045543683465,NaN
1629898611872894,1.632205294387977,NaN,11.433115039779134,NaN,1.6439207482283267,NaN,1.6527665843739519,NaN,NaN,NaN,1.6382955944090165,1.7842511123018188,NaN,3.8153057528129,NaN,2.4705265396557525,4.650275500108194,11.666138624063635,NaN,NaN,11.648369139981712,NaN,11.41644906411677,NaN,11.56853223442321,NaN,128.64202532101604,NaN,121.11578947835935,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44720158263226,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.38444811143964,NaN,60.409546655184734,73.9932280556489,72.42803158450953,NaN,163.99576049071243
1629898613872894,NaN,1.6321822765782903,NaN,11.54270876358817,NaN,1.6325628176737337,NaN,1.6477582263144275,1.6470836230426764,1.6457416546368577,NaN,NaN,3.3115915044425464,NaN,4.565501205330322,NaN,NaN,NaN,11.707599447362107,3.9681406884154464,NaN,11.602493797036619,NaN,11.647821323065306,NaN,6.771921556692107,NaN,118.19806901064545,NaN,128.48150076109863,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86323561948458,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.197835796542975,NaN,NaN,NaN,114.63689018989496,NaN
1629898619872894,1.6321940589372954,NaN,11.434664793104824,NaN,1.643892279938467,NaN,1.6526344005301892,NaN,NaN,NaN,1.6383055164611542,1.7842511123018188,NaN,3.8150660495183364,NaN,2.4705265396557525,4.650056586802133,11.667844164728397,NaN,NaN,11.650130651758836,NaN,11.414888789519829,NaN,11.56853223442321,NaN,128.63556554315957,NaN,121.10933190414191,NaN,85.90755425043716,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.38444811143964,NaN,60.409546655184734,73.99959803524739,72.42803158450953,NaN,163.99576049071243
1629898621872894,NaN,1.63220339032283,NaN,11.54092381828285,NaN,1.6325730997913759,NaN,1.6477478724533894,1.6470836230426764,1.6457416546368577,NaN,NaN,3.311454578123113,NaN,4.565031621238094,NaN,NaN,NaN,11.7093163313711,3.9678489577645526,NaN,11.598850183381417,NaN,11.647821323065306,NaN,6.767955128190488,NaN,118.19806901064545,NaN,128.48792612997062,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.73394425694535,NaN,85.86959765623092,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.20502718576344,NaN,NaN,NaN,114.63689018989496,NaN
1629898627872894,1.632205294387977,NaN,11.433115039779134,NaN,1.6439017693684204,NaN,1.6524471400848586,NaN,NaN,NaN,1.6382955944090165,1.784236710732028,NaN,3.8147064945764906,NaN,2.4703887838835117,4.649618760190011,11.666138624063635,NaN,NaN,11.646607628204588,NaN,11.414888789519829,NaN,11.57028943537377,NaN,128.64202532101604,NaN,121.10933190414191,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44832724402538,NaN,82.44720158263226,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.377204493333416,NaN,60.416785211096574,73.9932280556489,72.42803158450953,NaN,164.0024035784552
1629898629872894,NaN,1.6321928334505602,NaN,11.54270876358817,NaN,1.6326142282619447,NaN,1.6477478724533894,1.6470836230426764,1.6457307030547588,NaN,NaN,3.311249188643962,NaN,4.564679433168923,NaN,NaN,NaN,11.7093163313711,3.9676739193740165,NaN,11.60067199020902,NaN,11.647821323065306,NaN,6.764305149880986,NaN,118.19806901064545,NaN,128.48792612997062,NaN,85.89791022247319,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86323561948458,NaN,85.87980424336405,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.180073368331605,NaN,60.197835796542975,NaN,NaN,NaN,114.63045543683465,NaN
1629898635872894,1.6322390007400216,NaN,11.43353176301999,NaN,1.6438827905085138,NaN,1.6522708949598415,NaN,NaN,NaN,1.6383154385132919,1.784236710732028,NaN,3.8146557600358477,NaN,2.4702510281112713,4.649600008135022,11.66661396997053,NaN,NaN,11.647088019420078,NaN,11.415305054509743,NaN,11.567255116784764,NaN,128.63556554315957,NaN,121.10933190414191,NaN,85.90755425043716,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.43567053236565,NaN,82.44720158263226,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.377204493333416,NaN,60.416785211096574,73.9932280556489,72.42803158450953,NaN,164.0024035784552
1629898637872894,NaN,1.6321928334505602,NaN,11.54270876358817,NaN,1.6326142282619447,NaN,1.6477375185923515,1.6470945939825854,1.6457307030547588,NaN,NaN,3.311009567584953,NaN,4.564327245099752,NaN,NaN,NaN,11.7093163313711,3.967382188723122,NaN,11.60067199020902,NaN,11.646101812522549,NaN,6.762796170057119,NaN,118.19806901064545,NaN,128.48150076109863,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.73394425694535,NaN,85.86323561948458,NaN,85.87980424336405,NaN,82.43309826264172,NaN,36.43352639757991,NaN,NaN,49.17285709212462,NaN,60.20502718576344,NaN,NaN,NaN,114.63045543683465,NaN
1629898643872894,1.6321940589372954,NaN,11.431565286453443,NaN,1.6439587059481398,NaN,1.6521166804754517,NaN,NaN,NaN,1.6383154385132919,1.784236710732028,NaN,3.8142870138110045,NaN,2.4702510281112713,4.6495093035369806,11.669549705393159,NaN,NaN,11.648369139981712,NaN,11.413328514922888,NaN,11.57028943537377,NaN,128.63556554315957,NaN,121.10933190414191,NaN,85.90755425043716,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.54817056356087,49.2404303807797,NaN,60.38444811143964,NaN,60.416785211096574,73.99959803524739,72.42803158450953,NaN,163.99576049071243
1629898645872894,NaN,1.6321822765782903,NaN,11.54092381828285,NaN,1.6326553567325135,NaN,1.6477478724533894,1.6470836230426764,1.6457307030547588,NaN,NaN,3.310804178105802,NaN,4.564209849076694,NaN,NaN,NaN,11.707599447362107,3.967265496462765,NaN,11.602493797036619,NaN,11.647821323065306,NaN,6.757320938076125,NaN,118.19806901064545,NaN,128.48792612997062,NaN,85.89791022247319,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86323561948458,NaN,85.88605660571189,NaN,82.42681586711228,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.20502718576344,NaN,NaN,NaN,114.63689018989496,NaN
1629898651872894,1.6322165298386584,NaN,11.436214546430515,NaN,1.6439397270882332,NaN,1.6519624659910617,NaN,NaN,NaN,1.6383154385132919,1.784236710732028,NaN,3.8141072363400816,NaN,2.470182150225151,4.649071476924859,11.667844164728397,NaN,NaN,11.648369139981712,NaN,11.414888789519829,NaN,11.572046636324329,NaN,128.6484850988725,NaN,121.10933190414191,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.377204493333416,NaN,60.409546655184734,73.9932280556489,72.42803158450953,NaN,164.0024035784552
1629898653872894,NaN,1.6321822765782903,NaN,11.54092381828285,NaN,1.6326656388501557,NaN,1.6477478724533894,1.6470945939825854,1.6457307030547588,NaN,NaN,3.3104960938870764,NaN,4.563857661007523,NaN,NaN,NaN,11.707599447362107,3.966973765811871,NaN,11.60067199020902,NaN,11.649540833608059,NaN,6.762796170057119,NaN,118.19635723726715,NaN,128.47958288933003,NaN,85.89055699075678,NaN,85.79543673800866,NaN,85.73920495968059,NaN,85.8685583236177,NaN,85.88501728136649,NaN,82.4258451536526,NaN,36.43328127330685,NaN,NaN,49.172459919903105,NaN,60.204409665230656,NaN,NaN,NaN,114.62881532612704,NaN
1629898659872894,1.6322390007400216,NaN,11.434248093446863,NaN,1.64393023765828,NaN,1.6518082515066717,NaN,NaN,NaN,1.6383154385132919,1.784236710732028,NaN,3.81379838771263,NaN,2.46990663868067,4.648980751939783,11.669074440489407,NaN,NaN,11.647888775128553,NaN,11.41447249712062,NaN,11.569809436154477,NaN,128.63556554315957,NaN,121.11578947835935,NaN,85.90755425043716,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.377204493333416,NaN,60.409546655184734,73.9932280556489,72.43450736474118,NaN,163.99576049071243
1629898661872894,NaN,1.6321928334505602,NaN,11.54092381828285,NaN,1.6326964852030823,NaN,1.6477582263144275,1.6470945939825854,1.6457307030547588,NaN,NaN,3.310359167567643,NaN,4.563622868961409,NaN,NaN,NaN,11.707599447362107,3.9666820351609777,NaN,11.602493797036619,NaN,11.649540833608059,NaN,6.768271402038112,NaN,118.18993275178397,NaN,128.47958288933003,NaN,85.89055699075678,NaN,85.79543673800866,NaN,85.73920495968059,NaN,85.86219641341862,NaN,85.88501728136649,NaN,82.43212742421892,NaN,36.42342276724301,NaN,NaN,49.172459919903105,NaN,60.204409665230656,NaN,NaN,NaN,114.63524995119367,NaN
