Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1712006067254089,1.6358129797217087,NaN,12.532156364101962,NaN,1.6481663813253702,NaN,1.6571240445223898,NaN,NaN,NaN,1.642251010752176,1.8268806127351571,NaN,4.524033544274688,NaN,2.5060076298695044,5.4487745806594985,12.986502801796263,NaN,NaN,13.873035434605445,NaN,12.505305464672075,NaN,12.683821483782562,NaN,130.01090903720544,NaN,122.98102006048671,NaN,88.88542123213661,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.8819898786717,NaN,37.779990303697495,50.16081761671573,NaN,61.50914448772171,NaN,61.540698199000516,75.06587822539035,73.42712816028407,NaN,168.0829321753082
1712006069254089,NaN,1.635809099576438,NaN,12.66055699747184,NaN,1.6360944966224682,NaN,1.6521175034445397,1.6567110915485035,1.6779242310393738,NaN,NaN,3.782781996559766,NaN,5.37340574330095,NaN,NaN,NaN,13.858746977889778,4.710730132147095,NaN,12.887212344318824,NaN,12.772466431035124,NaN,6.872300809676985,NaN,117.40347236022019,NaN,131.29480481201114,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.48722950883331,NaN,37.65762233455648,NaN,NaN,50.08459978992993,NaN,61.33072345105333,NaN,NaN,NaN,127.18956367335495,NaN
1712006579254089,1.6357905062599483,NaN,12.529490355103954,NaN,1.6481568908141648,NaN,1.6571350610978197,NaN,NaN,NaN,1.64226093393486,1.82686422713139,NaN,4.532823721652405,NaN,2.505925963457012,5.452387280075229,12.984512570024071,NaN,NaN,13.873035434605445,NaN,12.50315558464521,NaN,12.6817724040235,NaN,130.01736920243164,NaN,122.97456209903169,NaN,88.87901017180565,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.8819898786717,NaN,37.770062317852556,50.16081761671573,NaN,61.50914448772171,NaN,61.540698199000516,75.06587822539035,73.42075779870072,NaN,168.07628868920324
1712006581254089,NaN,1.6358302149126058,NaN,12.658478441410189,NaN,1.6360739308369796,NaN,1.6520937606152817,1.6567236401962746,1.6779242310393738,NaN,NaN,3.7887532011474367,NaN,5.3778339844674,NaN,NaN,NaN,13.858746977889778,4.719082259036398,NaN,12.887212344318824,NaN,12.772466431035124,NaN,6.870796974882828,NaN,117.41801932472042,NaN,131.28837867619038,NaN,88.85928656864678,NaN,88.7355935227409,NaN,88.65604985183033,NaN,88.82817192723873,NaN,88.84376070113855,NaN,84.48722950883331,NaN,37.65762233455648,NaN,NaN,50.08459978992993,NaN,61.33072345105333,NaN,NaN,NaN,127.18956367335495,NaN
1712007091254089,1.6358129797217087,NaN,12.531623878839255,NaN,1.648137909791754,NaN,1.6571350610978197,NaN,NaN,NaN,1.6422410875694917,1.8270608543765965,NaN,4.546685155209575,NaN,2.5057626306320278,5.4626834734100616,12.986502801796263,NaN,NaN,13.873035434605445,NaN,12.50315558464521,NaN,12.6817724040235,NaN,130.02578664521462,NaN,122.99575278931195,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.49012450489634,NaN,84.48967555500239,NaN,37.87234913528308,NaN,37.780264763577634,50.16123775278076,NaN,61.50978972924831,NaN,61.54858299249454,75.0730799798371,73.42155939436242,NaN,168.0790607148885
1712007093254089,NaN,1.6358407725806896,NaN,12.656399885348538,NaN,1.6360533650514908,NaN,1.6520937606152817,1.6568491266739849,1.6779619917688715,NaN,NaN,3.7979169309601986,NaN,5.388423256821956,NaN,NaN,NaN,13.858746977889778,4.731830242183229,NaN,12.885090332055178,NaN,12.772466431035124,NaN,6.868971809375065,NaN,117.41801932472042,NaN,131.30765708365263,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.85001380978466,NaN,84.48722950883331,NaN,37.65762233455648,NaN,NaN,50.08459978992993,NaN,61.33072345105333,NaN,NaN,NaN,127.19599919448414,NaN
1712007603254089,1.6357833825788815,NaN,12.529490355103954,NaN,1.6480145331460827,NaN,1.6571020113715296,NaN,NaN,NaN,1.6422708571175442,1.8272738672255702,NaN,4.560095810439683,NaN,2.50584429704452,5.472437761832533,12.98252233825188,NaN,NaN,13.873035434605445,NaN,12.501005704618347,NaN,12.6817724040235,NaN,130.04066484801888,NaN,123.01048610714005,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.74785265123057,NaN,88.72616668025124,NaN,84.49114127742439,NaN,84.49700378154931,NaN,37.87262813709811,NaN,37.780539234430464,50.161657905642485,NaN,61.51043499657116,NaN,61.54922882182516,75.07391140593896,73.42236102207126,NaN,168.1084078582222
1712007605254089,NaN,1.635809099576438,NaN,12.654321329286887,NaN,1.6360739308369796,NaN,1.6521056320299106,1.6568993212650691,1.678075273957365,NaN,NaN,3.8070215399354588,NaN,5.399782658075026,NaN,NaN,NaN,13.858746977889778,4.7436990540785535,NaN,12.885090332055178,NaN,12.768456043074842,NaN,6.874447305898358,NaN,117.42444470485414,NaN,131.32891027566154,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.85111226498987,NaN,84.48824136699021,NaN,37.65789185020604,NaN,NaN,50.09223244486003,NaN,61.324171073964436,NaN,NaN,NaN,127.19145389803866,NaN
1712008115254089,1.6357833825788815,NaN,12.531623878839255,NaN,1.6480347952865742,NaN,1.6570710960858075,NaN,NaN,NaN,1.6422432340494897,1.8276948467948584,NaN,4.597172327840569,NaN,2.505722907900397,5.496100943005569,12.98252233825188,NaN,NaN,13.870333678976579,NaN,12.50315558464521,NaN,12.679723324264433,NaN,130.0322469395744,NaN,123.0151270609456,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.75308722715593,NaN,88.73135926785285,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.87234913528308,NaN,37.780264763577634,50.16123775278076,NaN,61.50978972924831,NaN,61.54858299249454,75.06670949091529,73.42155939436242,NaN,168.09899157159734
1712008117254089,NaN,1.635809099576438,NaN,12.654321329286887,NaN,1.6360533650514908,NaN,1.6520700177860235,1.657137745572719,1.6782137299655235,NaN,NaN,3.832739104248694,NaN,5.4259670406244735,NaN,NaN,NaN,13.853485851613812,4.784864263746656,NaN,12.885090332055178,NaN,12.768456043074842,NaN,6.870796974882828,NaN,117.43729546512157,NaN,131.32891027566154,NaN,88.87301440607473,NaN,88.736689736281,NaN,88.65714438277944,NaN,88.82927028362414,NaN,88.8448590319434,NaN,84.49452463740064,NaN,37.65789185020604,NaN,NaN,50.09223244486003,NaN,61.33136346465158,NaN,NaN,NaN,127.18501824888017,NaN
1712008627254089,1.6357833825788815,NaN,12.529490355103954,NaN,1.6480537770299295,NaN,1.6570931300735388,NaN,NaN,NaN,1.64226308116867,1.8282519784833255,NaN,4.612386096378927,NaN,2.505722907900397,5.517622307023828,12.984512570024071,NaN,NaN,13.870333678976579,NaN,12.50315558464521,NaN,12.679723324264433,NaN,130.02578664521462,NaN,123.02158515149017,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.88226906762051,NaN,37.780264763577634,50.15399995420611,NaN,61.50978972924831,NaN,61.541343857810766,75.0730799798371,73.42155939436242,NaN,168.10563519050027
1712008629254089,NaN,1.6358196572445218,NaN,12.658478441410189,NaN,1.6360944966224682,NaN,1.6520700177860235,1.6573259752892846,1.67838994670318,NaN,NaN,3.8414889881989436,NaN,5.445605327536559,NaN,NaN,NaN,13.856116414751796,4.797876447691275,NaN,12.882968319791532,NaN,12.770461237054983,NaN,6.876272471406123,NaN,117.43729546512157,NaN,131.3333616269356,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.48722950883331,NaN,37.65762233455648,NaN,NaN,50.08459978992993,NaN,61.33072345105333,NaN,NaN,NaN,127.18956367335495,NaN
1712009139254089,1.6357721454212035,NaN,12.531623878839255,NaN,1.648015813543219,NaN,1.6570931300735388,NaN,NaN,NaN,1.64226308116867,1.8282683647094569,NaN,4.609343342671256,NaN,2.5058045774147737,5.515950515688188,12.98252233825188,NaN,NaN,13.867631923347716,NaN,12.505305464672075,NaN,12.679723324264433,NaN,130.02578664521462,NaN,123.02804324203471,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.49645336672144,NaN,84.48967555500239,NaN,37.88226906762051,NaN,37.780264763577634,50.16123775278076,NaN,61.50978972924831,NaN,61.54858299249454,75.0730799798371,73.42792988328424,NaN,168.11227880940322
1712009141254089,NaN,1.6357985419083543,NaN,12.656399885348538,NaN,1.6360739308369796,NaN,1.6520818892006526,1.6573636212325977,1.6784654681621756,NaN,NaN,3.8390059130238727,NaN,5.444065069739533,NaN,NaN,NaN,13.856116414751796,4.793539053043069,NaN,12.885090332055178,NaN,12.772466431035124,NaN,6.876272471406123,NaN,117.45184339190386,NaN,131.34176280298823,NaN,88.87301440607473,NaN,88.736689736281,NaN,88.66344232087685,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.49452463740064,NaN,37.65789185020604,NaN,NaN,50.08501516372061,NaN,61.33136346465158,NaN,NaN,NaN,127.18501824888017,NaN
1712009651254089,1.6357905062599483,NaN,12.533757402574558,NaN,1.6480145331460827,NaN,1.6571020113715296,NaN,NaN,NaN,1.6422807803002284,1.8281423042252327,NaN,4.6002150815482405,NaN,2.50584429704452,5.506337715508262,12.98252233825188,NaN,NaN,13.867631923347716,NaN,12.505305464672075,NaN,12.6817724040235,NaN,130.0322469395744,NaN,123.04095942312382,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.49012450489634,NaN,84.49598691851918,NaN,37.88226906762051,NaN,37.780264763577634,50.16123775278076,NaN,61.50978972924831,NaN,61.541343857810766,75.0730799798371,73.42155939436242,NaN,168.11892242830618
1712009653254089,NaN,1.6357879842402703,NaN,12.66055699747184,NaN,1.6360533650514908,NaN,1.6520818892006526,1.6573134266415135,1.678452881252343,NaN,NaN,3.8329755875987006,NaN,5.435593651855888,NaN,NaN,NaN,13.853485851613812,4.784207082739352,NaN,12.885090332055178,NaN,12.770461237054983,NaN,6.874768755853703,NaN,117.45657160552271,NaN,131.33978776275637,NaN,88.87191536004059,NaN,88.72936657395498,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.84376070113855,NaN,84.48722950883331,NaN,37.667482213480085,NaN,NaN,50.08459978992993,NaN,61.33072345105333,NaN,NaN,NaN,127.1766926310966,NaN
1712010163254089,1.635779269529068,NaN,12.53322495249751,NaN,1.6479860616124662,NaN,1.6571020113715296,NaN,NaN,NaN,1.6422708571175442,1.8279456769800262,NaN,4.588852269702033,NaN,2.5056809642195357,5.496166394855104,12.984004477333173,NaN,NaN,13.872393735394045,NaN,12.504772967798223,NaN,12.681252998841066,NaN,130.02382936765787,NaN,123.04559967503702,NaN,88.89183229246758,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.48910777301643,NaN,84.50128133350097,NaN,37.8819898786717,NaN,37.779990303697495,50.16081761671573,NaN,61.50914448772171,NaN,61.54793718898263,75.0722485869737,73.42712816028407,NaN,168.12943657804277
1712010165254089,NaN,1.6357985419083543,NaN,12.656399885348538,NaN,1.6360533650514908,NaN,1.6520818892006526,1.6572255861071161,1.6784277074326777,NaN,NaN,3.8259402079359996,NaN,5.42519691172596,NaN,NaN,NaN,13.856116414751796,4.773035005615184,NaN,12.882968319791532,NaN,12.768456043074842,NaN,6.874768755853703,NaN,117.46299698565643,NaN,131.35264003439784,NaN,88.86560096434368,NaN,88.74182047152682,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.48722950883331,NaN,37.65762233455648,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,127.1766926310966,NaN
1712010675254089,1.6357905062599483,NaN,12.531091358508867,NaN,1.6480050426348773,NaN,1.6570909947960997,NaN,NaN,NaN,1.642251010752176,1.8277326641310523,NaN,4.57577926775947,NaN,2.5057626306320278,5.487676271671892,12.984004477333173,NaN,NaN,13.872393735394045,NaN,12.504772967798223,NaN,12.681252998841066,NaN,130.02382936765787,NaN,123.05851559794709,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.87207014462187,NaN,37.779990303697495,50.16081761671573,NaN,61.50914448772171,NaN,61.540698199000516,75.0722485869737,73.42075779870072,NaN,168.12943657804277
1712010677254089,NaN,1.6357985419083543,NaN,12.656928549931626,NaN,1.6360430821587464,NaN,1.6520700177860235,1.6571251969249479,1.6783647728835147,NaN,NaN,3.818204323315614,NaN,5.415882165430499,NaN,NaN,NaN,13.859383295228495,4.761309227740084,NaN,12.883485079254699,NaN,12.770972614774818,NaN,6.87294350215665,NaN,117.46942236579015,NaN,131.3462138985771,NaN,88.87191536004059,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.48094636342078,NaN,37.667482213480085,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,127.17025710996741,NaN
1712011187254089,1.635779269529068,NaN,12.528957764520223,NaN,1.6479955521236718,NaN,1.6570799782206695,NaN,NaN,NaN,1.6422311643868077,1.82756880809338,NaN,4.564284041913423,NaN,2.5055992978070436,5.481715121351764,12.982014180026004,NaN,NaN,13.866990046207796,NaN,12.509072869435805,NaN,12.679203851609254,NaN,130.01090903720544,NaN,123.05851559794709,NaN,88.88542123213661,NaN,88.69986023406955,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.8819898786717,NaN,37.770062317852556,50.16081761671573,NaN,61.50914448772171,NaN,61.54793718898263,75.0722485869737,73.42075779870072,NaN,168.12943657804277
1712011189254089,NaN,1.6357879842402703,NaN,12.654850061604066,NaN,1.6360430821587464,NaN,1.6520462749567655,1.6570499050383216,1.6783395990638494,NaN,NaN,3.8099867946969423,NaN,5.408951231210211,NaN,NaN,NaN,13.856752817812907,4.747742219043624,NaN,12.885607022368143,NaN,12.774982872048229,NaN,6.882069770641913,NaN,117.46942236579015,NaN,131.35264003439784,NaN,88.87191536004059,NaN,88.72936657395498,NaN,88.66864547744574,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.48722950883331,NaN,37.65762233455648,NaN,NaN,50.08459978992993,NaN,61.33072345105333,NaN,NaN,NaN,127.17025710996741,NaN
1712011699254089,1.635779269529068,NaN,12.531091358508867,NaN,1.64795759007885,NaN,1.6570909947960997,NaN,NaN,NaN,1.6422311643868077,1.8274541088670095,NaN,4.5592126187460496,NaN,2.5056809642195357,5.477018457463178,12.984004477333173,NaN,NaN,13.866990046207796,NaN,12.506922918617013,NaN,12.681252998841066,NaN,130.01090903720544,NaN,123.06497355940215,NaN,88.88542123213661,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.8819898786717,NaN,37.779990303697495,50.16081761671573,NaN,61.50914448772171,NaN,61.54793718898263,75.0722485869737,73.42075779870072,NaN,168.1360800641477
1712011701254089,NaN,1.6357774265721865,NaN,12.656928549931626,NaN,1.6360430821587464,NaN,1.6520700177860235,1.6569997104472374,1.6783144252441844,NaN,NaN,3.805434638555664,NaN,5.4041380824461225,NaN,NaN,NaN,13.859383295228495,4.741258542354805,NaN,12.885607022368143,NaN,12.772977743411523,NaN,6.869614211189926,NaN,117.46772488333261,NaN,131.35709082505463,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.48621769093495,NaN,37.66721251240744,NaN,NaN,50.084184432665616,NaN,61.33008346291912,NaN,NaN,NaN,127.16193195145726,NaN
1712012211254089,1.6357680327981876,NaN,12.53322495249751,NaN,1.6479670805900553,NaN,1.6570909947960997,NaN,NaN,NaN,1.6422311643868077,1.8273557952444064,NaN,4.5576348426495334,NaN,2.5056809642195357,5.473405639087343,12.984004477333173,NaN,NaN,13.872393735394045,NaN,12.504772967798223,NaN,12.677154704377449,NaN,129.997988706753,NaN,123.07143152085716,NaN,88.89183229246758,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.8819898786717,NaN,37.779990303697495,50.15357996281604,NaN,61.50914448772171,NaN,61.540698199000516,75.0722485869737,73.42712816028407,NaN,168.1360800641477
1712012213254089,NaN,1.6357774265721865,NaN,12.656928549931626,NaN,1.6360430821587464,NaN,1.6520462749567655,1.6569495158561534,1.6782766645146865,NaN,NaN,3.8043113792480754,NaN,5.400287563434851,NaN,NaN,NaN,13.856752817812907,4.739720042801526,NaN,12.885607022368143,NaN,12.772977743411523,NaN,6.8750902368745175,NaN,117.47415013564384,NaN,131.3635168330379,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.48621769093495,NaN,37.66721251240744,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,127.14906116524733,NaN
1712012723254089,1.635779269529068,NaN,12.531091358508867,NaN,1.6479480995676443,NaN,1.6570909947960997,NaN,NaN,NaN,1.6422212412041235,1.827257481621803,NaN,4.556282463138234,NaN,2.50584429704452,5.470334743467883,12.982014180026004,NaN,NaN,13.86969189080092,NaN,12.502623016979431,NaN,12.681252998841066,NaN,129.99348517341573,NaN,123.07324987584657,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73135926785285,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.88226906762051,NaN,37.780264763577634,50.15399995420611,NaN,61.51703392653123,NaN,61.54858299249454,75.0730799798371,73.42792988328424,NaN,168.14549690391794
1712012725254089,NaN,1.6357486594138582,NaN,12.658478441410189,NaN,1.636024970236581,NaN,1.6520381842274812,1.6568916194319874,1.6782701252995256,NaN,NaN,3.8039472563853707,NaN,5.397664803604115,NaN,NaN,NaN,13.856116414751796,4.739413094227464,NaN,12.887212344318824,NaN,12.772466431035124,NaN,6.869614211189926,NaN,117.47584774592386,NaN,131.36549230603936,NaN,88.87191536004059,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85001380978466,NaN,84.48722950883331,NaN,37.667482213480085,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,127.15095054657986,NaN
1712013235254089,1.6357384339481698,NaN,12.531091358508867,NaN,1.6479303956981202,NaN,1.6570600790919416,NaN,NaN,NaN,1.642193616251539,1.8271704875586543,NaN,4.553690402408242,NaN,2.5056412383860205,5.46798641152359,12.982014180026004,NaN,NaN,13.872393735394045,NaN,12.502623016979431,NaN,12.677154704377449,NaN,129.99348517341573,NaN,123.07970796639114,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73135926785285,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.88226906762051,NaN,37.780264763577634,50.16123775278076,NaN,61.50978972924831,NaN,61.54858299249454,75.0730799798371,73.42792988328424,NaN,168.14549690391794
1712013237254089,NaN,1.6357697755459302,NaN,12.658478441410189,NaN,1.636024970236581,NaN,1.6520381842274812,1.6568414229489097,1.6782701252995256,NaN,NaN,3.8027648396353375,NaN,5.394969352459318,NaN,NaN,NaN,13.858746977889778,4.737984440943768,NaN,12.885090332055178,NaN,12.770461237054983,NaN,6.871118248459597,NaN,117.48227312605758,NaN,131.36549230603936,NaN,88.87191536004059,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.48722950883331,NaN,37.667482213480085,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,127.15095054657986,NaN
1712013747254089,1.6357455593364272,NaN,12.531091358508867,NaN,1.64795759007885,NaN,1.6570689616452396,NaN,NaN,NaN,1.6422212412041235,1.8271591679991999,NaN,4.547830091192611,NaN,2.5056809642195357,5.466360643254464,12.982014180026004,NaN,NaN,13.86969189080092,NaN,12.504772967798223,NaN,12.679203851609254,NaN,129.9786082110744,NaN,123.08434744376723,NaN,88.88542123213661,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.48910777301643,NaN,84.4949700961408,NaN,37.89190961272153,NaN,37.779990303697495,50.16081761671573,NaN,61.50914448772171,NaN,61.540698199000516,75.0722485869737,73.42712816028407,NaN,168.14936703635757
1712013749254089,NaN,1.6357486594138582,NaN,12.654321329286887,NaN,1.6360146869562417,NaN,1.6520500560895817,1.6568414229489097,1.6782575379152522,NaN,NaN,3.7996314352477474,NaN,5.39246643353915,NaN,NaN,NaN,13.858746977889778,4.7341380667184305,NaN,12.885090332055178,NaN,12.768456043074842,NaN,6.865642487368439,NaN,117.4805753879551,NaN,131.35709082505463,NaN,88.8708163577339,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.48621769093495,NaN,37.66721251240744,NaN,NaN,50.084184432665616,NaN,61.33008346291912,NaN,NaN,NaN,127.1361903790374,NaN
1712014259254089,1.6357384339481698,NaN,12.531091358508867,NaN,1.6479398865697978,NaN,1.6570160111164787,NaN,NaN,NaN,1.642193616251539,1.8270885564279975,NaN,4.544336444121753,NaN,2.505559568871644,5.465818720498088,12.982014180026004,NaN,NaN,13.866990046207796,NaN,12.506922918617013,NaN,12.677154704377449,NaN,129.97214804584817,NaN,123.08434744376723,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.8819898786717,NaN,37.779990303697495,50.16081761671573,NaN,61.50190043524165,NaN,61.540698199000516,75.06587822539035,73.42712816028407,NaN,168.14272355025264
1712014261254089,NaN,1.6357592174798943,NaN,12.656399885348538,NaN,1.6360146869562417,NaN,1.6520144405032804,1.6568037755866012,1.6782827126837987,NaN,NaN,3.7962024266726497,NaN,5.391696304640638,NaN,NaN,NaN,13.856116414751796,4.729192728428712,NaN,12.885090332055178,NaN,12.770461237054983,NaN,6.865642487368439,NaN,117.48227312605758,NaN,131.3590661702186,NaN,88.87191536004059,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85626691843076,NaN,84.48722950883331,NaN,37.667482213480085,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,127.13164398319233,NaN
1712014771254089,1.6357271967904916,NaN,12.52682417053158,NaN,1.6479209048264425,NaN,1.6570270281103445,NaN,NaN,NaN,1.6421836926919486,1.827072170201866,NaN,4.545801521925661,NaN,2.5054778993572673,5.465276797741713,12.982014180026004,NaN,NaN,13.86969189080092,NaN,12.50047306616064,NaN,12.677154704377449,NaN,129.96568788062197,NaN,123.08434744376723,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.49543650833513,NaN,84.48865885878064,NaN,37.8819898786717,NaN,37.779990303697495,50.16081761671573,NaN,61.50914448772171,NaN,61.540698199000516,75.0722485869737,73.42075779870072,NaN,168.1560105224625
1712014773254089,NaN,1.6357381013478223,NaN,12.654321329286887,NaN,1.6360146869562417,NaN,1.6520144405032804,1.6568037755866012,1.678295300068072,NaN,NaN,3.7965571516976597,NaN,5.3915037724160095,NaN,NaN,NaN,13.853485851613812,4.729192728428712,NaN,12.885090332055178,NaN,12.768456043074842,NaN,6.869292994762544,NaN,117.48869850619128,NaN,131.3590661702186,NaN,88.87191536004059,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.48722950883331,NaN,37.667482213480085,NaN,NaN,50.091816927490434,NaN,61.33072345105333,NaN,NaN,NaN,127.12520846206317,NaN
