Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1719590290254089,1.6318728517069407,NaN,12.915658151193693,NaN,1.64483637153121,NaN,1.6531270122818782,NaN,NaN,NaN,1.6382936573325964,1.8303494154281426,NaN,4.1713337716794,NaN,2.5356956196765936,5.260068713994278,13.126249449336495,NaN,NaN,13.087018670989528,NaN,12.896064016818347,NaN,13.069894429621623,NaN,131.45152588265006,NaN,125.27545875153898,NaN,88.55955516163179,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.406112315423684,NaN,37.30371191729782,49.922390399817296,NaN,61.401126770004595,NaN,61.43275683755411,75.09219144660258,73.46615281681518,NaN,170.33789114189096
1719590292254089,NaN,1.6319000016021543,NaN,13.043203812639064,NaN,1.6322510063520745,NaN,1.6485546349242903,1.6497009732310923,1.6469370881413663,NaN,NaN,3.5690842289158704,NaN,5.167507775440493,NaN,NaN,NaN,13.157920379166757,4.33326847353603,NaN,13.036980287068582,NaN,13.138618065223985,NaN,6.8233426716809555,NaN,119.19784962175942,NaN,133.74860234536544,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34224747790833,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.1677945760577,NaN,37.18460824647895,NaN,NaN,49.85406216725929,NaN,61.22347760434431,NaN,NaN,NaN,127.46818681185356,NaN
1719590802254089,1.6318391402339067,NaN,12.904990532517182,NaN,1.6447877593362221,NaN,1.6531580773675854,NaN,NaN,NaN,1.638281737678525,1.8286830291495508,NaN,4.170956394566854,NaN,2.5357342040166495,5.246259308942181,13.119366272416928,NaN,NaN,13.087018670989528,NaN,12.881014361086802,NaN,13.053355004063594,NaN,131.46444621310246,NaN,125.28191684208352,NaN,88.56596635011478,NaN,88.38209862962782,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.406112315423684,NaN,37.30371191729782,49.929628198391946,NaN,61.401126770004595,NaN,61.43275683755411,75.09856193552442,73.47252330573701,NaN,170.31131666627917
1719590804254089,NaN,1.6318605317130679,NaN,13.02884800401464,NaN,1.6322407230717353,NaN,1.6485442798924426,1.6496507767480144,1.6469370881413663,NaN,NaN,3.5691303948972086,NaN,5.155285197367146,NaN,NaN,NaN,13.160226975777961,4.33317808323552,NaN,13.036980287068582,NaN,13.129362015663869,NaN,6.8233426716809555,NaN,119.22355114229427,NaN,133.75306442652118,NaN,88.54356678380165,NaN,88.41801913465878,NaN,88.34115921144496,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.16050594738218,NaN,37.19420802514687,NaN,NaN,49.85365138799377,NaN,61.21564748939885,NaN,NaN,NaN,127.45342003965129,NaN
1719591314254089,1.6318503773915847,NaN,12.883134366635156,NaN,1.6447687783138112,NaN,1.6531140110658655,NaN,NaN,NaN,1.638271814495841,1.8275196512820786,NaN,4.16944688611667,NaN,2.5356525376041574,5.2368240952930245,13.114777487803881,NaN,NaN,13.084650987871706,NaN,12.857364902080091,NaN,13.027364478186692,NaN,131.4838267087811,NaN,125.29942822284309,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.1726710070815,NaN,84.17940822813263,NaN,37.40584264427994,NaN,37.3034469831402,49.92197503802574,NaN,61.40048370052084,NaN,61.42487435928666,75.09773003330713,73.46535032978421,NaN,170.2885695621474
1719591316254089,NaN,1.6318605317130679,NaN,12.997800635651398,NaN,1.6322201565110568,NaN,1.6485132147968993,1.649663325868784,1.6469042296798695,NaN,NaN,3.567976245363752,NaN,5.145870508851189,NaN,NaN,NaN,13.155613782555553,4.331551057826329,NaN,13.02964390935057,NaN,13.103907879373553,NaN,6.826993002696484,NaN,119.22355114229427,NaN,133.77259969867666,NaN,88.54988117949856,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.17307223820721,NaN,37.19420802514687,NaN,NaN,49.85365138799377,NaN,61.21564748939885,NaN,NaN,NaN,127.43411347626375,NaN
1719591826254089,1.63185765045186,NaN,12.857531238771426,NaN,1.644626420645729,NaN,1.6531140110658655,NaN,NaN,NaN,1.638281737678525,1.8265529006598127,NaN,4.166352393793792,NaN,2.53499920630422,5.227698232911053,13.098716741658226,NaN,NaN,13.072812572282597,NaN,12.83371544307338,NaN,13.00137395230979,NaN,131.49227346488502,NaN,125.30774920426173,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.41726552158548,NaN,88.4103672210592,NaN,84.18001027546686,NaN,84.1741073791631,NaN,37.406112315423684,NaN,37.30371191729782,49.929628198391946,NaN,61.39388257272168,NaN,61.43275683755411,75.09219144660258,73.46615281681518,NaN,170.28474219066734
1719591828254089,NaN,1.6318605317130679,NaN,12.976497518842786,NaN,1.6322178460578471,NaN,1.648541108319988,1.6496713001489487,1.6469219145362461,NaN,NaN,3.565760278259515,NaN,5.137116500231089,NaN,NaN,NaN,13.146387396110738,4.328206616707435,NaN,13.014971153914539,NaN,13.080767755473262,NaN,6.8196923406654255,NaN,119.22997652242798,NaN,133.7791114560618,NaN,88.55619557519546,NaN,88.41801913465878,NaN,88.34115921144496,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.16678909279469,NaN,37.19420802514687,NaN,NaN,49.86086852555428,NaN,61.208455241795434,NaN,NaN,NaN,127.43411347626375,NaN
1719592338254089,1.6318239402592194,NaN,12.83406170489634,NaN,1.6528918763318174,NaN,1.6534885746304857,NaN,NaN,NaN,1.6382618913131568,1.8260941037543308,NaN,4.209599810891571,NaN,2.6986736733685146,5.245485930774218,13.084950387819093,NaN,NaN,13.05623879045784,NaN,12.81006598406667,NaN,12.976330200221515,NaN,131.49227346488502,NaN,125.32252873798586,NaN,88.56706452854421,NaN,88.3895706690101,NaN,88.43103338848168,NaN,88.41146230446888,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.40638199734866,NaN,37.303976862047286,49.92280577821469,NaN,61.401769865197764,NaN,61.4334003515656,75.09302325473512,73.47969656845973,NaN,170.26762716275954
1719592340254089,NaN,1.6318605317130679,NaN,12.953633402164625,NaN,1.6325777473038996,NaN,1.6651048310487209,1.6497340433878038,1.646932866943914,NaN,NaN,3.671803537393515,NaN,5.159744786664178,NaN,NaN,NaN,13.132547816443514,4.357312293471859,NaN,13.00029839847851,NaN,13.05299960679292,NaN,6.826993002696484,NaN,119.24925266282912,NaN,133.7791114560618,NaN,88.54988117949856,NaN,88.41801913465878,NaN,88.33486139863726,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.16678909279469,NaN,37.18434814622326,NaN,NaN,49.86086852555428,NaN,61.222839737002246,NaN,NaN,NaN,127.4212424340054,NaN
1719592850254089,1.6318351769900996,NaN,12.813249011899178,NaN,1.65515074223677,NaN,1.6542156686088665,NaN,NaN,NaN,1.6382916608612093,1.8271100111878982,NaN,4.311668790954631,NaN,2.87160697306418,5.327026610349379,13.064883860861169,NaN,NaN,13.042621844906039,NaN,12.784789868164529,NaN,12.958398171497246,NaN,131.48779971168656,NaN,125.32252873798586,NaN,88.56706452854421,NaN,88.3895706690101,NaN,88.43103338848168,NaN,88.41146230446888,NaN,84.18102084893384,NaN,84.18142929762669,NaN,37.40638199734866,NaN,37.31390524480527,49.93004372147008,NaN,61.401769865197764,NaN,61.42616107217438,75.0993938710005,73.46695533592896,NaN,170.27427091446577
1719592852254089,NaN,1.631849974044984,NaN,12.932847841548117,NaN,1.633266701117771,NaN,1.6725244651918774,1.6501857947075613,1.6471628675049392,NaN,NaN,3.8147072488106786,NaN,5.238258300954272,NaN,NaN,NaN,13.118126588970206,4.4398489711879385,NaN,12.984824908446528,NaN,13.03159299383645,NaN,6.826993002696484,NaN,119.25098562106079,NaN,133.79418555388327,NaN,88.5509738189322,NaN,88.41910903032222,NaN,88.34224747790833,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.17407784646814,NaN,37.18460824647895,NaN,NaN,49.86127944839871,NaN,61.21628521365716,NaN,NaN,NaN,127.41670161858565,NaN
1719593362254089,1.6318464137209798,NaN,12.794047298281454,NaN,1.6565210495156037,NaN,1.654634298475207,NaN,NaN,NaN,1.6382916608612093,1.828404473885508,NaN,4.4088643862191175,NaN,2.96251298597383,5.407770442290956,13.04652932679287,NaN,NaN,13.026048608810026,NaN,12.774040468030204,NaN,12.942005533424728,NaN,131.5007205586836,NaN,125.3289869576251,NaN,88.5734758451843,NaN,88.3895706690101,NaN,88.4246970032267,NaN,88.40516821695324,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.40638199734866,NaN,37.303976862047286,49.93004372147008,NaN,61.401769865197764,NaN,61.4334003515656,75.0993938710005,73.47332595219434,NaN,170.26098341105325
1719593364254089,NaN,1.6318394163769003,NaN,12.916739590876574,NaN,1.6336882997202897,NaN,1.6751243049956395,1.6507755811528004,1.6475023921426433,NaN,NaN,3.9192385420876295,NaN,5.324624864863374,NaN,NaN,NaN,13.093335674053046,4.527077425973308,NaN,12.970484746905873,NaN,13.013661396162432,NaN,6.826993002696484,NaN,119.25741112902207,NaN,133.78767366695214,NaN,88.5509738189322,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.1677945760577,NaN,37.1944683215566,NaN,NaN,49.86127944839871,NaN,61.21628521365716,NaN,NaN,NaN,127.41670161858565,NaN
1719593874254089,1.63185765045186,NaN,12.78124615586964,NaN,1.6569171539633916,NaN,1.6547554808049372,NaN,NaN,NaN,1.6383214304092617,1.8293548389040066,NaN,4.470446328256922,NaN,2.979220162898337,5.461780298556128,13.025880475966037,NaN,NaN,13.00947537271401,NaN,12.75469154778842,NaN,12.923563815593143,NaN,131.49624688491224,NaN,125.35022556007405,NaN,88.56816275087881,NaN,88.39066550027442,NaN,88.43212878197863,NaN,88.4188516449945,NaN,84.17570234795049,NaN,84.18243989297551,NaN,37.40665169005552,NaN,37.304241817389254,49.93045926116082,NaN,61.402412986101886,NaN,61.42680446720033,75.10022583973736,73.47412863074149,NaN,170.24386756607782
1719593876254089,NaN,1.6318394163769003,NaN,12.904268660911217,NaN,1.633811694433222,NaN,1.6759671754343022,1.6513779162458104,1.6477542975190045,NaN,NaN,3.9653512926096726,NaN,5.383345279785258,NaN,NaN,NaN,13.079496094385823,4.595760441744696,NaN,12.953509201998328,NaN,12.993541893449146,NaN,6.816042009649897,NaN,119.26383663698333,NaN,133.78767366695214,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.17407784646814,NaN,37.1944683215566,NaN,NaN,49.86127944839871,NaN,61.21628521365716,NaN,NaN,NaN,127.41026596942717,NaN
1719594386254089,1.6318351769900996,NaN,12.77057853719313,NaN,1.6570991478988617,NaN,1.6548546299838072,NaN,NaN,NaN,1.6383511999573142,1.8299119494320921,NaN,4.514905283151673,NaN,2.9927961126928246,5.4975460227718616,13.012114575414813,NaN,NaN,12.993577255427203,NaN,12.739642387600366,NaN,12.909220257279692,NaN,131.48779971168656,NaN,125.3483616165428,NaN,88.56706452854421,NaN,88.3895706690101,NaN,88.43103338848168,NaN,88.41146230446888,NaN,84.17469186059729,NaN,84.18142929762669,NaN,37.41630212798162,NaN,37.31390524480527,49.93004372147008,NaN,61.401769865197764,NaN,61.4334003515656,75.09302325473512,73.47969656845973,NaN,170.24105215593443
1719594388254089,NaN,1.6318316169145264,NaN,12.8897192426183,NaN,1.633844914804659,NaN,1.676256782912276,1.6517841272788212,1.6479776060887632,NaN,NaN,3.997500931578185,NaN,5.422813099650787,NaN,NaN,NaN,13.063349918107395,4.642135213993538,NaN,12.940777543317667,NaN,12.981511121628913,NaN,6.81636063754802,NaN,119.27668765290588,NaN,133.78767366695214,NaN,88.5509738189322,NaN,88.42533610298807,NaN,88.34224747790833,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.17407784646814,NaN,37.1944683215566,NaN,NaN,49.86127944839871,NaN,61.21628521365716,NaN,NaN,NaN,127.41026596942717,NaN
1719594898254089,1.631812703528339,NaN,12.757777394781314,NaN,1.6572918473599476,NaN,1.6549097128609573,NaN,NaN,NaN,1.6383809695053664,1.8302724327149706,NaN,4.551418327643732,NaN,3.0045390111689074,5.526608185452888,13.002937308380666,NaN,NaN,12.981251950439452,NaN,12.73319274751977,NaN,12.90102393824343,NaN,131.50718098218212,NaN,125.3483616165428,NaN,88.56706452854421,NaN,88.3895706690101,NaN,88.43103338848168,NaN,88.41146230446888,NaN,84.17469186059729,NaN,84.18142929762669,NaN,37.41630212798162,NaN,37.31390524480527,49.93004372147008,NaN,61.401769865197764,NaN,61.4334003515656,75.09302325473512,73.47332595219434,NaN,170.24769590764072
1719594900254089,NaN,1.6318210588484905,NaN,12.877248312652943,NaN,1.633886047926016,NaN,1.6764467327058825,1.6521104044188268,1.6481309455757482,NaN,NaN,4.02750932677727,NaN,5.450344310581375,NaN,NaN,NaN,13.049510338440168,4.675432740039507,NaN,12.923801998410122,NaN,12.969480349808679,NaN,6.826993002696484,NaN,119.2719955556271,NaN,133.7897242020431,NaN,88.55206650184101,NaN,88.42642616590237,NaN,88.34333578767286,NaN,88.50585316912345,NaN,88.5332895338611,NaN,84.17508349474133,NaN,37.1947286283233,NaN,NaN,49.8616903875934,NaN,61.21692296328996,NaN,NaN,NaN,127.40572484529801,NaN
1719595410254089,1.6318464137209798,NaN,12.749243299840105,NaN,1.6574096081417224,NaN,1.6549207294363872,NaN,NaN,NaN,1.6383710463226824,1.8305018311677117,NaN,4.5782396381039465,NaN,3.0148177385502795,5.548341472816198,12.986502801796263,NaN,NaN,12.966872427953744,NaN,12.720293467358578,NaN,12.888729459689044,NaN,131.4942601351851,NaN,125.3483616165428,NaN,88.56706452854421,NaN,88.38319328964377,NaN,88.43736977373666,NaN,88.41146230446888,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.41630212798162,NaN,37.31390524480527,49.93004372147008,NaN,61.39452552310621,NaN,61.4334003515656,75.10576448726589,73.47332595219434,NaN,170.26098341105325
1719595412254089,NaN,1.6317999427164187,NaN,12.866855871015145,NaN,1.6339580308883908,NaN,1.6765891950510872,1.6523990341965242,1.6482185681397394,NaN,NaN,4.049997007546809,NaN,5.470559535390549,NaN,NaN,NaN,13.035670758772943,4.700158625717206,NaN,12.91531422595635,NaN,12.95945470662515,NaN,6.8233426716809555,NaN,119.27668765290588,NaN,133.76162611922769,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34224747790833,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.17407784646814,NaN,37.1944683215566,NaN,NaN,49.86127944839871,NaN,61.21628521365716,NaN,NaN,NaN,127.4038303202687,NaN
1719595922254089,1.6317902300665785,NaN,12.738575681163594,NaN,1.657741479435815,NaN,1.6549537791626774,NaN,NaN,NaN,1.6383908926880506,1.830600144790315,NaN,4.597961189912929,NaN,3.017468699870049,5.564641438338681,12.9765516429353,NaN,NaN,12.954547122965995,NaN,12.705244307170522,NaN,12.880533140652785,NaN,131.48581317052526,NaN,125.34649774752904,NaN,88.56596635011478,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.416032247761116,NaN,37.31364010159531,49.929628198391946,NaN,61.401126770004595,NaN,61.43275683755411,75.10493242444625,73.47889379465884,NaN,170.2382368583467
1719595924254089,NaN,1.6318210588484905,NaN,12.856463429377346,NaN,1.6339888807294085,NaN,1.676707913672091,1.6526249183703743,1.6483390491652277,NaN,NaN,4.065112898925008,NaN,5.485769085485069,NaN,NaN,NaN,13.019524582494515,4.718620620356555,NaN,12.902582567275688,NaN,12.949429063441622,NaN,6.821517506173192,NaN,119.28311316086717,NaN,133.7551142322966,NaN,88.5509738189322,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.5111241477181,NaN,88.53845061266674,NaN,84.17407784646814,NaN,37.20432839663425,NaN,NaN,49.86127944839871,NaN,61.21628521365716,NaN,NaN,NaN,127.39095902195172,NaN
1719596434254089,1.6318351769900996,NaN,12.727908062487083,NaN,1.6575380744491133,NaN,1.6548766631346674,NaN,NaN,NaN,1.6384008158707346,1.830518216771479,NaN,4.604948253982396,NaN,3.000547542091613,5.570074760179509,12.962620020529958,NaN,NaN,12.942221817978243,NaN,12.696644787063063,NaN,12.870287741857458,NaN,131.47935287616545,NaN,125.33358156643995,NaN,88.56596635011478,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.416032247761116,NaN,37.323568285892804,49.929628198391946,NaN,61.401126770004595,NaN,61.43275683755411,75.10493242444625,73.48526428358066,NaN,170.25816771505555
1719596436254089,NaN,1.6318105007824546,NaN,12.850227964394668,NaN,1.6339168977670337,NaN,1.6765773231889867,1.6527378604572993,1.6483828604472233,NaN,NaN,4.062134398160831,NaN,5.491159812100849,NaN,NaN,NaN,13.010298196049703,4.726423010948185,NaN,12.88985090859503,NaN,12.941408548894799,NaN,6.8196923406654255,NaN,119.28484682721493,NaN,133.74414008666744,NaN,88.55838114878215,NaN,88.42642616590237,NaN,88.34333578767286,NaN,88.50585316912345,NaN,88.5332895338611,NaN,84.17508349474133,NaN,37.20458889956279,NaN,NaN,49.85447296286936,NaN,61.21692296328996,NaN,NaN,NaN,127.3992890681051,NaN
1719596946254089,1.6318166659185507,NaN,12.71937396754587,NaN,1.6573150650296202,NaN,1.6547905783556025,NaN,NaN,NaN,1.6383631222497277,1.8303166429758797,NaN,4.604835559400631,NaN,2.9882416005037062,5.568611942760824,12.950678629896803,NaN,NaN,12.931950730488452,NaN,12.690195146982466,NaN,12.860042343062139,NaN,131.47090637832866,NaN,125.33817599157328,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.17899974240021,NaN,84.17940822813263,NaN,37.415762378329774,NaN,37.313374968985144,49.92921269192544,NaN,61.40048370052084,NaN,61.43211334926878,75.09773003330713,73.47809105295093,NaN,170.2420651594128
1719596948254089,NaN,1.6317999427164187,NaN,12.83983552275687,NaN,1.6338551980849982,NaN,1.6764467327058825,1.6528257043026855,1.6484157189087199,NaN,NaN,4.055805084036954,NaN,5.4898121304469045,NaN,NaN,NaN,12.99078794838877,4.727521939200527,NaN,12.881363136141257,NaN,12.929377777074565,NaN,6.818185891245074,NaN,119.29127246300885,NaN,133.73762807018522,NaN,88.55206650184101,NaN,88.42019896935165,NaN,88.34333578767286,NaN,88.51221621842912,NaN,88.5332895338611,NaN,84.17508349474133,NaN,37.1947286283233,NaN,NaN,49.8616903875934,NaN,61.21692296328996,NaN,NaN,NaN,127.3992890681051,NaN
1719597458254089,1.6318351769900996,NaN,12.70870634886936,NaN,1.6572811418343318,NaN,1.6547995471066572,NaN,NaN,NaN,1.6383908926880506,1.8300266486584624,NaN,4.604722864818865,NaN,2.991898348270931,5.565895281840411,12.942717702808032,NaN,NaN,12.923733860496617,NaN,12.677295866821279,NaN,12.849796944266812,NaN,131.4773665435549,NaN,125.33817599157328,NaN,88.5648682155879,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.1726710070815,NaN,84.17309699077248,NaN,37.415762378329774,NaN,37.32330295483008,49.92921269192544,NaN,61.40048370052084,NaN,61.43211334926878,75.1041003948905,73.47809105295093,NaN,170.2420651594128
1719597460254089,NaN,1.6318183010407326,NaN,12.827364592791513,NaN,1.633873391789688,NaN,1.6763826749463189,1.6528586566827934,1.6484114419790765,NaN,NaN,4.05841127220561,NaN,5.4875018190401414,NaN,NaN,NaN,12.984781779901404,4.727302153550059,NaN,12.87075342057404,NaN,12.919352133891037,NaN,6.81636063754802,NaN,119.28484682721493,NaN,133.71809202073854,NaN,88.55206650184101,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.51221621842912,NaN,88.5332895338611,NaN,84.168800099328,NaN,37.1947286283233,NaN,NaN,49.8616903875934,NaN,61.21692296328996,NaN,NaN,NaN,127.37998173652645,NaN
1719597970254089,1.631812703528339,NaN,12.698038730192845,NaN,1.6574952523466495,NaN,1.6548656465592373,NaN,NaN,NaN,1.6383809695053664,1.8298627926207904,NaN,4.609568731834787,NaN,3.0029634398184784,5.56756707317605,12.930776312174881,NaN,NaN,12.913462773006827,NaN,12.670846226740682,NaN,12.841600625230551,NaN,131.45798604787623,NaN,125.32526006866323,NaN,88.5648682155879,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.1726710070815,NaN,84.17309699077248,NaN,37.415762378329774,NaN,37.32330295483008,49.92921269192544,NaN,61.40048370052084,NaN,61.43211334926878,75.1041003948905,73.47809105295093,NaN,170.23542167330788
1719597972254089,NaN,1.6318288587088163,NaN,12.821129127808833,NaN,1.6339350891461542,NaN,1.6765013890926095,1.6528963026261065,1.6484114419790765,NaN,NaN,4.066751074345306,NaN,5.48961960449634,NaN,NaN,NaN,12.974771499089128,4.730708831132319,NaN,12.860143705006823,NaN,12.909326490707508,NaN,6.8233426716809555,NaN,119.28953866882844,NaN,133.68999536298543,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.18036111687859,NaN,37.20432839663425,NaN,NaN,49.85406216725929,NaN,61.21628521365716,NaN,NaN,NaN,127.37808772363475,NaN
1719598482254089,1.6318054287608728,NaN,12.686843719679892,NaN,1.657347182826332,NaN,1.6547905783556025,NaN,NaN,NaN,1.6383730458093178,1.829644807704493,NaN,4.608123677738054,NaN,2.9918793385466507,5.565764340266248,12.922305260810873,NaN,NaN,12.902676118795396,NaN,12.659569426751238,NaN,12.828791599531291,NaN,131.44308010986256,NaN,125.31048107118279,NaN,88.56377012496093,NaN,88.37990944087895,NaN,88.42774747073287,NaN,88.40817718557368,NaN,84.17798924973144,NaN,84.16577553156537,NaN,37.425412055457095,NaN,37.32303763437446,49.92879720206956,NaN,61.399840656744956,NaN,61.43146988670805,75.09689816434664,73.48365857758407,NaN,170.23924995412338
1719598484254089,NaN,1.6318183010407326,NaN,12.808658197843476,NaN,1.633873391789688,NaN,1.6764657748487222,1.6528963026261065,1.6484333467944123,NaN,NaN,4.06027283518322,NaN,5.487886870941269,NaN,NaN,NaN,12.962759162114397,4.730489045481852,NaN,12.849533989439607,NaN,12.90331110479739,NaN,6.825167837188719,NaN,119.28311316086717,NaN,133.6834834760543,NaN,88.5509738189322,NaN,88.41910903032222,NaN,88.34224747790833,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.1677945760577,NaN,37.20432839663425,NaN,NaN,49.86849672953813,NaN,61.21628521365716,NaN,NaN,NaN,127.37808772363475,NaN
1719598994254089,1.6318279030762286,NaN,12.680442937713961,NaN,1.6572615353684343,NaN,1.6547575273740054,NaN,NaN,NaN,1.6383531986901374,1.829300696955734,NaN,4.603277651155897,NaN,2.9839524745924484,5.559912877919059,12.908373179660675,NaN,NaN,12.89035040795612,NaN,12.648819672657279,NaN,12.822644157835866,NaN,131.43662007376474,NaN,125.30402323881214,NaN,88.55735919277684,NaN,88.3862864378243,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.17798924973144,NaN,84.17839775398255,NaN,37.425412055457095,NaN,37.32303763437446,49.92879720206956,NaN,61.399840656744956,NaN,61.43146988670805,75.10963863284661,73.47728834333408,NaN,170.23924995412338
1719598996254089,NaN,1.6317999427164187,NaN,12.802422732860798,NaN,1.633844914804659,NaN,1.6763517578090794,1.6528633516649938,1.648393813267722,NaN,NaN,4.052901045791882,NaN,5.482496144325489,NaN,NaN,NaN,12.956752993627031,4.726642796598654,NaN,12.83892427387239,NaN,12.897295718887275,NaN,6.815723412540054,NaN,119.28780494363141,NaN,133.66841158051423,NaN,88.55619557519546,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.16678909279469,NaN,37.21392778299409,NaN,NaN,49.86808566311478,NaN,61.21564748939885,NaN,NaN,NaN,127.36975826497196,NaN
