Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1718554315254089,1.6306401658111538,NaN,13.344259525588887,NaN,1.6442468001975103,NaN,1.6520123535228641,NaN,NaN,NaN,1.6372001107659553,1.8420864530311332,NaN,4.338108992822465,NaN,2.579099069049985,5.483702171458472,13.575950341414833,NaN,NaN,13.546349195847018,NaN,13.316667144021439,NaN,13.497556719050651,NaN,129.39073317548934,NaN,122.692222533718,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.69091110490017,50.0092439827131,NaN,61.33592899445837,NaN,61.36760462540012,75.00300460169703,73.37059548298781,NaN,168.73677898628037
1718554317254089,NaN,1.6306147268791704,NaN,13.478663340913291,NaN,1.6311712619164527,NaN,1.6480472383637497,1.6499645047672507,1.646564692244403,NaN,NaN,3.696410005446812,NaN,5.392008947560619,NaN,NaN,NaN,13.614626508185147,4.492716963636786,NaN,13.494281164824818,NaN,13.569024369769336,NaN,6.7773967886731015,NaN,117.14815335910441,NaN,131.19395873873137,NaN,88.50045764840004,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46022076597313,NaN,88.4759182822021,NaN,84.16151130564725,NaN,37.579011249584866,NaN,NaN,49.93345225979287,NaN,61.158746088159944,NaN,NaN,NaN,127.51967200512144,NaN
1718554827254089,1.6306289295070386,NaN,13.314728391004076,NaN,1.6442468001975103,NaN,1.6520123535228641,NaN,NaN,NaN,1.6371901875832713,1.8408739183523593,NaN,4.3346773559495535,NaN,2.578364071337556,5.472141152655801,13.564478379882225,NaN,NaN,13.534510780257905,NaN,13.289407291094218,NaN,13.473928968253468,NaN,129.4120586810354,NaN,122.71159680535165,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.16102368999158,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.69091110490017,50.00200618413845,NaN,61.343173191741286,NaN,61.36760462540012,74.9966341127752,73.36422499406598,NaN,168.73677898628037
1718554829254089,NaN,1.630617439320394,NaN,13.449370679725464,NaN,1.6311918284771312,NaN,1.6480368833319021,1.649914308284173,1.6465427866034053,NaN,NaN,3.6939632084358838,NaN,5.380264864576241,NaN,NaN,NaN,13.605400121740331,4.489462912818403,NaN,13.479608409388785,NaN,13.545884245869049,NaN,6.777713533986846,NaN,117.16100411937184,NaN,131.20483891052066,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.2907767089833,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.578743303167606,NaN,NaN,49.940257038719835,NaN,61.1581095085716,NaN,NaN,NaN,127.51133972981393,NaN
1718555339254089,1.6306103733241522,NaN,13.282736328537199,NaN,1.6442183286638938,NaN,1.651990320372004,NaN,NaN,NaN,1.6371901875832713,1.8398580109187919,NaN,4.3294835271689305,NaN,2.5773840743876497,5.460941415690712,13.546123241430045,NaN,NaN,13.522672364668793,NaN,13.259669269719067,NaN,13.440850117137407,NaN,129.4120586810354,NaN,122.72451298644076,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.69091110490017,50.0092439827131,NaN,61.33592899445837,NaN,61.3748437600839,75.00300460169703,73.36422499406598,NaN,168.73677898628037
1718555341254089,NaN,1.6305963231883223,NaN,13.416454836874117,NaN,1.6311609786361134,NaN,1.6480472383637497,1.6499017591634035,1.6465318337829062,NaN,NaN,3.6906854237608666,NaN,5.3687133075424285,NaN,NaN,NaN,13.593867138684312,4.484943397792872,NaN,13.462490194713418,NaN,13.515802084798674,NaN,6.779538699494609,NaN,117.16100411937184,NaN,131.22411731798292,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.15422280196965,NaN,37.578743303167606,NaN,NaN,49.940257038719835,NaN,61.1581095085716,NaN,NaN,NaN,127.51133972981393,NaN
1718555851254089,1.6306216100550324,NaN,13.258127049716522,NaN,1.6440759709958117,NaN,1.6519572706457142,NaN,NaN,NaN,1.637170341217903,1.8388912602965262,NaN,4.323918710618262,NaN,2.5765674102627285,5.450283601481997,13.527768102977872,NaN,NaN,13.506098582844041,NaN,13.229931248343913,NaN,13.414859591260509,NaN,129.43143956411475,NaN,122.73742916752985,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.17368141364176,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.69091110490017,50.0092439827131,NaN,61.33592899445837,NaN,61.36760462540012,75.00300460169703,73.36422499406598,NaN,168.73677898628037
1718555853254089,NaN,1.6305963231883223,NaN,13.391945573910727,NaN,1.6311712619164527,NaN,1.6480058182363588,1.6498390135595562,1.6464989753214094,NaN,NaN,3.688504915367904,NaN,5.357810633106058,NaN,NaN,NaN,13.572540929417945,4.4800739657306465,NaN,13.444795321527467,NaN,13.492096465919804,NaN,6.756127265545287,NaN,117.16100411937184,NaN,131.2369695896244,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.578743303167606,NaN,NaN,49.933039901159326,NaN,61.1581095085716,NaN,NaN,NaN,127.51133972981393,NaN
1718556042254089,1.630599136593272,NaN,13.235978698777913,NaN,1.6440854615070173,NaN,1.6519352374948542,NaN,NaN,NaN,1.637180264400587,1.838334149768441,NaN,4.328185069973774,NaN,2.578282404925064,5.454799624451792,13.504824179912646,NaN,NaN,13.489524801019284,NaN,13.202671395416692,NaN,13.388869065383606,NaN,129.42497926975497,NaN,122.75034534861896,NaN,88.5210880307339,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.69091110490017,50.0092439827131,NaN,61.343173191741286,NaN,61.36760462540012,74.9966341127752,73.37059548298781,NaN,168.74342260518333
1718556044254089,NaN,1.6305857651222861,NaN,13.36801844648792,NaN,1.6311506953557742,NaN,1.6480161732682066,1.6498390135595562,1.6464880225009106,NaN,NaN,3.6926599890901053,NaN,5.363779132069535,NaN,NaN,NaN,13.55870089874441,4.480525931961464,NaN,13.42278547113647,NaN,13.46664150012625,NaN,6.70350809875735,NaN,117.18670563990669,NaN,131.24339572544517,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.58860318209122,NaN,NaN,49.933039901159326,NaN,61.1581095085716,NaN,NaN,NaN,127.51133972981393,NaN
1718556050254089,1.630599136593272,NaN,13.221802230784247,NaN,1.6440854615070173,NaN,1.6519132043439941,NaN,NaN,NaN,1.637170341217903,1.838039208900631,NaN,4.333556348666862,NaN,2.578282404925064,5.453290454929161,13.500804044983212,NaN,NaN,13.482996404028725,NaN,13.198303552127895,NaN,13.382354979290428,NaN,129.42497926975497,NaN,122.7568034391635,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.17368141364176,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.69091110490017,50.0092439827131,NaN,61.33592899445837,NaN,61.36760462540012,75.00300460169703,73.36422499406598,NaN,168.73677898628037
1718556052254089,NaN,1.6305857651222861,NaN,13.36801844648792,NaN,1.6311506953557742,NaN,1.6480161732682066,1.6498390135595562,1.6464880225009106,NaN,NaN,3.6926599890901053,NaN,5.363779132069535,NaN,NaN,NaN,13.55870089874441,4.480525931961464,NaN,13.42278547113647,NaN,13.46664150012625,NaN,6.70350809875735,NaN,117.18670563990669,NaN,131.24339572544517,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.58860318209122,NaN,NaN,49.933039901159326,NaN,61.1581095085716,NaN,NaN,NaN,127.51133972981393,NaN
1718556058254089,1.6305766631315113,NaN,13.219341383933717,NaN,1.6440285184397845,NaN,1.6519352374948542,NaN,NaN,NaN,1.637180264400587,1.8380064376930967,NaN,4.334669275330196,NaN,2.578037405687587,5.452748550016802,13.498509728224676,NaN,NaN,13.478261193715577,NaN,13.193347378430484,NaN,13.375266887450197,NaN,129.43338503915834,NaN,122.75861554120992,NaN,88.52859662870355,NaN,88.34492901344586,NaN,88.38667869169683,NaN,88.36110960434371,NaN,84.16836287226074,NaN,84.1688063182698,NaN,37.80318722266734,NaN,37.691183789608615,50.00242315402396,NaN,61.343815128465295,NaN,61.368246837044595,74.99746401075433,73.3650254756828,NaN,168.75285177373024
1718556060254089,NaN,1.6305963231883223,NaN,13.353662170034239,NaN,1.6311301287950957,NaN,1.6480161732682066,1.6498515626803256,1.6463127773729278,NaN,NaN,3.696491890411691,NaN,5.3628164709463935,NaN,NaN,NaN,13.54947421162872,4.486943852439064,NaN,13.420339932204136,NaN,13.457385148928596,NaN,6.705646749553855,NaN,117.17858852932677,NaN,131.24784868933955,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.3022848631423,NaN,88.45803878018069,NaN,88.48624231174361,NaN,84.16578364953659,NaN,37.57847536741107,NaN,NaN,49.93262755893219,NaN,61.16466505883604,NaN,NaN,NaN,127.50300778602048,NaN
1718556066254089,1.6305878998623917,NaN,13.21993052546512,NaN,1.6440285184397845,NaN,1.651946254070284,NaN,NaN,NaN,1.6372001107659553,1.8380064376930967,NaN,4.33605230776665,NaN,2.5781190721000793,5.453045787951017,13.49678417478888,NaN,NaN,13.483571018549457,NaN,13.191457991216742,NaN,13.3734787026792,NaN,129.4443601528343,NaN,122.75034534861896,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16102368999158,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.70083928919766,50.0092439827131,NaN,61.33592899445837,NaN,61.3748437600839,74.9966341127752,73.37059548298781,NaN,168.74342260518333
1718556068254089,NaN,1.6305857651222861,NaN,13.359031602376415,NaN,1.6311506953557742,NaN,1.6480058182363588,1.6498264644387868,1.6462251548089366,NaN,NaN,3.6973794910549156,NaN,5.363322580926648,NaN,NaN,NaN,13.550041803071435,4.488197448611254,NaN,13.418471928405332,NaN,13.457951775047954,NaN,6.705646749553855,NaN,117.17858852932677,NaN,131.24784868933955,NaN,88.50458869296149,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15321760869743,NaN,37.57847536741107,NaN,NaN,49.93262755893219,NaN,61.15747295431069,NaN,NaN,NaN,127.50300778602048,NaN
1718556074254089,1.6306064568988088,NaN,13.220519628201474,NaN,1.6440463698282373,NaN,1.6519773628207512,NaN,NaN,NaN,1.637247769931769,1.8380438619640327,NaN,4.3374352491302455,NaN,2.578156043753589,5.453884875539929,13.499647066335978,NaN,NaN,13.479410696732792,NaN,13.192046652085757,NaN,13.374053177356563,NaN,129.43789985847454,NaN,122.7568034391635,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.17368141364176,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.70083928919766,50.0092439827131,NaN,61.33592899445837,NaN,61.36760462540012,75.00300460169703,73.36422499406598,NaN,168.74342260518333
1718556076254089,NaN,1.6305752070562503,NaN,13.356638967605678,NaN,1.6311609786361134,NaN,1.647995463204511,1.6498264644387868,1.6461156266039474,NaN,NaN,3.698164312737666,NaN,5.363322580926648,NaN,NaN,NaN,13.547735206460231,4.489191741916871,NaN,13.416026469165997,NaN,13.457951775047954,NaN,6.707472179655054,NaN,117.17216327701554,NaN,131.24784868933955,NaN,88.50458869296149,NaN,88.36711468307138,NaN,88.3022848631423,NaN,88.45803878018069,NaN,88.48624231174361,NaN,84.15950062911702,NaN,37.57847536741107,NaN,NaN,49.93262755893219,NaN,61.16466505883604,NaN,NaN,NaN,127.50300778602048,NaN
1718556082254089,1.6305952205946939,NaN,13.220519628201474,NaN,1.6440748402805194,NaN,1.651944314349673,NaN,NaN,NaN,1.6372676155433823,1.8379947070196818,NaN,4.338455364725805,NaN,2.5779927171319024,5.453884875539929,13.497352900658488,NaN,NaN,13.479410696732792,NaN,13.19700249941851,NaN,13.376415719052728,NaN,129.43789985847454,NaN,122.75034534861896,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.80290960892104,NaN,37.69091110490017,50.01648178128775,NaN,61.33592899445837,NaN,61.36760462540012,74.9966341127752,73.35785450514416,NaN,168.74342260518333
1718556084254089,NaN,1.6305963231883223,NaN,13.35424633283494,NaN,1.6311506953557742,NaN,1.6479851081726633,1.6498390135595562,1.6460060983989582,NaN,NaN,3.69885680245774,NaN,5.363900158778339,NaN,NaN,NaN,13.550041803071435,4.490637986725042,NaN,13.416026469165997,NaN,13.453323750267897,NaN,6.7071587825470775,NaN,117.17216327701554,NaN,131.2414226813563,NaN,88.4982744228792,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.15321760869743,NaN,37.58833505018845,NaN,NaN,49.93262755893219,NaN,61.16466505883604,NaN,NaN,NaN,127.50944317912544,NaN
1718556090254089,1.6306064568988088,NaN,13.220519628201474,NaN,1.64408433043128,NaN,1.651966346663725,NaN,NaN,NaN,1.6372973839608023,1.8380274769825824,NaN,4.339753693665608,NaN,2.5782377070644324,5.4546073678437335,13.499647066335978,NaN,NaN,13.48177814598227,NaN,13.192046652085757,NaN,13.376415719052728,NaN,129.42497926975497,NaN,122.7568034391635,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16102368999158,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.70083928919766,50.00200618413845,NaN,61.33592899445837,NaN,61.3748437600839,75.00300460169703,73.37059548298781,NaN,168.74342260518333
1718556092254089,NaN,1.6305963231883223,NaN,13.35722301436883,NaN,1.631140412075435,NaN,1.6480265283000544,1.6498641118010953,1.6458856173734702,NaN,NaN,3.699513474729636,NaN,5.364213697276492,NaN,NaN,NaN,13.550609357523054,4.491620259605202,NaN,13.416604046348175,NaN,13.453890490268012,NaN,6.710809466336804,NaN,117.17858852932677,NaN,131.24784868933955,NaN,88.4982744228792,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.57847536741107,NaN,NaN,49.93262755893219,NaN,61.15747295431069,NaN,NaN,NaN,127.50944317912544,NaN
1718556098254089,1.6306176932029237,NaN,13.218648088358703,NaN,1.6440368796774767,NaN,1.651944314349673,NaN,NaN,NaN,1.6372775383491889,1.8379947070196818,NaN,4.340950998176686,NaN,2.578156043753589,5.454723907876637,13.495627498934228,NaN,NaN,13.477618020168451,NaN,13.192635274192657,NaN,13.374627614205945,NaN,129.4294941668466,NaN,122.7549914095606,NaN,88.51999079327106,NaN,88.33636414247633,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.79271227222325,NaN,37.69063843109301,50.008826884822106,NaN,61.335287228200315,NaN,61.366962439429734,75.00217460955677,73.36342454445051,NaN,168.740637299697
1718556100254089,NaN,1.6305752070562503,NaN,13.354830457564555,NaN,1.6311506953557742,NaN,1.6480161732682066,1.6498264644387868,1.6457979948094787,NaN,NaN,3.7002982708381658,NaN,5.364983775984123,NaN,NaN,NaN,13.545996314626285,4.492885682575901,NaN,13.414158666796638,NaN,13.453890490268012,NaN,6.706845415724868,NaN,117.17858852932677,NaN,131.24784868933955,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.3022848631423,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.57847536741107,NaN,NaN,49.93262755893219,NaN,61.15747295431069,NaN,NaN,NaN,127.50944317912544,NaN
1718556106254089,1.630572747986464,NaN,13.216187484570781,NaN,1.6440463698282373,NaN,1.651944314349673,NaN,NaN,NaN,1.6373271523782225,1.838011092001132,NaN,4.342156549642216,NaN,2.578156043753589,5.45508514213488,13.49792158907866,NaN,NaN,13.482352762775712,NaN,13.192635274192657,NaN,13.374627614205945,NaN,129.4294941668466,NaN,122.76790733247068,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.79271227222325,NaN,37.69063843109301,50.001589230922406,NaN,61.335287228200315,NaN,61.374201429411855,75.00217460955677,73.36979490603386,NaN,168.73399381359204
1718556108254089,NaN,1.6305857651222861,NaN,13.35424633283494,NaN,1.6311609786361134,NaN,1.6480058182363588,1.6498515626803256,1.6456884666044895,NaN,NaN,3.7009804375993007,NaN,5.365247840432284,NaN,NaN,NaN,13.550041803071435,4.493801647242914,NaN,13.416026469165997,NaN,13.453323750267897,NaN,6.70867066942192,NaN,117.1657380247043,NaN,131.26070070530602,NaN,88.4982744228792,NaN,88.36711468307138,NaN,88.3022848631423,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.5686156846337,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.49657239291551,NaN
1718556114254089,1.6306064568988088,NaN,13.218058943398022,NaN,1.6440463698282373,NaN,1.651944314349673,NaN,NaN,NaN,1.637337075184029,1.837961937056781,NaN,4.343184991577943,NaN,2.5780743804427457,5.455329860147537,13.495058734980997,NaN,NaN,13.479410696732792,NaN,13.192046652085757,NaN,13.371690635660398,NaN,129.4294941668466,NaN,122.7549914095606,NaN,88.51999079327106,NaN,88.34274126689026,NaN,88.39082594121288,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.79271227222325,NaN,37.700566416937946,50.008826884822106,NaN,61.335287228200315,NaN,61.366962439429734,75.00217460955677,73.36342454445051,NaN,168.7472807858019
1718556116254089,NaN,1.6305857651222861,NaN,13.35424633283494,NaN,1.6311609786361134,NaN,1.6480058182363588,1.6498515626803256,1.6455679855790015,NaN,NaN,3.70153442937536,NaN,5.366017944234538,NaN,NaN,NaN,13.547735206460231,4.494976721149552,NaN,13.41358100992666,NaN,13.451009737877868,NaN,6.706845415724868,NaN,117.18028025977299,NaN,131.2498218612659,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.58860318209122,NaN,NaN,49.940257038719835,NaN,61.1581095085716,NaN,NaN,NaN,127.50490420868474,NaN
1718556122254089,1.6305952205946939,NaN,13.218058943398022,NaN,1.6440463698282373,NaN,1.651966346663725,NaN,NaN,NaN,1.6373569207956424,1.8379455520753307,NaN,4.344390582736332,NaN,2.578156043753589,5.4560523524513425,13.492764569303505,NaN,NaN,13.477043247483316,NaN,13.189568728419383,NaN,13.374053177356563,NaN,129.4359543320728,NaN,122.7549914095606,NaN,88.51999079327106,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.79271227222325,NaN,37.69063843109301,50.008826884822106,NaN,61.335287228200315,NaN,61.366962439429734,75.00217460955677,73.36342454445051,NaN,168.740637299697
1718556124254089,NaN,1.630617439320394,NaN,13.351853698064204,NaN,1.631140412075435,NaN,1.6480058182363588,1.6498766609218647,1.6454694101945113,NaN,NaN,3.702273085076772,NaN,5.366017944234538,NaN,NaN,NaN,13.550041803071435,4.495971014455169,NaN,13.416026469165997,NaN,13.453323750267897,NaN,6.706845415724868,NaN,117.18670563990669,NaN,131.2498218612659,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.58860318209122,NaN,NaN,49.940257038719835,NaN,61.1581095085716,NaN,NaN,NaN,127.49846868755556,NaN
1718556130254089,1.6306289295070386,NaN,13.215598258594568,NaN,1.6440463698282373,NaN,1.651966346663725,NaN,NaN,NaN,1.6373767664072558,1.8379783220382315,NaN,4.34559617389472,NaN,2.5780743804427457,5.456413598603245,13.495058734980997,NaN,NaN,13.479410696732792,NaN,13.192046652085757,NaN,13.374053177356563,NaN,129.4359543320728,NaN,122.7549914095606,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.80263200627308,NaN,37.69063843109301,50.001589230922406,NaN,61.335287228200315,NaN,61.366962439429734,75.00217460955677,73.36342454445051,NaN,168.740637299697
1718556132254089,NaN,1.6306252845472544,NaN,13.351853698064204,NaN,1.6311689909979232,NaN,1.6480233762425667,1.6498846271610563,1.6453995298704123,NaN,NaN,3.7029194088155077,NaN,5.366980573987356,NaN,NaN,NaN,13.550041803071435,4.497236478662318,NaN,13.411135550687321,NaN,13.453323750267897,NaN,6.705020162027816,NaN,117.17858852932677,NaN,131.25427469732278,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.30858255066528,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.57847536741107,NaN,NaN,49.93262755893219,NaN,61.15747295431069,NaN,NaN,NaN,127.50300778602048,NaN
1718556138254089,1.630583984290579,NaN,13.220519628201474,NaN,1.6440558599789978,NaN,1.651955330506699,NaN,NaN,NaN,1.637406534824676,1.837961937056781,NaN,4.346709027271694,NaN,2.5780743804427457,5.456774844755147,13.495058734980997,NaN,NaN,13.47467579823384,NaN,13.189568728419383,NaN,13.371690635660398,NaN,129.43143956411475,NaN,122.76326152970807,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16102368999158,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.69091110490017,50.0092439827131,NaN,61.33592899445837,NaN,61.3748437600839,75.00300460169703,73.36422499406598,NaN,168.73677898628037
1718556140254089,NaN,1.6306147268791704,NaN,13.35424633283494,NaN,1.6311792738906674,NaN,1.6480440855256635,1.6499097244565983,1.6452900057937336,NaN,NaN,3.7036118985355815,NaN,5.367365625888484,NaN,NaN,NaN,13.550041803071435,4.498505291412411,NaN,13.41358100992666,NaN,13.455637762657926,NaN,6.7083572446918005,NaN,117.17216327701554,NaN,131.24784868933955,NaN,88.50458869296149,NaN,88.3733415079823,NaN,88.3022848631423,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.5686156846337,NaN,NaN,49.93262755893219,NaN,61.15747295431069,NaN,NaN,NaN,127.50300778602048,NaN
1718556146254089,1.6305952205946939,NaN,13.218058943398022,NaN,1.6440558599789978,NaN,1.651955330506699,NaN,NaN,NaN,1.6374263804362894,1.8379455520753307,NaN,4.347729142867253,NaN,2.5780743804427457,5.4574973370589515,13.495058734980997,NaN,NaN,13.477043247483316,NaN,13.192046652085757,NaN,13.371690635660398,NaN,129.43143956411475,NaN,122.7568034391635,NaN,88.5210880307339,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.80290960892104,NaN,37.70083928919766,50.0092439827131,NaN,61.33592899445837,NaN,61.36760462540012,74.9966341127752,73.37059548298781,NaN,168.75006622408625
1718556148254089,NaN,1.6306041692110866,NaN,13.351853698064204,NaN,1.6311792738906674,NaN,1.6480440855256635,1.6498971758088274,1.6451804817170548,NaN,NaN,3.704350554236994,NaN,5.368328255641301,NaN,NaN,NaN,13.543122013237824,4.499714112489988,NaN,13.416026469165997,NaN,13.451009737877868,NaN,6.7028817481685055,NaN,117.17858852932677,NaN,131.24784868933955,NaN,88.50458869296149,NaN,88.3733415079823,NaN,88.3022848631423,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.58833505018845,NaN,NaN,49.93262755893219,NaN,61.15747295431069,NaN,NaN,NaN,127.50300778602048,NaN
