Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1657204737254089,1.6368763145949408,NaN,12.68363156164964,NaN,1.6491344134683283,NaN,1.658512133026571,NaN,NaN,NaN,1.6431044044630108,1.824373615358773,NaN,4.073445130822749,NaN,2.5094376191941747,5.108354438598522,12.925315642010027,NaN,NaN,12.903707218287423,NaN,12.664923810210189,NaN,12.833918684518453,NaN,129.98115560542942,NaN,123.70431174345028,NaN,88.1353271734126,NaN,87.97924517529704,NaN,88.01065802472748,NaN,87.99387901248672,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.26696636758235,NaN,37.17438316715593,49.719320728834234,NaN,60.98757270915752,NaN,61.01949092028816,74.791952677306,73.19779514328323,NaN,169.29204664640676
1657204739254089,NaN,1.6368830331185322,NaN,12.807627182567307,NaN,1.6371869809149169,NaN,1.6531541392649178,1.6541559111042472,1.6515345211031855,NaN,NaN,3.4876139812658233,NaN,5.008283920539054,NaN,NaN,NaN,12.970767386764217,4.236020834456118,NaN,12.849533989439607,NaN,12.90331110479739,NaN,6.902793200483281,NaN,118.18906494076619,NaN,132.24786597951933,NaN,88.12158636940885,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.084808325604,NaN,88.10697753246082,NaN,84.13009495359505,NaN,37.04656719539189,NaN,NaN,49.64476101421622,NaN,60.806318944489504,NaN,NaN,NaN,127.12066175729532,NaN
1657205249254089,1.636853841986711,NaN,12.660163573297185,NaN,1.6491723755131502,NaN,1.658512133026571,NaN,NaN,NaN,1.6431044044630108,1.8234887927553434,NaN,4.068992374138254,NaN,2.508457622244269,5.098301184488432,12.909394312077794,NaN,NaN,12.891382319124473,NaN,12.641275908574588,NaN,12.809330537029282,NaN,129.98311195175998,NaN,123.7107697049053,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.02333028861034,NaN,88.00017284837978,NaN,84.13469859516931,NaN,84.14154080397165,NaN,37.27688610163217,NaN,37.164455181310984,49.71208307493454,NaN,60.98757270915752,NaN,61.01949092028816,74.791952677306,73.19142478169987,NaN,169.28540316030185
1657205251254089,NaN,1.636843751048658,NaN,12.782162415933511,NaN,1.6371742003606253,NaN,1.653162187931896,1.654176264698753,1.6515168942105731,NaN,NaN,3.484663658390474,NaN,4.998049515924217,NaN,NaN,NaN,12.95274888130212,4.231977255963459,NaN,12.836802330758946,NaN,12.879249561156922,NaN,6.900967770382083,NaN,118.18263956063247,NaN,132.2671447705094,NaN,88.12790089072536,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.084808325604,NaN,88.10697753246082,NaN,84.13009495359505,NaN,37.04656719539189,NaN,NaN,49.64476101421622,NaN,60.79912655380235,NaN,NaN,NaN,127.10779045897834,NaN
1657205761254089,1.636853841986711,NaN,12.636695584944729,NaN,1.6491154324459174,NaN,1.6584790833002812,NaN,NaN,NaN,1.6430746349149585,1.8226858981707499,NaN,4.063709442478686,NaN,2.5073142924693785,5.088557261274037,12.891482815904034,NaN,NaN,12.877003270101028,NaN,12.615478197699387,NaN,12.786791401830877,NaN,129.98761551240398,NaN,123.71539647562693,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.27661901890485,NaN,37.16419303596926,49.71890943438428,NaN,60.98693791881447,NaN,61.02609455067861,74.79112692034768,73.19062780208505,NaN,169.2693203705371
1657205763254089,NaN,1.636854308716742,NaN,12.757221368758922,NaN,1.6371742003606253,NaN,1.653138445102638,1.6541009728121268,1.6515168942105731,NaN,NaN,3.4811385972926545,NaN,4.989359195046718,NaN,NaN,NaN,12.93673243200248,4.227419040208098,NaN,12.8198267858514,NaN,12.857193146153158,NaN,6.904618630584479,NaN,118.19549032089992,NaN,132.2542922431827,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93917943967331,NaN,88.084808325604,NaN,88.10697753246082,NaN,84.13009495359505,NaN,37.056427270469534,NaN,NaN,49.64476101421622,NaN,60.806318944489504,NaN,NaN,NaN,127.11422610813683,NaN
1657206273254089,1.636853841986711,NaN,12.611094143105682,NaN,1.6489920558002464,NaN,1.658468066724851,NaN,NaN,NaN,1.6430746349149585,1.8218830035861564,NaN,4.057747276748602,NaN,2.505925963457012,5.078194676268252,12.871581153488746,NaN,NaN,12.856461771496111,NaN,12.587530677584589,NaN,12.764252266632473,NaN,129.98311195175998,NaN,123.72185430799762,NaN,88.1342376686267,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.174120823369584,49.71167192515375,NaN,60.99418182649745,NaN,61.01885570539237,74.79112692034768,73.19699803633503,NaN,169.26267701722486
1657206275254089,NaN,1.636854308716742,NaN,12.734358742182211,NaN,1.6371844832533697,NaN,1.6531147022733799,1.6540633268688136,1.6514917203909079,NaN,NaN,3.4771920614983562,NaN,4.980388541237687,NaN,NaN,NaN,12.918713926540384,4.222346187190034,NaN,12.800729297830411,NaN,12.833131602512694,NaN,6.904618630584479,NaN,118.18263956063247,NaN,132.27999729783608,NaN,88.12790089072536,NaN,87.99566808904383,NaN,87.93288150157589,NaN,88.084808325604,NaN,88.10697753246082,NaN,84.13009495359505,NaN,37.04656719539189,NaN,NaN,49.637543733076804,NaN,60.813511335176656,NaN,NaN,NaN,127.09491916066136,NaN
1657206647254089,1.636842605682596,NaN,12.585492701266636,NaN,1.6490002285253156,NaN,1.6584438469950622,NaN,NaN,NaN,1.643102225357721,1.8211673310701992,NaN,4.051709640566237,NaN,2.5044957373728662,5.067677425814619,12.849689324831928,NaN,NaN,12.8338661230307,NaN,12.566032585188587,NaN,12.739664119143304,NaN,129.98957198785777,NaN,123.73476997273895,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.27661901890485,NaN,37.16419303596926,49.71167192515375,NaN,60.98693791881447,NaN,61.01885570539237,74.79749715459765,73.19699803633503,NaN,169.26267701722486
1657206649254089,NaN,1.636843751048658,NaN,12.711496115605502,NaN,1.6371536345751367,NaN,1.6530672166148637,1.6539754863344163,1.6514413727515773,NaN,NaN,3.4730922621780658,NaN,4.97127772096289,NaN,NaN,NaN,12.900695421078288,4.216905736127183,NaN,12.779509866695978,NaN,12.809070058872225,NaN,6.900967770382083,NaN,118.19549032089992,NaN,132.265151320944,NaN,88.12050227210919,NaN,88.00081356600187,NaN,87.9380991917517,NaN,88.08372477937155,NaN,88.1058938808988,NaN,84.12909022031955,NaN,37.04630984129274,NaN,NaN,49.64435439873914,NaN,60.81288162360814,NaN,NaN,NaN,127.09303085641726,NaN
1657206655254089,1.636831369378481,NaN,12.570558526860529,NaN,1.6490002285253156,NaN,1.65842181468101,NaN,NaN,NaN,1.6430923025519144,1.8206266266823388,NaN,4.047030472524906,NaN,2.503270787710216,5.060098818870089,12.837748327382752,NaN,NaN,12.823595373728242,NaN,12.55098392051139,NaN,12.719173996235662,NaN,129.98957198785777,NaN,123.73476997273895,NaN,88.14064860081079,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.14053108673104,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.99418182649745,NaN,61.02609455067861,74.79749715459765,73.19062780208505,NaN,169.26267701722486
1657206657254089,NaN,1.636843751048658,NaN,12.710969246448172,NaN,1.6371536345751367,NaN,1.6530672166148637,1.6539754863344163,1.6514413727515773,NaN,NaN,3.4730922621780658,NaN,4.97127772096289,NaN,NaN,NaN,12.900695421078288,4.216905736127183,NaN,12.779509866695978,NaN,12.809070058872225,NaN,6.900645023402606,NaN,118.19549032089992,NaN,132.265151320944,NaN,88.12050227210919,NaN,88.00081356600187,NaN,87.9380991917517,NaN,88.08372477937155,NaN,88.1058938808988,NaN,84.12909022031955,NaN,37.04630984129274,NaN,NaN,49.64435439873914,NaN,60.81288162360814,NaN,NaN,NaN,127.09303085641726,NaN
1657206663254089,1.6368201330743661,NaN,12.568956329422903,NaN,1.6489148171684693,NaN,1.6584658793091145,NaN,NaN,NaN,1.6430823797461076,1.820593856719438,NaN,4.046655493313748,NaN,2.503189124399372,5.059901311317252,12.83826120210857,NaN,NaN,12.820005345783267,NaN,12.549365122364753,NaN,12.717643173837082,NaN,129.98957198785777,NaN,123.74122780510962,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.14053108673104,NaN,37.27661901890485,NaN,37.16419303596926,49.71167192515375,NaN,60.98693791881447,NaN,61.01885570539237,74.79112692034768,73.19062780208505,NaN,169.26267701722486
1657206665254089,NaN,1.6368331933805742,NaN,12.696419828155259,NaN,1.6371536345751367,NaN,1.6530434737856057,1.6539629376866452,1.6512273952844232,NaN,NaN,3.4698737281322303,NaN,4.964549730606116,NaN,NaN,NaN,12.886681027941101,4.212715118416609,NaN,12.768900151128761,NaN,12.795034158415286,NaN,6.904295707192332,NaN,118.19549032089992,NaN,132.265151320944,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.9443970045594,NaN,88.08372477937155,NaN,88.0996407722527,NaN,84.12909022031955,NaN,37.04630984129274,NaN,NaN,49.64435439873914,NaN,60.805689376004736,NaN,NaN,NaN,127.08659533528808,NaN
1657206671254089,1.6368088967702512,NaN,12.56468956293791,NaN,1.6489243073192301,NaN,1.65842181468101,NaN,NaN,NaN,1.6431220709693344,1.820593856719438,NaN,4.046580025346339,NaN,2.503189124399372,5.059746650961774,12.83826120210857,NaN,NaN,12.824113510238224,NaN,12.547215383907755,NaN,12.719692118663986,NaN,129.98957198785777,NaN,123.74122780510962,NaN,88.14064860081079,NaN,87.97178163637594,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.27661901890485,NaN,37.174120823369584,49.71167192515375,NaN,60.98693791881447,NaN,61.01885570539237,74.79749715459765,73.19699803633503,NaN,169.25603366391263
1657206673254089,NaN,1.6368226357124902,NaN,12.694341339827698,NaN,1.6371742003606253,NaN,1.6530790880294928,1.6539629376866452,1.6510889392762644,NaN,NaN,3.469835412250732,NaN,4.964269397674584,NaN,NaN,NaN,12.884678971778646,4.2128621576345235,NaN,12.76677820801532,NaN,12.795034158415286,NaN,6.904295707192332,NaN,118.19377839450279,NaN,132.25673194270826,NaN,88.11941821794224,NaN,87.9997320133272,NaN,87.93701898680962,NaN,88.08264127624986,NaN,88.10481027245176,NaN,84.13436854743871,NaN,37.04605249743287,NaN,NaN,49.64394779943995,NaN,60.80505983256846,NaN,NaN,NaN,127.08470723419767,NaN
1657206679254089,1.6368047450858207,NaN,12.566822946180405,NaN,1.6489324823068703,NaN,1.6584636920595253,NaN,NaN,NaN,1.643149658562737,1.8205827877873793,NaN,4.0465045573789284,NaN,2.5030656199231123,5.059437330250818,12.836271101393386,NaN,NaN,12.820005345783267,NaN,12.547215383907755,NaN,12.719692118663986,NaN,130.00249206005338,NaN,123.73476997273895,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99279231967967,NaN,84.1336889880099,NaN,84.14053108673104,NaN,37.2666994831347,NaN,37.174120823369584,49.71167192515375,NaN,60.97969401113147,NaN,61.01885570539237,74.79749715459765,73.19062780208505,NaN,169.24939031060038
1657206681254089,NaN,1.6368150240834876,NaN,12.69226285150014,NaN,1.6371355645132204,NaN,1.653035420643914,1.6539300269303971,1.6509680888108902,NaN,NaN,3.469758780487736,NaN,4.963989064743052,NaN,NaN,NaN,12.884678971778646,4.212568079198694,NaN,12.76677820801532,NaN,12.795034158415286,NaN,6.903972815006544,NaN,118.18735314219154,NaN,132.2631579506915,NaN,88.11310394785995,NaN,88.00595883823812,NaN,87.93701898680962,NaN,88.08264127624986,NaN,88.11106325670244,NaN,84.13436854743871,NaN,37.04605249743287,NaN,NaN,49.64394779943995,NaN,60.80505983256846,NaN,NaN,NaN,127.08470723419767,NaN
1657206687254089,1.6368159809632028,NaN,12.567354237486706,NaN,1.6489419720972136,NaN,1.6584526763208713,NaN,NaN,NaN,1.6431794258496109,1.8205827877873793,NaN,4.046506935242321,NaN,2.502983959713682,5.059394506242996,12.834793972676332,NaN,NaN,12.818469568833219,NaN,12.545596763133611,NaN,12.720210206975008,NaN,129.9960320239556,NaN,123.74122780510962,NaN,88.1342376686267,NaN,87.97178163637594,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.174120823369584,49.71167192515375,NaN,60.98693791881447,NaN,61.01885570539237,74.79112692034768,73.19062780208505,NaN,169.25603366391263
1657206689254089,NaN,1.6368150240834876,NaN,12.696419828155259,NaN,1.6371252812328814,NaN,1.653035420643914,1.653955125171936,1.6508296275838847,NaN,NaN,3.4696055169617437,NaN,4.963848898277285,NaN,NaN,NaN,12.886681027941101,4.212421039980779,NaN,12.764656264901875,NaN,12.789018772505168,NaN,6.902147561309491,NaN,118.19377839450279,NaN,132.2631579506915,NaN,88.11941821794224,NaN,88.00595883823812,NaN,87.93072129928665,NaN,88.08264127624986,NaN,88.09855728820108,NaN,84.12808552701914,NaN,37.04605249743287,NaN,NaN,49.63673080545264,NaN,60.80505983256846,NaN,NaN,NaN,127.08470723419767,NaN
1657206695254089,1.6368159809632028,NaN,12.567354237486706,NaN,1.648951461887557,NaN,1.6584416605822174,NaN,NaN,NaN,1.6431992707075267,1.8205664034281988,NaN,4.046280538794208,NaN,2.5031472801325423,5.059394506242996,12.836784007869484,NaN,NaN,12.820523583432138,NaN,12.545596763133611,NaN,12.720210206975008,NaN,129.98957198785777,NaN,123.74122780510962,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.00957112144496,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.14053108673104,NaN,37.27661901890485,NaN,37.16419303596926,49.71167192515375,NaN,60.99418182649745,NaN,61.02609455067861,74.79749715459765,73.19062780208505,NaN,169.25603366391263
1657206697254089,NaN,1.6368150240834876,NaN,12.694341339827698,NaN,1.6371252812328814,NaN,1.6530472925060145,1.6539300269303971,1.6507037537411524,NaN,NaN,3.4695288851987476,NaN,4.963848898277285,NaN,NaN,NaN,12.884678971778646,4.2123475203718215,NaN,12.768900151128761,NaN,12.79302902977858,NaN,6.902147561309491,NaN,118.19377839450279,NaN,132.26958395867473,NaN,88.11310394785995,NaN,87.9997320133272,NaN,87.93701898680962,NaN,88.08264127624986,NaN,88.10481027245176,NaN,84.12808552701914,NaN,37.04605249743287,NaN,NaN,49.64394779943995,NaN,60.80505983256846,NaN,NaN,NaN,127.08470723419767,NaN
1657206703254089,1.6368159809632028,NaN,12.565752251041514,NaN,1.6489135027261836,NaN,1.6584636920595253,NaN,NaN,NaN,1.6432191155654423,1.8205827877873793,NaN,4.046358386952816,NaN,2.502983959713682,5.059042384711465,12.835306910897415,NaN,NaN,12.823095733932059,NaN,12.546127845844603,NaN,12.718679451259579,NaN,129.9960320239556,NaN,123.74122780510962,NaN,88.1342376686267,NaN,87.97178163637594,NaN,88.0159071267372,NaN,87.99279231967967,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.27661901890485,NaN,37.16419303596926,49.71167192515375,NaN,60.98693791881447,NaN,61.01885570539237,74.79749715459765,73.19699803633503,NaN,169.26267701722486
1657206705254089,NaN,1.6368150240834876,NaN,12.694341339827698,NaN,1.6371355645132204,NaN,1.6530235487818137,1.6539174778096277,1.6505904672826934,NaN,NaN,3.4694905693172498,NaN,4.963428398879987,NaN,NaN,NaN,12.884678971778646,4.212494559589737,NaN,12.76677820801532,NaN,12.795034158415286,NaN,6.905475119530353,NaN,118.19377839450279,NaN,132.25673194270826,NaN,88.11941821794224,NaN,87.9997320133272,NaN,87.9433166743326,NaN,88.08264127624986,NaN,88.09855728820108,NaN,84.12180250659955,NaN,37.04605249743287,NaN,NaN,49.63673080545264,NaN,60.812251937093805,NaN,NaN,NaN,127.07183644798774,NaN
1657206711254089,1.6368047450858207,NaN,12.563619008273323,NaN,1.6489609516779,NaN,1.6584636920595253,NaN,NaN,NaN,1.6432290379944003,1.8205172503506566,NaN,4.0462074609564915,NaN,2.5030656199231123,5.059042384711465,12.839286850248275,NaN,NaN,12.821041786957244,NaN,12.546127845844603,NaN,12.716630641347061,NaN,129.98957198785777,NaN,123.73476997273895,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.02224313202944,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.98693791881447,NaN,61.02609455067861,74.79112692034768,73.19699803633503,NaN,169.25603366391263
1657206713254089,NaN,1.6368044660174517,NaN,12.694341339827698,NaN,1.6371252812328814,NaN,1.653035420643914,1.6539425760511666,1.650464593439961,NaN,NaN,3.4695288851987476,NaN,4.963708731811519,NaN,NaN,NaN,12.88267691561619,4.2123475203718215,NaN,12.76677820801532,NaN,12.79302902977858,NaN,6.90912545054588,NaN,118.19377839450279,NaN,132.2631579506915,NaN,88.11941821794224,NaN,88.00595883823812,NaN,87.93701898680962,NaN,88.08264127624986,NaN,88.10481027245176,NaN,84.12180250659955,NaN,37.0361928146555,NaN,NaN,49.64394779943995,NaN,60.80505983256846,NaN,NaN,NaN,127.08470723419767,NaN
1657206719254089,1.6368272168405849,NaN,12.563619008273323,NaN,1.648922992516527,NaN,1.6584526763208713,NaN,NaN,NaN,1.6432389604233582,1.820533634709837,NaN,4.046056534960167,NaN,2.502983959713682,5.05919703488321,12.837296880572845,NaN,NaN,12.821041786957244,NaN,12.548277442750376,NaN,12.718679451259579,NaN,129.9960320239556,NaN,123.73476997273895,NaN,88.1342376686267,NaN,87.97178163637594,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.174120823369584,49.71890943438428,NaN,60.98693791881447,NaN,61.01885570539237,74.79112692034768,73.19062780208505,NaN,169.25603366391263
1657206721254089,NaN,1.6368044660174517,NaN,12.69018436317258,NaN,1.6371252812328814,NaN,1.653035420643914,1.6539300269303971,1.6503387195972286,NaN,NaN,3.469375621672756,NaN,4.963568565345753,NaN,NaN,NaN,12.884678971778646,4.212200481153906,NaN,12.764656264901875,NaN,12.791023901141875,NaN,6.903972815006544,NaN,118.19206653621629,NaN,132.26116465974712,NaN,88.11833420690542,NaN,87.99865050368314,NaN,87.92964126260131,NaN,88.0879203592221,NaN,88.10372670711709,NaN,84.12079797825979,NaN,37.045795163811675,NaN,NaN,49.64354121631771,NaN,60.81162227563215,NaN,NaN,NaN,127.08281920822714,NaN
1657206727254089,1.6368272168405849,NaN,12.563619008273323,NaN,1.6489324823068703,NaN,1.6584526763208713,NaN,NaN,NaN,1.6432786501391898,1.820533634709837,NaN,4.046056534960167,NaN,2.502983959713682,5.058887734539721,12.837296880572845,NaN,NaN,12.823095733932059,NaN,12.546127845844603,NaN,12.718679451259579,NaN,129.99407541937853,NaN,123.73939617126314,NaN,88.13314820739485,NaN,87.97707213478118,NaN,88.0084842616125,NaN,87.99799925460482,NaN,84.13267942121054,NaN,84.13321042479286,NaN,37.27635194685444,NaN,37.163930901107065,49.711260791809096,NaN,60.993546916739504,NaN,61.018220515889944,74.7966713033215,73.18983085433028,NaN,169.259881444223
1657206729254089,NaN,1.6368044660174517,NaN,12.69226285150014,NaN,1.6371355645132204,NaN,1.653035420643914,1.6539174778096277,1.6502254331387696,NaN,NaN,3.4692989899097597,NaN,4.963288232414221,NaN,NaN,NaN,12.884678971778646,4.212126961544949,NaN,12.764656264901875,NaN,12.791023901141875,NaN,6.902147561309491,NaN,118.19849166071013,NaN,132.26116465974712,NaN,88.11833420690542,NaN,87.99865050368314,NaN,87.93593882484454,NaN,88.08155781623637,NaN,88.10372670711709,NaN,84.1270808736914,NaN,37.045795163811675,NaN,NaN,49.64354121631771,NaN,60.804430314179164,NaN,NaN,NaN,127.08281920822714,NaN
1657206735254089,1.636838452717967,NaN,12.565752251041514,NaN,1.6489419720972136,NaN,1.6584526763208713,NaN,NaN,NaN,1.6432786501391898,1.8205172503506566,NaN,4.045830145965679,NaN,2.502983959713682,5.058578434196231,12.835306910897415,NaN,NaN,12.821041786957244,NaN,12.550427039656146,NaN,12.716630641347061,NaN,129.99211889301716,NaN,123.73756461063661,NaN,88.13205878971446,NaN,87.96960893765055,NaN,88.0073974452275,NaN,87.99061906438789,NaN,84.13166989476883,NaN,84.13220091442025,NaN,37.26616574624571,NaN,37.16366877672376,49.710849674899585,NaN,60.98566841425601,NaN,61.024823907691186,74.78947550546046,73.19540391803217,NaN,169.24379980748927
1657206737254089,NaN,1.6368015203763226,NaN,12.69279033022456,NaN,1.6371536345751367,NaN,1.6530672166148637,1.6539378403911031,1.6501323341289866,NaN,NaN,3.4693139664151875,NaN,4.963246983608423,NaN,NaN,NaN,12.883188911730729,4.2120512905866425,NaN,12.763054988877984,NaN,12.791534592142412,NaN,6.903972815006544,NaN,118.19206653621629,NaN,132.26116465974712,NaN,88.11833420690542,NaN,87.99865050368314,NaN,87.93593882484454,NaN,88.08155781623637,NaN,88.10372670711709,NaN,84.1270808736914,NaN,37.045795163811675,NaN,NaN,49.636324365897885,NaN,60.81162227563215,NaN,NaN,NaN,127.08281920822714,NaN
1657206743254089,1.6368159809632028,NaN,12.563619008273323,NaN,1.6489324823068703,NaN,1.6584306448435635,NaN,NaN,NaN,1.6433183398550213,1.8205172503506566,NaN,4.045679219969355,NaN,2.502983959713682,5.0582691338527415,12.835306910897415,NaN,NaN,12.821041786957244,NaN,12.548277442750376,NaN,12.712533021522026,NaN,129.99407541937853,NaN,123.73939617126314,NaN,88.12032659931019,NaN,87.97707213478118,NaN,88.01482014026062,NaN,87.99170567031425,NaN,84.13267942121054,NaN,84.13321042479286,NaN,37.26643260935604,NaN,37.1738584900707,49.711260791809096,NaN,60.993546916739504,NaN,61.025459216486084,74.7966713033215,73.19620096125198,NaN,169.259881444223
1657206745254089,NaN,1.6368226357124902,NaN,12.69018436317258,NaN,1.637163917467881,NaN,1.6530434737856057,1.6539378403911031,1.649993878120828,NaN,NaN,3.4691074105022692,NaN,4.9630078994826885,NaN,NaN,NaN,12.88267691561619,4.211906402718077,NaN,12.764656264901875,NaN,12.789018772505168,NaN,6.902147561309491,NaN,118.18564141172243,NaN,132.26116465974712,NaN,88.11833420690542,NaN,88.00487720472398,NaN,87.92334370035807,NaN,88.08155781623637,NaN,88.10997956697732,NaN,84.12079797825979,NaN,37.045795163811675,NaN,NaN,49.64354121631771,NaN,60.81162227563215,NaN,NaN,NaN,127.0763839431413,NaN
1657206751254089,1.6368159809632028,NaN,12.565752251041514,NaN,1.648951461887557,NaN,1.6584526763208713,NaN,NaN,NaN,1.6433084174260635,1.8204844816322951,NaN,4.045830145965679,NaN,2.502902299504252,5.0582691338527415,12.835306910897415,NaN,NaN,12.823095733932059,NaN,12.548277442750376,NaN,12.716630641347061,NaN,129.9856591151607,NaN,123.73756461063661,NaN,88.12564811380877,NaN,87.97598567967407,NaN,88.01373319723656,NaN,87.99061906438789,NaN,84.13166989476883,NaN,84.1385117733408,NaN,37.27608488548028,NaN,37.173596167258644,49.710849674899585,NaN,60.98566841425601,NaN,61.017585351779346,74.78947550546046,73.19540391803217,NaN,169.24379980748927
1657206753254089,NaN,1.6368361402155596,NaN,12.69018436317258,NaN,1.6371252812328814,NaN,1.6530235487818137,1.6539049286888583,1.6498729863791193,NaN,NaN,3.4690690946207714,NaN,4.962587400085391,NaN,NaN,NaN,12.88267691561619,4.211759363500162,NaN,12.764656264901875,NaN,12.789018772505168,NaN,6.907946390982058,NaN,118.19206653621629,NaN,132.26116465974712,NaN,88.11833420690542,NaN,88.00487720472398,NaN,87.93593882484454,NaN,88.08155781623637,NaN,88.09747384725688,NaN,84.12079797825979,NaN,37.045795163811675,NaN,NaN,49.64354121631771,NaN,60.804430314179164,NaN,NaN,NaN,127.08281920822714,NaN
