Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1724246623254089,1.6321048585312254,NaN,12.102468853723156,NaN,1.6493919899364766,NaN,1.65513210516544,NaN,NaN,NaN,1.6385318227627608,1.8112103033066884,NaN,4.400991419845015,NaN,2.8342598114391846,5.28084241965533,12.301332500973519,NaN,NaN,12.267902010572675,NaN,12.07599584766653,NaN,12.23527725170322,NaN,130.65440508037796,NaN,123.45610326224721,NaN,88.86839641062923,NaN,88.689307499227,NaN,88.72250711021066,NaN,88.7072844177043,NaN,84.42785139405898,NaN,84.44020037444324,NaN,37.32702095228492,NaN,37.23447818274141,50.00242315402396,NaN,61.42350289147244,NaN,61.45511818973927,75.04842894087741,73.4032491732751,NaN,168.28778915429143
1724246625254089,NaN,1.632124473415165,NaN,12.21470007237675,NaN,1.6336598157585525,NaN,1.6576535750009656,1.6514829483803541,1.6478242666017786,NaN,NaN,3.854850297474326,NaN,5.206709807853568,NaN,NaN,NaN,12.333583620952412,4.534126607000911,NaN,12.225524778407134,NaN,12.30726142764256,NaN,6.8239806638183405,NaN,118.25289171270217,NaN,131.70361584642242,NaN,88.85516955501554,NaN,88.72533160033703,NaN,88.64564283049474,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.43270270668803,NaN,37.10598618716788,NaN,NaN,49.92664721010976,NaN,61.23850056461973,NaN,NaN,NaN,126.88442689267417,NaN
1724247135254089,1.632127331992986,NaN,12.102468853723156,NaN,1.6480442861582518,NaN,1.6546693914230797,NaN,NaN,NaN,1.6384822049648098,1.8100632674774917,NaN,4.3368105356273094,NaN,2.739495177267665,5.2275435572774605,12.301332500973519,NaN,NaN,12.272010580852433,NaN,12.07784035310766,NaN,12.23527725170322,NaN,130.65440508037796,NaN,123.46073530851973,NaN,88.86729220881477,NaN,88.68182946834352,NaN,88.72140593417757,NaN,88.71247738274734,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.336672789061645,NaN,37.224286442917844,50.00200618413845,NaN,61.415615164570426,NaN,61.454474241605446,75.0475980241498,73.40244792759694,NaN,168.2983001386858
1724247137254089,NaN,1.6321033580789972,NaN,12.212915010742876,NaN,1.6332690511056607,NaN,1.652821727126107,1.6511315729988096,1.6476490214737958,NaN,NaN,3.764336295259239,NaN,5.153358167688502,NaN,NaN,NaN,12.33758786376394,4.477904527822726,NaN,12.229168867016869,NaN,12.311271815602838,NaN,6.82945668950293,NaN,118.25460471285182,NaN,131.714486095462,NaN,88.86038536344168,NaN,88.71800851828343,NaN,88.6445485065846,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.42540866288579,NaN,37.10572764585777,NaN,NaN,49.93345225979287,NaN,61.245054776405766,NaN,NaN,NaN,126.89541403674832,NaN
1724247647254089,1.6320751205451445,NaN,12.100167849303423,NaN,1.6470477446320997,NaN,1.6543829495825708,NaN,NaN,NaN,1.6384623578456294,1.8087851418392438,NaN,4.266786594031403,NaN,2.6730986569369435,5.172788382985633,12.30332279828069,NaN,NaN,12.276119151132194,NaN,12.07599584766653,NaN,12.23527725170322,NaN,130.66732592737497,NaN,123.47365148960884,NaN,88.86729220881477,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.23421462721534,50.00200618413845,NaN,61.415615164570426,NaN,61.454474241605446,75.0475980241498,73.40244792759694,NaN,168.2983001386858
1724247649254089,NaN,1.6321033580789972,NaN,12.212448371305104,NaN,1.6329811192561616,NaN,1.650934101052145,1.6506672555303399,1.6474299650638173,NaN,NaN,3.695199200809228,NaN,5.093399513261509,NaN,NaN,NaN,12.3395899851697,4.42095678273979,NaN,12.229168867016869,NaN,12.30726142764256,NaN,6.82945668950293,NaN,118.27559315463635,NaN,131.72091235912538,NaN,88.84775632080864,NaN,88.71800851828343,NaN,88.6445485065846,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.42540866288579,NaN,37.10572764585777,NaN,NaN,49.926234978653454,NaN,61.237862385718614,NaN,NaN,NaN,126.88254273843134,NaN
1724248159254089,1.6320638833874666,NaN,12.09650560920998,NaN,1.6461935661811122,NaN,1.6541405757175247,NaN,NaN,NaN,1.6384127400476785,1.8075234024271274,NaN,4.208244200923756,NaN,2.6267301237033664,5.120243499457112,12.30279225768857,NaN,NaN,12.27352856552508,NaN,12.07368146952741,NaN,12.233061449301228,NaN,130.680246774372,NaN,123.48193614080415,NaN,88.87480772726933,NaN,88.689307499227,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.43418038239552,NaN,84.43388888476478,NaN,37.33694108291789,NaN,37.22454979998343,50.00242315402396,NaN,61.42350289147244,NaN,61.45511818973927,75.04842894087741,73.39687855700971,NaN,168.3143641611165
1724248161254089,NaN,1.6320638943673171,NaN,12.2070930118936,NaN,1.6327857369297156,NaN,1.6500664695740639,1.6502405854241786,1.6471890030128413,NaN,NaN,3.6379515184144555,NaN,5.0357533138261905,NaN,NaN,NaN,12.3395899851697,4.364912970118489,NaN,12.230990911321733,NaN,12.30325103968228,NaN,6.81636063754802,NaN,118.29015717917139,NaN,131.73376488645206,NaN,88.85407084212515,NaN,88.71800851828343,NaN,88.63825056848717,NaN,88.81654443818789,NaN,88.83235256585048,NaN,84.42540866288579,NaN,37.115587720935416,NaN,NaN,49.93345225979287,NaN,61.237862385718614,NaN,NaN,NaN,126.88254273843134,NaN
1724248299254089,1.6320526462297886,NaN,12.09284336911654,NaN,1.6457474952122633,NaN,1.6539863378034048,NaN,NaN,NaN,1.6384028164880884,1.8064091390501935,NaN,4.159108082900684,NaN,2.5939259834270794,5.072447154823863,12.304782620535036,NaN,NaN,12.271474212738823,NaN,12.069992337168236,NaN,12.229546237310103,NaN,130.69316762136904,NaN,123.49302576124249,NaN,88.87370339729776,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.70618342104551,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.336672789061645,NaN,37.224286442917844,50.00200618413845,NaN,61.42285936185334,NaN,61.454474241605446,75.0475980241498,73.3960774386751,NaN,168.31823099539463
1724248301254089,NaN,1.6320611274066616,NaN,12.205307892089763,NaN,1.6326314877246269,NaN,1.6495176528861324,1.6498139153180174,1.646980899423362,NaN,NaN,3.589475658322108,NaN,4.9864577044412535,NaN,NaN,NaN,12.33758786376394,4.313840786036174,NaN,12.230990911321733,NaN,12.30124584570214,NaN,6.821836398639177,NaN,118.30300768379387,NaN,131.7382081836427,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.64975203902262,NaN,88.8154463349675,NaN,88.83125448384635,NaN,84.42439805470808,NaN,37.10546911483439,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,126.8999652225419,NaN
1724248307254089,1.6320711483385848,NaN,12.091482495217019,NaN,1.6456703768783312,NaN,1.6539843205248363,NaN,NaN,NaN,1.638420662236103,1.806136438365862,NaN,4.146955210208925,NaN,2.587265710299201,5.06111257553168,12.299342203666347,NaN,NaN,12.276119151132194,NaN,12.068617825902008,NaN,12.228247059220987,NaN,130.69119696427214,NaN,123.49948385178705,NaN,88.87370339729776,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.43949361029561,NaN,84.43918464686811,NaN,37.336672789061645,NaN,37.23421462721534,50.00200618413845,NaN,61.415615164570426,NaN,61.454474241605446,75.0475980241498,73.3960774386751,NaN,168.31158737649167
1724248309254089,NaN,1.6320611274066616,NaN,12.204840989543142,NaN,1.63264972755311,NaN,1.6495351539086363,1.6498344325699723,1.6469985813899213,NaN,NaN,3.589475658322108,NaN,4.9864577044412535,NaN,NaN,NaN,12.33758786376394,4.313840786036174,NaN,12.230990911321733,NaN,12.30124584570214,NaN,6.821517506173192,NaN,118.30300768379387,NaN,131.7362252960658,NaN,88.85187354748706,NaN,88.7158168780828,NaN,88.64865767690605,NaN,88.81434827543706,NaN,88.83015644553134,NaN,84.42338748673919,NaN,37.105210594097116,NaN,NaN,49.93262755893219,NaN,61.243778208614906,NaN,NaN,NaN,126.89808083415363,NaN
1724248315254089,1.6320149646841837,NaN,12.087820375714976,NaN,1.6456134338110984,NaN,1.6539622873739763,NaN,NaN,NaN,1.6384008158707346,1.8061200527620949,NaN,4.145974029716305,NaN,2.586775711824248,5.059720494829345,12.295361609052007,NaN,NaN,12.272010580852433,NaN,12.068617825902008,NaN,12.224731962979869,NaN,130.68922638595737,NaN,123.49765697688926,NaN,88.8661880511437,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.71137630429499,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.33640450593114,NaN,37.22402309638065,50.001589230922406,NaN,61.422215857961014,NaN,61.45383031921512,75.04676714064027,73.40164671395065,NaN,168.3287411611909
1724248317254089,NaN,1.6320716850747454,NaN,12.204840989543142,NaN,1.632618878874877,NaN,1.649431607493152,1.6497340433878038,1.646779533236564,NaN,NaN,3.5777952844141425,NaN,4.975103850725157,NaN,NaN,NaN,12.33758786376394,4.300733765342482,NaN,12.230990911321733,NaN,12.30124584570214,NaN,6.826993002696484,NaN,118.30472178317306,NaN,131.74463431946344,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.42439805470808,NaN,37.10546911483439,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.88709418028353,NaN
1724248323254089,1.6320374381459442,NaN,12.088290711477821,NaN,1.6456039432998928,NaN,1.6539512707985464,NaN,NaN,NaN,1.638420662236103,1.8060708959507932,NaN,4.145218403187186,NaN,2.5864490461742795,5.05905897510526,12.29788260861777,NaN,NaN,12.272546913643808,NaN,12.06724340515348,NaN,12.223432986189811,NaN,130.68473666991235,NaN,123.49302576124249,NaN,88.86729220881477,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.336672789061645,NaN,37.23421462721534,50.00200618413845,NaN,61.415615164570426,NaN,61.461713376289225,75.0475980241498,73.3960774386751,NaN,168.31823099539463
1724248325254089,NaN,1.6320322201692092,NaN,12.204840989543142,NaN,1.632600637883609,NaN,1.6494141025676547,1.6497009732310923,1.6466523148083942,NaN,NaN,3.5771489396129112,NaN,4.974683337624561,NaN,NaN,NaN,12.341592106575465,4.300281799111665,NaN,12.230990911321733,NaN,12.29723545774186,NaN,6.826993002696484,NaN,118.30472178317306,NaN,131.74463431946344,NaN,88.84665777725297,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.8154463349675,NaN,88.83125448384635,NaN,84.42439805470808,NaN,37.115328993758,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.89352970141272,NaN
1724248331254089,1.6320599116077046,NaN,12.090121710937119,NaN,1.6456039432998928,NaN,1.6539402542231163,NaN,NaN,NaN,1.6384504317841553,1.806054510347026,NaN,4.144614619688686,NaN,2.5861223805243108,5.0585949634836025,12.299872840389964,NaN,NaN,12.27049269614585,NaN,12.070932294566827,NaN,12.223432986189811,NaN,130.69119696427214,NaN,123.49302576124249,NaN,88.87370339729776,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.224286442917844,50.00200618413845,NaN,61.42285936185334,NaN,61.454474241605446,75.0475980241498,73.40244792759694,NaN,168.31823099539463
1724248333254089,NaN,1.6320505697385779,NaN,12.203055811565553,NaN,1.6326291617676212,NaN,1.6494108982100553,1.6497089460922618,1.6465604850832065,NaN,NaN,3.5764102598400753,NaN,4.974122653490433,NaN,NaN,NaN,12.341592106575465,4.299197080157705,NaN,12.229168867016869,NaN,12.30124584570214,NaN,6.824848799175042,NaN,118.30943293610511,NaN,131.7362252960658,NaN,88.85187354748706,NaN,88.7158168780828,NaN,88.63606230186011,NaN,88.8079856058789,NaN,88.83640942978202,NaN,84.42338748673919,NaN,37.105210594097116,NaN,NaN,49.93262755893219,NaN,61.236586104089554,NaN,NaN,NaN,126.8852100479437,NaN
1724248339254089,1.6320374381459442,NaN,12.091062168976267,NaN,1.6456039432998928,NaN,1.6539402542231163,NaN,NaN,NaN,1.6384504317841553,1.8060217391394915,NaN,4.144084639240303,NaN,2.58571404846185,5.057890726696038,12.300934009009708,NaN,NaN,12.273619473273817,NaN,12.068183481673277,NaN,12.224350038259875,NaN,130.69119696427214,NaN,123.49948385178705,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.71247738274734,NaN,84.43316474847052,NaN,84.43918464686811,NaN,37.32675285672421,NaN,37.224286442917844,50.00200618413845,NaN,61.42285936185334,NaN,61.454474241605446,75.0475980241498,73.40244792759694,NaN,168.31823099539463
1724248341254089,NaN,1.6320716850747454,NaN,12.201270633587963,NaN,1.6326085959821326,NaN,1.6494108982100553,1.6496963974444907,1.6464619134141956,NaN,NaN,3.5758562500104487,NaN,4.973561969356304,NaN,NaN,NaN,12.341592106575465,4.298654720680724,NaN,12.230990911321733,NaN,12.295230263761718,NaN,6.821198644521047,NaN,118.30943293610511,NaN,131.74265130404905,NaN,88.85187354748706,NaN,88.7158168780828,NaN,88.64235998938308,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.42967050715878,NaN,37.105210594097116,NaN,NaN,49.92541056494488,NaN,61.243778208614906,NaN,NaN,NaN,126.8852100479437,NaN
1724248347254089,1.6320222312172903,NaN,12.087400411200763,NaN,1.6456312250052718,NaN,1.6540043357135505,NaN,NaN,NaN,1.6384781978517995,1.8060439931915506,NaN,4.143480895501021,NaN,2.585424078418649,5.057426745629604,12.296953807579344,NaN,NaN,12.26951130881886,NaN,12.07002780492304,NaN,12.224350038259875,NaN,130.69119696427214,NaN,123.49948385178705,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.336672789061645,NaN,37.23421462721534,50.00200618413845,NaN,61.42285936185334,NaN,61.454474241605446,75.05396851307164,73.3960774386751,NaN,168.31823099539463
1724248349254089,NaN,1.6320611274066616,NaN,12.203055811565553,NaN,1.6326394446603656,NaN,1.64937983428541,1.6496713001489487,1.6463633417451848,NaN,NaN,3.5752560726950193,NaN,4.973001285222176,NaN,NaN,NaN,12.3395899851697,4.297931574711417,NaN,12.230990911321733,NaN,12.30124584570214,NaN,6.826673876502041,NaN,118.30300768379387,NaN,131.74265130404905,NaN,88.84555927740477,NaN,88.7158168780828,NaN,88.64235998938308,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.42967050715878,NaN,37.11507027687449,NaN,NaN,49.93262755893219,NaN,61.236586104089554,NaN,NaN,NaN,126.8852100479437,NaN
1724248355254089,1.63206717643375,NaN,12.089701532942474,NaN,1.6456217348545112,NaN,1.6539382387713941,NaN,NaN,NaN,1.6385178890750263,1.8059948382471995,NaN,4.142800891173199,NaN,2.5850974251752756,5.056610711501008,12.301464540912741,NaN,NaN,12.27620971471835,NaN,12.070497736033888,NaN,12.22305120234675,NaN,130.69119696427214,NaN,123.5059419423316,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.336672789061645,NaN,37.224286442917844,50.00200618413845,NaN,61.415615164570426,NaN,61.454474241605446,75.0475980241498,73.3960774386751,NaN,168.32487461429758
1724248357254089,NaN,1.6320505697385779,NaN,12.201270633587963,NaN,1.6326085959821326,NaN,1.6494108982100553,1.6496838487967198,1.6462319128531704,NaN,NaN,3.574517392922184,NaN,4.972160259020984,NaN,NaN,NaN,12.3395899851697,4.2972988219882735,NaN,12.230990911321733,NaN,12.299240651721998,NaN,6.824848799175042,NaN,118.30943293610511,NaN,131.74265130404905,NaN,88.84555927740477,NaN,88.7158168780828,NaN,88.64235998938308,NaN,88.8079856058789,NaN,88.83640942978202,NaN,84.42338748673919,NaN,37.105210594097116,NaN,NaN,49.93262755893219,NaN,61.243778208614906,NaN,NaN,NaN,126.89164544104868,NaN
1724248363254089,1.632055940129635,NaN,12.089701532942474,NaN,1.6455837742514685,NaN,1.6539712872424723,NaN,NaN,NaN,1.6385476574924462,1.80601122322865,NaN,4.142197167311563,NaN,2.584689108621059,5.056146745710676,12.299474505719592,NaN,NaN,12.272101685520505,NaN,12.06865347350659,NaN,12.226565835664054,NaN,130.68670719787053,NaN,123.49485258008261,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.42785139405898,NaN,84.44020037444324,NaN,37.33694108291789,NaN,37.22454979998343,50.00242315402396,NaN,61.42350289147244,NaN,61.462357469130495,75.04842894087741,73.4032491732751,NaN,168.3143641611165
1724248365254089,NaN,1.6320505697385779,NaN,12.203055811565553,NaN,1.6326085959821326,NaN,1.6494108982100553,1.6497089460922618,1.6461442935918273,NaN,NaN,3.574009550578359,NaN,4.971739745920387,NaN,NaN,NaN,12.341592106575465,4.296666069265129,NaN,12.227346822711999,NaN,12.299240651721998,NaN,6.824848799175042,NaN,118.31114716330677,NaN,131.74463431946344,NaN,88.85297217294988,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.42439805470808,NaN,37.10546911483439,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.89352970141272,NaN
1724248371254089,1.632055940129635,NaN,12.091532351550413,NaN,1.6456312250052718,NaN,1.65394925492842,NaN,NaN,NaN,1.638587348715673,1.8060276082101003,NaN,4.141593443449928,NaN,2.5844441186885287,5.055682779920346,12.303454576105887,NaN,NaN,12.27415570011943,NaN,12.070497736033888,NaN,12.228323152322709,NaN,130.69316762136904,NaN,123.49485258008261,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.43418038239552,NaN,84.43388888476478,NaN,37.32702095228492,NaN,37.23447818274141,50.00242315402396,NaN,61.42350289147244,NaN,61.45511818973927,75.04842894087741,73.39687855700971,NaN,168.32100791282278
1724248373254089,NaN,1.6320505697385779,NaN,12.203055811565553,NaN,1.6326085959821326,NaN,1.64937983428541,1.6496713001489487,1.6460347695151487,NaN,NaN,3.573363205777128,NaN,4.971179061786259,NaN,NaN,NaN,12.341592106575465,4.2957621368034955,NaN,12.229168867016869,NaN,12.30124584570214,NaN,6.826673876502041,NaN,118.30472178317306,NaN,131.7510604552842,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.8154463349675,NaN,88.83125448384635,NaN,84.43696434553313,NaN,37.10546911483439,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.89352970141272,NaN
1724248379254089,1.63206717643375,NaN,12.091532351550413,NaN,1.6456312250052718,NaN,1.65394925492842,NaN,NaN,NaN,1.6385774259098664,1.8059948382471995,NaN,4.140914254105588,NaN,2.5841174654451553,5.055373469393458,12.297484470526447,NaN,NaN,12.27415570011943,NaN,12.070497736033888,NaN,12.228323152322709,NaN,130.69962804486755,NaN,123.50131079972184,NaN,88.87480772726933,NaN,88.689307499227,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.33694108291789,NaN,37.22454979998343,50.00242315402396,NaN,61.42350289147244,NaN,61.45511818973927,75.04842894087741,73.4032491732751,NaN,168.32100791282278
1724248381254089,NaN,1.6320611274066616,NaN,12.201270633587963,NaN,1.632618878874877,NaN,1.64937983428541,1.6496838487967198,1.645936197846138,NaN,NaN,3.5726706934900943,NaN,4.970478206618599,NaN,NaN,NaN,12.341592106575465,4.295219777326515,NaN,12.227346822711999,NaN,12.29723545774186,NaN,6.828498953829038,NaN,118.30472178317306,NaN,131.74463431946344,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.42439805470808,NaN,37.115328993758,NaN,NaN,49.92582276359882,NaN,61.23722423220906,NaN,NaN,NaN,126.89352970141272,NaN
1724248387254089,1.632078412737865,NaN,12.091062168976267,NaN,1.6456502053067932,NaN,1.65394925492842,NaN,NaN,NaN,1.6385972715214798,1.8059784532657492,NaN,4.140084836967564,NaN,2.583790812201782,5.054178878164566,12.300934009009708,NaN,NaN,12.271565391046341,NaN,12.071872128172798,NaN,12.22610741277829,NaN,130.69316762136904,NaN,123.50131079972184,NaN,88.87480772726933,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.43418038239552,NaN,84.43388888476478,NaN,37.33694108291789,NaN,37.22454979998343,50.00242315402396,NaN,61.42350289147244,NaN,61.45511818973927,75.0547995571428,73.39687855700971,NaN,168.32765166452904
1724248389254089,NaN,1.6320611274066616,NaN,12.203055811565553,NaN,1.6326085959821326,NaN,1.64937983428541,1.6496336542056356,1.645837626177127,NaN,NaN,3.5721166836604676,NaN,4.9699175224844705,NaN,NaN,NaN,12.3395899851697,4.294315844864881,NaN,12.229168867016869,NaN,12.299240651721998,NaN,6.824848799175042,NaN,118.31114716330677,NaN,131.74463431946344,NaN,88.85297217294988,NaN,88.72313962516905,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83750759249246,NaN,84.42439805470808,NaN,37.10546911483439,NaN,NaN,49.92582276359882,NaN,61.24441647981246,NaN,NaN,NaN,126.89352970141272,NaN
1724248395254089,1.6320896490419798,NaN,12.09289304786402,NaN,1.6456027545529899,NaN,1.6539823033994983,NaN,NaN,NaN,1.6386071943272866,1.8059784532657492,NaN,4.139481093228281,NaN,2.5833824956475646,5.053560236742654,12.300934009009708,NaN,NaN,12.275673555501298,NaN,12.068183481673277,NaN,12.22610741277829,NaN,130.69119696427214,NaN,123.49948385178705,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.336672789061645,NaN,37.224286442917844,50.00200618413845,NaN,61.42285936185334,NaN,61.454474241605446,75.0475980241498,73.3960774386751,NaN,168.32487461429758
1724248397254089,NaN,1.6320505697385779,NaN,12.201737652482093,NaN,1.6326085959821326,NaN,1.6493694796438616,1.6496587515011776,1.6457281021004484,NaN,NaN,3.571438693964122,NaN,4.969315390442164,NaN,NaN,NaN,12.338117639428383,4.293858302513395,NaN,12.231452968504916,NaN,12.299767385148982,NaN,6.828498953829038,NaN,118.31757254344049,NaN,131.74463431946344,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.43068120012062,NaN,37.095609235910786,NaN,NaN,49.933039901159326,NaN,61.23003198460565,NaN,NaN,NaN,126.88709418028353,NaN
1724248403254089,1.6320599116077046,NaN,12.090591955439521,NaN,1.6456039432998928,NaN,1.6539402542231163,NaN,NaN,NaN,1.6386290490724695,1.805907039913121,NaN,4.13880254249684,NaN,2.5829373904371167,5.053138873716949,12.302393608411462,NaN,NaN,12.271029061255952,NaN,12.069557842866146,NaN,12.22389152732234,NaN,130.68473666991235,NaN,123.49948385178705,NaN,88.86729220881477,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.23421462721534,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,75.0475980241498,73.40244792759694,NaN,168.31823099539463
1724248405254089,NaN,1.6320822427428294,NaN,12.203522772285927,NaN,1.6325983130893882,NaN,1.6493591250023132,1.6496462028534065,1.6456076256161019,NaN,NaN,3.5707923702253863,NaN,4.9687547245790995,NaN,NaN,NaN,12.34011969559084,4.29313518010931,NaN,12.227808998645427,NaN,12.299767385148982,NaN,6.8233426716809555,NaN,118.31114716330677,NaN,131.74463431946344,NaN,88.85297217294988,NaN,88.72313962516905,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.43068120012062,NaN,37.10546911483439,NaN,NaN,49.933039901159326,NaN,61.25160872741587,NaN,NaN,NaN,126.88709418028353,NaN
