Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1719158674254089,1.6381544228489378,NaN,13.411287438274838,NaN,1.6527971616255264,NaN,1.6954653197078553,NaN,NaN,NaN,1.6447638181853965,1.8497834796199613,NaN,4.471850083923523,NaN,2.657066472568398,5.569525994632298,15.644452006866086,NaN,NaN,15.798354824862933,NaN,13.383577692115525,NaN,13.5944304973191,NaN,130.55946675176213,NaN,124.35840989421251,NaN,88.63648942342755,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.24962775554287,NaN,84.24353237784774,NaN,38.67586365461523,NaN,38.57451950737733,50.27704252997516,NaN,61.49530133468248,NaN,61.526865588443215,75.13678486905538,73.50437575034614,NaN,168.70356089176565
1719158676254089,NaN,1.6381845748953106,NaN,13.551020115515188,NaN,1.6491434875150521,NaN,1.6569847834424503,1.6596851210702406,1.6795731162274448,NaN,NaN,3.8101641514297198,NaN,5.4757577360557645,NaN,NaN,NaN,15.86793246433813,4.644662748973925,NaN,15.65093466428652,NaN,13.677782952100689,NaN,7.029915320103169,NaN,118.21005333133427,NaN,132.45793539556644,NaN,88.61302513646758,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.57366008181405,NaN,88.59988946394067,NaN,84.2233374015074,NaN,38.45627252736878,NaN,NaN,50.200073990898005,NaN,61.30914670824311,NaN,NaN,NaN,126.93857834931696,NaN
1719159186254089,1.6381431856912598,NaN,13.398983204022203,NaN,1.6527971616255264,NaN,1.6953771837569294,NaN,NaN,NaN,1.6447538946258065,1.849341051514414,NaN,4.460442209994653,NaN,2.656298463736372,5.556569185149237,15.255234350344963,NaN,NaN,15.452209286961615,NaN,13.368708681427949,NaN,13.577891071761075,NaN,130.56143485430727,NaN,124.37317045101844,NaN,88.63758901158538,NaN,88.45972184203958,NaN,88.50707001154142,NaN,88.48699135465665,NaN,84.24431073229925,NaN,84.24454419441122,NaN,38.66623858773548,NaN,38.57480985506908,50.284702940984076,NaN,61.495946312388035,NaN,61.527510983651496,75.14398818485819,73.50517903352127,NaN,168.70634551178637
1719159188254089,NaN,1.638205690231478,NaN,13.534272217885254,NaN,1.6491434875150521,NaN,1.6569729120278214,1.65955963459253,1.6794220733094534,NaN,NaN,3.801355433701791,NaN,5.463436075219698,NaN,NaN,NaN,15.520783382037978,4.632244859722458,NaN,15.240822481501933,NaN,13.661584865370486,NaN,7.024768272253321,NaN,118.2293298552181,NaN,132.45793539556644,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.41043515232974,NaN,88.57366008181405,NaN,88.60614257258678,NaN,84.2296205469199,NaN,38.446412648445175,NaN,NaN,50.200073990898005,NaN,61.30914670824311,NaN,NaN,NaN,126.93214282818778,NaN
1719159698254089,1.6381881343219717,NaN,13.381173443819902,NaN,1.6526901023031544,NaN,1.6952559968244065,NaN,NaN,NaN,1.644734047506626,1.8488494647304725,NaN,4.45033279326094,NaN,2.6554344538003427,5.544448298858632,14.951504623827677,NaN,NaN,15.12977464087029,NaN,13.353839670740376,NaN,13.556626096043608,NaN,130.57435621789023,NaN,124.39254510993615,NaN,88.63758901158538,NaN,88.45972184203958,NaN,88.50073362628643,NaN,88.48699135465665,NaN,84.2379817439627,NaN,84.24454419441122,NaN,38.67615871836844,NaN,38.57480985506908,50.284702940984076,NaN,61.503190654479596,NaN,61.527510983651496,75.14398818485819,73.50517903352127,NaN,168.71298926349263
1719159700254089,NaN,1.638198130734195,NaN,13.514552862474353,NaN,1.64914643594947,NaN,1.6569531351370426,1.6594516400689554,1.6792897034256573,NaN,NaN,3.79325614290497,NaN,5.451884518185884,NaN,NaN,NaN,15.195801368551354,4.6211456843738015,NaN,14.922421415999361,NaN,13.638444741470199,NaN,7.022942930358457,NaN,118.23575536317938,NaN,132.4772138030287,NaN,88.61933953216449,NaN,88.48028862251802,NaN,88.41673296513744,NaN,88.57366008181405,NaN,88.59988946394067,NaN,84.2296205469199,NaN,38.446412648445175,NaN,NaN,50.200073990898005,NaN,61.2947622130363,NaN,NaN,NaN,126.94501387044615,NaN
1719160210254089,1.6381881343219717,NaN,13.361486020763362,NaN,1.652741998973195,NaN,1.6951973292085103,NaN,NaN,NaN,1.6447417296058917,1.8483457536702097,NaN,4.441429086779871,NaN,2.6570107766869118,5.532954354962369,14.690829253044782,NaN,NaN,14.854782717087113,NaN,13.334014323156941,NaN,13.532998345246424,NaN,130.5853089623318,NaN,124.41376499290789,NaN,88.63868864370475,NaN,88.46719558247636,NaN,88.50183041309148,NaN,88.48179377833938,NaN,84.24532261133405,NaN,84.25186766727231,NaN,38.676453793918306,NaN,38.57510021436892,50.28512557031439,NaN,61.49659131587981,NaN,61.52815640466269,75.14482104503561,73.50598234881167,NaN,168.72906189668095
1719160212254089,NaN,1.638208688800231,NaN,13.495411784308454,NaN,1.6491670025101486,NaN,1.656965006999143,1.6593135997404915,1.6791890043514712,NaN,NaN,3.7875216085451777,NaN,5.441680642806015,NaN,NaN,NaN,14.916108320796935,4.611365222927956,NaN,14.645002665858508,NaN,13.615304617569912,NaN,7.028418956043049,NaN,118.25503188706318,NaN,132.49206399872634,NaN,88.62043355341392,NaN,88.49383390231252,NaN,88.41782273507741,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.23691055057255,NaN,38.446697856417856,NaN,NaN,50.207708943090694,NaN,61.309786292590125,NaN,NaN,NaN,126.94689923001619,NaN
1719160722254089,1.6381993714796497,NaN,13.339337669824753,NaN,1.6528383487037381,NaN,1.6950981800296403,NaN,NaN,NaN,1.6447218832405235,1.8477886431421244,NaN,4.434565813034046,NaN,2.661042669914164,5.522923276652903,14.460815315058417,NaN,NaN,14.60728998568225,NaN,13.316667144021439,NaN,13.504645044289806,NaN,130.59176951497423,NaN,124.43314003912513,NaN,88.63868864370475,NaN,88.46081807562621,NaN,88.50816692501083,NaN,88.48179377833938,NaN,84.24532261133405,NaN,84.24555605142714,NaN,38.666533464981875,NaN,38.57510021436892,50.28512557031439,NaN,61.49659131587981,NaN,61.52815640466269,75.14482104503561,73.50598234881167,NaN,168.73570578119583
1719160724254089,NaN,1.638229804932303,NaN,13.48105597568403,NaN,1.6491772857904878,NaN,1.657024366309645,1.6592006576535663,1.6790757178930122,NaN,NaN,3.7843883062661163,NaN,5.4322468712284016,NaN,NaN,NaN,14.669145310545693,4.6030133682101555,NaN,14.41821884307902,NaN,13.594478506059652,NaN,7.02874787746597,NaN,118.26788290298575,NaN,132.50491652605302,NaN,88.62674807473044,NaN,88.49383390231252,NaN,88.41782273507741,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.243193820983,NaN,38.446697856417856,NaN,NaN,50.207708943090694,NaN,61.316978683277284,NaN,NaN,NaN,126.94689923001619,NaN
1719161234254089,1.6381881343219717,NaN,13.319650246768214,NaN,1.6528078675577635,NaN,1.6950026059654948,NaN,NaN,NaN,1.6446943532682652,1.8471616834389402,NaN,4.424641890185355,NaN,2.657642479192418,5.509966467169842,14.290585639145812,NaN,NaN,14.39925343105335,NaN,13.291885459542142,NaN,13.485742843652057,NaN,130.60272169238982,NaN,124.44421086705002,NaN,88.64400032822547,NaN,88.45972184203958,NaN,88.50073362628643,NaN,88.49328544217231,NaN,84.24431073229925,NaN,84.24454419441122,NaN,38.66623858773548,NaN,38.57480985506908,50.284702940984076,NaN,61.495946312388035,NaN,61.527510983651496,75.1376175685928,73.50517903352127,NaN,168.73956427031771
1719161236254089,NaN,1.638229804932303,NaN,13.457129627976654,NaN,1.6491567192298093,NaN,1.6570006225854441,1.6590877155666413,1.6789624314345533,NaN,NaN,3.7756387074491125,NaN,5.4203102622934605,NaN,NaN,NaN,14.456501668566949,4.592903228288606,NaN,14.23698222603412,NaN,13.566710357379307,NaN,7.032398737668366,NaN,118.27430841094701,NaN,132.50491652605302,NaN,88.62674807473044,NaN,88.49383390231252,NaN,88.42412067317481,NaN,88.58111629761743,NaN,88.60723617617782,NaN,84.23062728016211,NaN,38.43683778134021,NaN,NaN,50.207708943090694,NaN,61.316978683277284,NaN,NaN,NaN,126.94689923001619,NaN
1719161746254089,1.638228876860963,NaN,13.302423751593736,NaN,1.65285975975497,NaN,1.69492191482276,NaN,NaN,NaN,1.6447119600578395,1.8465269516520488,NaN,4.414717967336664,NaN,2.6569147792291203,5.496708317611479,14.136069471778987,NaN,NaN,14.2290372216865,NaN,13.27206011195871,NaN,13.46447786793459,NaN,130.59626126889128,NaN,124.46358552596773,NaN,88.65041164486559,NaN,88.45972184203958,NaN,88.50073362628643,NaN,88.48699135465665,NaN,84.2506397206358,NaN,84.24454419441122,NaN,38.66623858773548,NaN,38.5648814723111,50.284702940984076,NaN,61.488701970296475,NaN,61.53475026304271,75.14398818485819,73.50517903352127,NaN,168.73956427031771
1719161748254089,NaN,1.6382509210643748,NaN,13.433203280269279,NaN,1.6491567192298093,NaN,1.6570006225854441,1.6589622243589468,1.678836557591821,NaN,NaN,3.7678350112069205,NaN,5.407988601457394,NaN,NaN,NaN,14.290781591384912,4.581804052939951,NaN,14.078051654163978,NaN,13.54357023347902,NaN,7.02874787746597,NaN,118.29358493483085,NaN,132.50491652605302,NaN,88.62043355341392,NaN,88.48760682964665,NaN,88.42412067317481,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.23691055057255,NaN,38.43683778134021,NaN,NaN,50.214926224230105,NaN,61.316978683277284,NaN,NaN,NaN,126.94046358085771,NaN
1719162258254089,1.6382443201103616,NaN,13.280862555196897,NaN,1.6527436319643403,NaN,1.6948263340636434,NaN,NaN,NaN,1.6447241239470358,1.8458016266700354,NaN,4.403207009013838,NaN,2.653706433928284,5.483817764992085,14.01361137987019,NaN,NaN,14.083772373656844,NaN,13.250343375950695,NaN,13.443785108572454,NaN,130.5942925488754,NaN,124.47465552401447,NaN,88.64290061191052,NaN,88.45862565227863,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.65602378994036,NaN,38.56459132307984,50.28428032854981,NaN,61.502545531965396,NaN,61.53410472312699,75.13678486905538,73.50437575034614,NaN,168.7567098429892
1719162260254089,NaN,1.6382720371964465,NaN,13.414062202103379,NaN,1.6491670025101486,NaN,1.6569412632749423,1.6588367331512524,1.6787610332861815,NaN,NaN,3.757903034171404,NaN,5.393934207066254,NaN,NaN,NaN,14.151366288358755,4.569496056513718,NaN,13.949791894409126,NaN,13.525058134358789,NaN,7.02874787746597,NaN,118.30001044279213,NaN,132.51134278971634,NaN,88.62674807473044,NaN,88.49383390231252,NaN,88.42412067317481,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.243193820983,NaN,38.42697770626256,NaN,NaN,50.207708943090694,NaN,61.309786292590125,NaN,NaN,NaN,126.94046358085771,NaN
1719162770254089,1.6382330829526837,NaN,13.253793239841098,NaN,1.6528506912867122,NaN,1.6947492151065833,NaN,NaN,NaN,1.6447042768278555,1.8450478602679918,NaN,4.394581827373,NaN,2.6596585023764865,5.472437761832533,13.903620441866,NaN,NaN,13.959491614729092,NaN,13.225562507463648,NaN,13.4177954384916,NaN,130.6007528432352,NaN,124.49402979564812,NaN,88.64290061191052,NaN,88.45862565227863,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.65602378994036,NaN,38.55466313878234,50.28428032854981,NaN,61.49530133468248,NaN,61.53410472312699,75.1431553579772,73.50437575034614,NaN,168.7567098429892
1719162772254089,NaN,1.6382825952624824,NaN,13.389552861168447,NaN,1.6492184189118448,NaN,1.6570006225854441,1.6586735945812494,1.6786099846749027,NaN,NaN,3.7544631153964567,NaN,5.381877161184594,NaN,NaN,NaN,14.032364144996656,4.559292884075259,NaN,13.834830004225415,NaN,13.496724641518632,NaN,7.033894981727638,NaN,118.3064359507534,NaN,132.51776905337968,NaN,88.62674807473044,NaN,88.49383390231252,NaN,88.41782273507741,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.23691055057255,NaN,38.417117631184915,NaN,NaN,50.214926224230105,NaN,61.316978683277284,NaN,NaN,NaN,126.94046358085771,NaN
1719163282254089,1.6382443201103616,NaN,13.229184771335825,NaN,1.6528506912867122,NaN,1.6946280281740602,NaN,NaN,NaN,1.6447042768278555,1.844326866318211,NaN,4.38335981685105,NaN,2.65476244607232,5.459432043935903,13.811961326862505,NaN,NaN,13.851421389574533,NaN,13.20573781267401,NaN,13.39180576841074,NaN,130.60721313759495,NaN,124.50048788619267,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.24962775554287,NaN,84.24353237784774,NaN,38.64610385760293,NaN,38.544734954484845,50.28428032854981,NaN,61.502545531965396,NaN,61.53410472312699,75.1431553579772,73.50437575034614,NaN,168.7567098429892
1719163284254089,NaN,1.6383037113945544,NaN,13.36801844648792,NaN,1.6491978523511663,NaN,1.6569768788612433,1.6585104560112465,1.6784966982164438,NaN,NaN,3.7445060756460165,NaN,5.368014841011358,NaN,NaN,NaN,13.921880493201368,4.5474240721799335,NaN,13.738259993407425,NaN,13.475897851323907,NaN,7.02874787746597,NaN,118.32571247463723,NaN,132.51134278971634,NaN,88.62043355341392,NaN,88.49383390231252,NaN,88.41782273507741,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.23691055057255,NaN,38.417117631184915,NaN,NaN,50.214926224230105,NaN,61.316978683277284,NaN,NaN,NaN,126.93402793169923,NaN
1719163794254089,1.6382555572680397,NaN,13.206447564193104,NaN,1.6527971616255264,NaN,1.6945288752292686,NaN,NaN,NaN,1.6446745061490848,1.8435730999161675,NaN,4.370848663528896,NaN,2.650730399704183,5.445225655755828,13.727380233645293,NaN,NaN,13.756214417889685,NaN,13.177889710937398,NaN,13.372329639825576,NaN,130.61367343195474,NaN,124.50694597673723,NaN,88.64290061191052,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.64610385760293,NaN,38.534806770187345,50.28428032854981,NaN,61.502545531965396,NaN,61.53410472312699,75.1431553579772,73.50437575034614,NaN,168.77664069969808
1719163796254089,NaN,1.6382825952624824,NaN,13.344091319065118,NaN,1.6492081356315056,NaN,1.6569412632749423,1.658384964803552,1.6783582369894383,NaN,NaN,3.735872755800998,NaN,5.3528047952657225,NaN,NaN,NaN,13.832441346509947,4.534126607000911,NaN,13.6624482865051,NaN,13.450442885530354,NaN,7.026593614148184,NaN,118.3321379825985,NaN,132.51776905337968,NaN,88.62674807473044,NaN,88.50006097497838,NaN,88.42412067317481,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.23062728016211,NaN,38.40725755610727,NaN,NaN,50.207708943090694,NaN,61.316978683277284,NaN,NaN,NaN,126.93402793169923,NaN
1719164306254089,1.6382780315833956,NaN,13.184299213254494,NaN,1.652732926032103,NaN,1.6944187052906114,NaN,NaN,NaN,1.6446943532682652,1.84277017483573,NaN,4.3583278262898935,NaN,2.6473703610640684,5.4304131004149045,13.665431641369198,NaN,NaN,13.68604249979852,NaN,13.15310802645811,NaN,13.343976338868954,NaN,130.62210296288535,NaN,124.52170950272084,NaN,88.64400032822547,NaN,88.4660992214059,NaN,88.50707001154142,NaN,88.48699135465665,NaN,84.24431073229925,NaN,84.25085568408967,NaN,38.646398326469544,NaN,38.53509632403715,50.284702940984076,NaN,61.495946312388035,NaN,61.53475026304271,75.14398818485819,73.51154964978666,NaN,168.7860705322616
1719164308254089,NaN,1.6383037113945544,NaN,13.320749446044616,NaN,1.6491978523511663,NaN,1.6569293914128418,1.658272022716627,1.6782575379152522,NaN,NaN,3.727525876868804,NaN,5.337331577600569,NaN,NaN,NaN,13.751533721189393,4.520703642109724,NaN,13.596990452877016,NaN,13.425555601587552,NaN,7.029915320103169,NaN,118.35141450648231,NaN,132.50491652605302,NaN,88.62043355341392,NaN,88.49383390231252,NaN,88.42412067317481,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.23691055057255,NaN,38.40725755610727,NaN,NaN,50.214926224230105,NaN,61.324171073964436,NaN,NaN,NaN,126.94046358085771,NaN
1719164818254089,1.6382892687410737,NaN,13.159689934433818,NaN,1.6527543378965777,NaN,1.6943195523458199,NaN,NaN,NaN,1.6447241239470358,1.8420164084336863,NaN,4.34580698905089,NaN,2.644682330151977,5.415961826911564,13.610366226012667,NaN,NaN,13.624482738735143,NaN,13.133282678874675,NaN,13.325074138231209,NaN,130.62013372631452,NaN,124.53277833891543,NaN,88.64931180039349,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.49218872318308,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.6361839252655,NaN,38.534806770187345,50.29151812712446,NaN,61.502545531965396,NaN,61.53410472312699,75.13678486905538,73.50437575034614,NaN,168.77664069969808
1719164820254089,NaN,1.6383142694605903,NaN,13.293844351477222,NaN,1.6492081356315056,NaN,1.6568700321023397,1.6581465315089325,1.67813166407252,NaN,NaN,3.7192524609121933,NaN,5.321807107100566,NaN,NaN,NaN,13.685567846585151,4.507092091017115,NaN,13.53772580095612,NaN,13.406475217341493,NaN,7.029915320103169,NaN,118.35612482424278,NaN,132.50291834631167,NaN,88.62565392786138,NaN,88.49274252008986,NaN,88.41673296513744,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.2296205469199,NaN,38.39711325382713,NaN,NaN,50.21450826601902,NaN,61.31633895584652,NaN,NaN,NaN,126.93857834931696,NaN
1719165330254089,1.6383005058987516,NaN,13.132027672307393,NaN,1.6526793963709172,NaN,1.6942203994010285,NaN,NaN,NaN,1.6447042768278555,1.8411970971271172,NaN,4.333572437141744,NaN,2.642090300343889,5.401392245741145,13.557028404652478,NaN,NaN,13.569454221572585,NaN,13.110387774317818,NaN,13.298506612222878,NaN,130.6265940206743,NaN,124.53923642945999,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.62626399292806,NaN,38.534806770187345,50.29151812712446,NaN,61.502545531965396,NaN,61.53410472312699,75.1431553579772,73.50437575034614,NaN,168.78992793750396
1719165332254089,NaN,1.6383142694605903,NaN,13.272309936796697,NaN,1.6491978523511663,NaN,1.6568462883781392,1.657995942059699,1.6780435523826074,NaN,NaN,3.7110808159251976,NaN,5.306211996905675,NaN,NaN,NaN,13.632514395669931,4.494717671609116,NaN,13.486369483377125,NaN,13.378706163748525,NaN,7.033236705073859,NaN,118.37069103036615,NaN,132.50491652605302,NaN,88.63306259604697,NaN,88.49383390231252,NaN,88.42412067317481,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.23691055057255,NaN,38.387537405951974,NaN,NaN,50.214926224230105,NaN,61.316978683277284,NaN,NaN,NaN,126.94046358085771,NaN
1719165842254089,1.6383005058987516,NaN,13.10987859203689,NaN,1.6526901023031544,NaN,1.694121246456237,NaN,NaN,NaN,1.6446943532682652,1.8404269444989423,NaN,4.322442437548275,NaN,2.6422823025518953,5.387663083834803,13.511139047462823,NaN,NaN,13.51973123880428,NaN,13.08560527379254,NaN,13.27251523049357,NaN,130.6265940206743,NaN,124.53923642945999,NaN,88.64931180039349,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.62626399292806,NaN,38.52487858588985,50.29151812712446,NaN,61.502545531965396,NaN,61.526865588443215,75.1431553579772,73.50437575034614,NaN,168.80321517530987
1719165844254089,NaN,1.6383142694605903,NaN,13.248382809373894,NaN,1.649187569070827,NaN,1.6568344165160387,1.6578579017312352,1.677917678539875,NaN,NaN,3.705125210256709,NaN,5.291772080058553,NaN,NaN,NaN,13.584074288312559,4.4847744145311434,NaN,13.4399042436628,NaN,13.353251197954974,NaN,7.028090066406117,NaN,118.38996755424996,NaN,132.50491652605302,NaN,88.62674807473044,NaN,88.49383390231252,NaN,88.43041861127224,NaN,88.59384214305366,NaN,88.60723617617782,NaN,84.23691055057255,NaN,38.37767733087433,NaN,NaN,50.214926224230105,NaN,61.316978683277284,NaN,NaN,NaN,126.94046358085771,NaN
1719166354254089,1.6383229802141077,NaN,13.085268502847445,NaN,1.65266869043868,NaN,1.6940220935114454,NaN,NaN,NaN,1.6446745061490848,1.8396895643230302,NaN,4.311405187951418,NaN,2.6394022694317973,5.374114568795649,13.469838625992134,NaN,NaN,13.472376017120178,NaN,13.060822773267263,NaN,13.248886701648743,NaN,130.6330543150341,NaN,124.53923642945999,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.24329889371778,NaN,84.24984374136453,NaN,38.61634406059063,NaN,38.51495040159236,50.29151812712446,NaN,61.502545531965396,NaN,61.53410472312699,75.1431553579772,73.50437575034614,NaN,168.79657155640692
1719166356254089,NaN,1.6383534975846525,NaN,13.222651420444377,NaN,1.6492051848715183,NaN,1.6568423264669019,1.657765177961271,1.6778109488508803,NaN,NaN,3.697748818905622,NaN,5.278033584826993,NaN,NaN,NaN,13.543122013237824,4.475000464736702,NaN,13.396462795251292,NaN,13.330681093596372,NaN,7.029586374058331,NaN,118.39639306221125,NaN,132.49849026238965,NaN,88.62043355341392,NaN,88.49383390231252,NaN,88.42412067317481,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.23691055057255,NaN,38.36781725579668,NaN,NaN,50.214926224230105,NaN,61.316978683277284,NaN,NaN,NaN,126.93402793169923,NaN
1719166866254089,1.6383342173717856,NaN,13.060658413657997,NaN,1.6526365726419685,NaN,1.6939559915482512,NaN,NaN,NaN,1.6447142003874455,1.838952184147118,NaN,4.30036793835456,NaN,2.6368102396237094,5.360746700623685,13.430832672380928,NaN,NaN,13.429756317604486,NaN,13.040996772847041,NaN,13.225258172803917,NaN,130.6330543150341,NaN,124.55215261054909,NaN,88.64290061191052,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.606424128253195,NaN,38.51495040159236,50.28428032854981,NaN,61.49530133468248,NaN,61.53410472312699,75.1431553579772,73.50437575034614,NaN,168.8098587942128
1719166868254089,NaN,1.6383459436586982,NaN,13.198725072737002,NaN,1.6491978523511663,NaN,1.6567869290676371,1.657632017557385,1.6777162803915033,NaN,NaN,3.69059309179819,NaN,5.2632090866336,NaN,NaN,NaN,13.499296677624947,4.4651479219810435,NaN,13.357335447421878,NaN,13.307540969696085,NaN,7.036887036089388,NaN,118.40110248517878,NaN,132.48363993884942,NaN,88.62565392786138,NaN,88.49274252008986,NaN,88.42303077794516,NaN,88.58002287794966,NaN,88.60614257258678,NaN,84.23590369233243,NaN,38.377393495979916,NaN,NaN,50.21450826601902,NaN,61.31633895584652,NaN,NaN,NaN,126.9257073070586,NaN
1719167378254089,1.6383229802141077,NaN,13.041565396094573,NaN,1.6526044548452568,NaN,1.6938458216095937,NaN,NaN,NaN,1.6446943532682652,1.8381984177450743,NaN,4.289695088831653,NaN,2.6346982153356375,5.347498918689489,13.399282133812628,NaN,NaN,13.3948174763064,NaN,13.014330593374071,NaN,13.20457260916557,NaN,130.6414842333809,NaN,124.54754238127776,NaN,88.64400032822547,NaN,88.45972184203958,NaN,88.51340639679638,NaN,88.49328544217231,NaN,84.24431073229925,NaN,84.25716717376812,NaN,38.60671780393768,NaN,38.5053111757632,50.291940884239466,NaN,61.503190654479596,NaN,61.53475026304271,75.14398818485819,73.50517903352127,NaN,168.81264553908667
1719167380254089,NaN,1.6383459436586982,NaN,13.179583994571102,NaN,1.6491978523511663,NaN,1.6567631853434364,1.6575316245912295,1.6776029939330444,NaN,NaN,3.683437364690759,NaN,5.24943208252671,NaN,NaN,NaN,13.464697728456889,4.455747330727937,NaN,13.320653558831806,NaN,13.286714858185826,NaN,7.031740573800222,NaN,118.40924407813381,NaN,132.4727852077363,NaN,88.63306259604697,NaN,88.49383390231252,NaN,88.41782273507741,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.243193820983,NaN,38.36781725579668,NaN,NaN,50.214926224230105,NaN,61.309786292590125,NaN,NaN,NaN,126.92115663338227,NaN
