Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1722262667254089,1.6347158525994725,NaN,12.005895735809505,NaN,1.6591117867146488,NaN,1.6579062213779205,NaN,NaN,NaN,1.6410602288300806,1.8093152454967019,NaN,4.335883066202198,NaN,2.8943410243811174,5.193360242253466,12.207460854634029,NaN,NaN,12.184615574771168,NaN,11.983770575609995,NaN,12.14212720131363,NaN,131.1066347252741,NaN,124.42483620813232,NaN,88.80428324422815,NaN,88.62553370556384,NaN,88.66547964291586,NaN,88.64434354254783,NaN,84.36456151069355,NaN,84.37077398798027,NaN,37.23773977658822,NaN,37.1252659724036,49.966233437747015,NaN,61.474213286113354,NaN,61.51303242486905,75.25228866136975,73.61347951003283,NaN,169.34414567558815
1722262669254089,NaN,1.6347216597637988,NaN,12.121407261309496,NaN,1.6363437519270978,NaN,1.6779188436063308,1.6534782585826968,1.6499862728375783,NaN,NaN,3.8406021756364184,NaN,5.119166868883027,NaN,NaN,NaN,12.241439033509927,4.463441608436583,NaN,12.141710740383312,NaN,12.206563738754715,NaN,6.9219016091002326,NaN,119.04536936630001,NaN,132.77481959991334,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.74018936557044,NaN,88.76982023538585,NaN,84.35629268837093,NaN,37.00712689508129,NaN,NaN,49.90458313523521,NaN,61.28820912052868,NaN,NaN,NaN,126.92759228254073,NaN
1722263179254089,1.6346933782841164,NaN,12.00359162716791,NaN,1.6590601319842824,NaN,1.6578422856564081,NaN,NaN,NaN,1.641012712660307,1.8091620250402656,NaN,4.332358682386776,NaN,2.891313484487511,5.190576080848798,12.210872609890517,NaN,NaN,12.184615574771168,NaN,11.981926070168864,NaN,12.143884749434186,NaN,131.1215348316522,NaN,124.44421086705002,NaN,88.80428324422815,NaN,88.62553370556384,NaN,88.66547964291586,NaN,88.65063763006347,NaN,84.36456151069355,NaN,84.37077398798027,NaN,37.22781964595525,NaN,37.1252659724036,49.966233437747015,NaN,61.474213286113354,NaN,61.505793145477824,75.25228866136975,73.61347951003283,NaN,169.36407693070697
1722263181254089,NaN,1.634689986759547,NaN,12.119622141505662,NaN,1.636351568941077,NaN,1.6778903446042084,1.6534358944802614,1.6499812912109955,NaN,NaN,3.8369366837113135,NaN,5.116358887821707,NaN,NaN,NaN,12.243156141319224,4.460549024559355,NaN,12.141710740383312,NaN,12.21000320812558,NaN,6.920076443592469,NaN,119.05822038222256,NaN,132.80052465456671,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74655228828857,NaN,88.76356700233939,NaN,84.35629268837093,NaN,37.00712689508129,NaN,NaN,49.90458313523521,NaN,61.29540151121583,NaN,NaN,NaN,126.93402793169923,NaN
1722263691254089,1.6347046154417944,NaN,12.00359162716791,NaN,1.658653306559269,NaN,1.657809234674811,NaN,NaN,NaN,1.641012712660307,1.8091292525880027,NaN,4.329298033283908,NaN,2.8892570422956267,5.1879465950777215,12.207460854634029,NaN,NaN,12.179329995374731,NaN,11.983770575609995,NaN,12.143884749434186,NaN,131.14091648957944,NaN,124.47004374560697,NaN,88.80428324422815,NaN,88.63191108493014,NaN,88.66547964291586,NaN,88.65063763006347,NaN,84.3708904990301,NaN,84.37077398798027,NaN,37.22781964595525,NaN,37.1252659724036,49.966233437747015,NaN,61.474213286113354,NaN,61.505793145477824,75.25228866136975,73.61347951003283,NaN,169.3574331790007
1722263693254089,NaN,1.6347216597637988,NaN,12.119622141505662,NaN,1.6363104373700996,NaN,1.6778072447018049,1.6534735404235745,1.6499561173913302,NaN,NaN,3.833870834710924,NaN,5.113827533902144,NaN,NaN,NaN,12.241896134356997,4.458097478541214,NaN,12.140353722017629,NaN,12.210457645788571,NaN,6.92555194011576,NaN,119.06464589018383,NaN,132.80695091823006,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.35629268837093,NaN,37.00712689508129,NaN,NaN,49.897365854095796,NaN,61.28820912052868,NaN,NaN,NaN,126.93402793169923,NaN
1722264203254089,1.6346484296534045,NaN,12.0077267352688,NaN,1.6589423667296732,NaN,1.657809234674811,NaN,NaN,NaN,1.6410027891007166,1.809260342397054,NaN,4.33494750699603,NaN,2.8935416341728413,5.197334438359145,12.207918470209835,NaN,NaN,12.183316543996886,NaN,11.982398948646463,NaN,12.146103415217722,NaN,131.15185768976372,NaN,124.48941840452466,NaN,88.80428324422815,NaN,88.62553370556384,NaN,88.66547964291586,NaN,88.65063763006347,NaN,84.3708904990301,NaN,84.3644624983018,NaN,37.22781964595525,NaN,37.1252659724036,49.958995494491624,NaN,61.474213286113354,NaN,61.51303242486905,75.25865927763513,73.61347951003283,NaN,169.37072068241324
1722264205254089,NaN,1.6346822947442288,NaN,12.119622141505662,NaN,1.6362614856843838,NaN,1.6777526375369254,1.6534155129788497,1.6499359233004853,NaN,NaN,3.841674530953116,NaN,5.124233242261886,NaN,NaN,NaN,12.240179082503246,4.460266845753469,NaN,12.140353722017629,NaN,12.208737967144286,NaN,6.856195650820715,NaN,119.09034792202893,NaN,132.81980344555672,NaN,88.79092562895997,NaN,88.6619648642907,NaN,88.58156912561037,NaN,88.7529152110067,NaN,88.76356700233939,NaN,84.36257595878138,NaN,37.00712689508129,NaN,NaN,49.897365854095796,NaN,61.28820912052868,NaN,NaN,NaN,126.93402793169923,NaN
1722264715254089,1.6346596668110824,NaN,12.012746925923027,NaN,1.659049426052045,NaN,1.657809234674811,NaN,NaN,NaN,1.6409829419815363,1.8094242046583677,NaN,4.340242172500222,NaN,2.8973876054061303,5.202176753368253,12.20916673226227,NaN,NaN,12.182853714972358,NaN,11.981926070168864,NaN,12.143884749434186,NaN,131.15831811326223,NaN,124.50879306344237,NaN,88.80428324422815,NaN,88.63191108493014,NaN,88.66547964291586,NaN,88.65063763006347,NaN,84.36456151069355,NaN,84.37077398798027,NaN,37.22781964595525,NaN,37.13519435516158,49.973471381002405,NaN,61.474213286113354,NaN,61.505793145477824,75.25228866136975,73.60710889376743,NaN,169.3840081858258
1722264717254089,NaN,1.634661178612157,NaN,12.121407261309496,NaN,1.6363026188057408,NaN,1.677835740571628,1.6534029638580803,1.6499359233004853,NaN,NaN,3.8474090653129083,NaN,5.129849021376667,NaN,NaN,NaN,12.241896134356997,4.464605580177979,NaN,12.142175706947375,NaN,12.212177324432856,NaN,6.847069823281892,NaN,119.0967734299902,NaN,132.82622970922006,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.35629268837093,NaN,37.00712689508129,NaN,NaN,49.897365854095796,NaN,61.28820912052868,NaN,NaN,NaN,126.92759228254073,NaN
1722265227254089,1.6346371924957264,NaN,12.010915866172004,NaN,1.659092249780994,NaN,1.6578202516686766,NaN,NaN,NaN,1.6409928655411266,1.8095389082412874,NaN,4.343117327718067,NaN,2.8973114408805047,5.204960914772922,12.20916673226227,NaN,NaN,12.184615574771168,NaN,11.987459586492259,NaN,12.147399845675304,NaN,131.17123896025925,NaN,124.52170950272084,NaN,88.80428324422815,NaN,88.62553370556384,NaN,88.66547964291586,NaN,88.65063763006347,NaN,84.3708904990301,NaN,84.3644624983018,NaN,37.22781964595525,NaN,37.13519435516158,49.966233437747015,NaN,61.474213286113354,NaN,61.505793145477824,75.25228866136975,73.61347951003283,NaN,169.39729568923832
1722265229254089,NaN,1.634650620546121,NaN,12.124977500917167,NaN,1.6362820522450623,NaN,1.6778594842958288,1.6534280620996191,1.6499862728375783,NaN,NaN,3.849241751551605,NaN,5.132822080908022,NaN,NaN,NaN,12.243613186210748,4.467317289193298,NaN,12.145819676806866,NaN,12.213897003077141,NaN,6.854370485312948,NaN,119.11604995387401,NaN,132.83908223654674,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.74655228828857,NaN,88.77607346843232,NaN,84.36257595878138,NaN,37.01698697015894,NaN,NaN,49.89014857295638,NaN,61.28820912052868,NaN,NaN,NaN,126.93402793169923,NaN
1722265739254089,1.6346484296534045,NaN,12.009084806420985,NaN,1.6590708379165195,NaN,1.6577872006870795,NaN,NaN,NaN,1.640963094862356,1.8096208393719442,NaN,4.345065013510801,NaN,2.8971019884350353,5.20712637364322,12.212578487518762,NaN,NaN,12.18637743456998,NaN,11.987459586492259,NaN,12.150914941916419,NaN,131.17123896025925,NaN,124.54108416163854,NaN,88.80428324422815,NaN,88.63191108493014,NaN,88.67181602817082,NaN,88.65063763006347,NaN,84.36456151069355,NaN,84.37077398798027,NaN,37.22781964595525,NaN,37.13519435516158,49.966233437747015,NaN,61.474213286113354,NaN,61.505793145477824,75.25228866136975,73.61347951003283,NaN,169.40393944094458
1722265741254089,NaN,1.634650620546121,NaN,12.124977500917167,NaN,1.6362820522450623,NaN,1.6778713561579293,1.6534280620996191,1.6499233359162122,NaN,NaN,3.8506606054138217,NaN,5.13513446054352,NaN,NaN,NaN,12.2453302380645,4.469125095203511,NaN,12.145819676806866,NaN,12.215616681721427,NaN,6.852545319805185,NaN,119.12074506015485,NaN,132.84350354481128,NaN,88.78982821598086,NaN,88.65464318852388,NaN,88.58047609813784,NaN,88.75181837361133,NaN,88.76872339738536,NaN,84.35528345517034,NaN,37.0068703255983,NaN,NaN,49.89695421335681,NaN,61.287569965432894,NaN,NaN,NaN,126.93214282818778,NaN
1722266251254089,1.6346259553380484,NaN,12.014577985674054,NaN,1.6589209548651989,NaN,1.6577431327116166,NaN,NaN,NaN,1.640963094862356,1.8096863842764699,NaN,4.3470126993035345,NaN,2.9032824005391817,5.2086731299791476,12.214284365147005,NaN,NaN,12.188139294368796,NaN,11.98930409193339,NaN,12.150914941916419,NaN,131.1886396299753,NaN,124.55215261054909,NaN,88.80959151246796,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.2374734656873,NaN,37.13493278424038,49.965817191265195,NaN,61.47356874283374,NaN,61.505148184391885,75.25145366964824,73.61267406201718,NaN,169.42107173328407
1722266253254089,NaN,1.634640062480085,NaN,12.124507980551636,NaN,1.6362512024040445,NaN,1.6778119968474272,1.653453160341158,1.6499485106847587,NaN,NaN,3.853135793186777,NaN,5.136675456677135,NaN,NaN,NaN,12.244873249128517,4.4706730681296545,NaN,12.147176873297909,NaN,12.215162412181877,NaN,6.852545319805185,NaN,119.13359582042227,NaN,132.84350354481128,NaN,88.78351382028394,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.75181837361133,NaN,88.76872339738536,NaN,84.35528345517034,NaN,37.0068703255983,NaN,NaN,49.89695421335681,NaN,61.2947622130363,NaN,NaN,NaN,126.9257073070586,NaN
1722266763254089,1.6346484296534045,NaN,12.016409045425073,NaN,1.6592742506290261,NaN,1.6578202516686766,NaN,NaN,NaN,1.640963094862356,1.809866632763915,NaN,4.354339707761914,NaN,2.913355211088721,5.214396128422078,12.214284365147005,NaN,NaN,12.18637743456998,NaN,11.99299310281565,NaN,12.152672490036979,NaN,131.1886396299753,NaN,124.5650687916382,NaN,88.80318032398499,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.22755353334987,NaN,37.13493278424038,49.965817191265195,NaN,61.47356874283374,NaN,61.505148184391885,75.25782415857006,73.61267406201718,NaN,169.4144281143811
1722266765254089,NaN,1.634629504414049,NaN,12.128078336506814,NaN,1.63631290208608,NaN,1.6779663310547324,1.6534908077034665,1.6499485106847587,NaN,NaN,3.8637184230995794,NaN,5.14262176951287,NaN,NaN,NaN,12.24830746474711,4.476187056145622,NaN,12.147176873297909,NaN,12.216882146867311,NaN,6.8503998817530105,NaN,119.14002120055598,NaN,132.84992968063204,NaN,88.78982821598086,NaN,88.65464318852388,NaN,88.58047609813784,NaN,88.75181837361133,NaN,88.76872339738536,NaN,84.36156660058288,NaN,37.0068703255983,NaN,NaN,49.89695421335681,NaN,61.287569965432894,NaN,NaN,NaN,126.9257073070586,NaN
1722267275254089,1.6345922438650144,NaN,12.018240105176096,NaN,1.6593491921546863,NaN,1.6578643196441394,NaN,NaN,NaN,1.6409730184219462,1.809997722572966,NaN,4.361110234565227,NaN,2.9195521793181114,5.220583153765788,12.217696120403494,NaN,NaN,12.191663013966416,NaN,11.99299310281565,NaN,12.154430038157537,NaN,131.1886396299753,NaN,124.57798497272731,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.2374734656873,NaN,37.13493278424038,49.965817191265195,NaN,61.47356874283374,NaN,61.505148184391885,75.25782415857006,73.61267406201718,NaN,169.43435897108995
1722267277254089,NaN,1.6346083882819773,NaN,12.131648692461992,NaN,1.6363437519270978,NaN,1.6780850496757362,1.6534908077034665,1.6499610980690318,NaN,NaN,3.8711085277872903,NaN,5.1488984330617,NaN,NaN,NaN,12.250024572556406,4.481791437407752,NaN,12.150820961907641,NaN,12.218601881552742,NaN,6.846749727099015,NaN,119.15460300164166,NaN,132.85193476387343,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.36257595878138,NaN,37.01698697015894,NaN,NaN,49.897365854095796,NaN,61.29540151121583,NaN,NaN,NaN,126.92759228254073,NaN
1722267787254089,1.6346147181803705,NaN,12.020071164927122,NaN,1.6593170743579748,NaN,1.6578422856564081,NaN,NaN,NaN,1.6409531713027656,1.8101943572865427,NaN,4.366767798058406,NaN,2.922902483696545,5.2252234227735705,12.217696120403494,NaN,NaN,12.191663013966416,NaN,11.994837608256782,NaN,12.156187586278095,NaN,131.20156021869485,NaN,124.5909011538164,NaN,88.80318032398499,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.65583172743081,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.2374734656873,NaN,37.13493278424038,49.965817191265195,NaN,61.47356874283374,NaN,61.51238731907566,75.25782415857006,73.61904455093901,NaN,169.44764620889586
1722267789254089,NaN,1.6346083882819773,NaN,12.133903099936344,NaN,1.6363334686467585,NaN,1.6781206652620373,1.6535410041865441,1.6499862728375783,NaN,NaN,3.876140856022797,NaN,5.154459347497325,NaN,NaN,NaN,12.250481393625755,4.487022374704616,NaN,12.15310761652585,NaN,12.22249539629857,NaN,6.858020816328478,NaN,119.16102850960296,NaN,132.86478729120012,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.35629268837093,NaN,37.00712689508129,NaN,NaN,49.897365854095796,NaN,61.28101672984152,NaN,NaN,NaN,126.92759228254073,NaN
1722268299254089,1.6345994127866414,NaN,12.02556434418019,NaN,1.6593258972269667,NaN,1.6578731716516304,NaN,NaN,NaN,1.6409709201859235,1.8103475385340364,NaN,4.371219651298941,NaN,2.92507032770612,5.229709016147759,12.219401998031739,NaN,NaN,12.191663013966416,NaN,11.99852661913904,NaN,12.157945134398654,NaN,131.20603960405413,NaN,124.58905246278961,NaN,88.80207744783395,NaN,88.62333474110254,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.237207165432864,NaN,37.13467122377615,49.965400961423924,NaN,61.47292422532142,NaN,61.504503249089936,75.25698907289105,73.61186864620143,NaN,169.4581337990302
1722268301254089,NaN,1.6345978302159414,NaN,12.13925845934785,NaN,1.6363437519270978,NaN,1.6781206652620373,1.653566102428083,1.6500366223746712,NaN,NaN,3.880160941965744,NaN,5.159249276742285,NaN,NaN,NaN,12.252198445479506,4.491180328528105,NaN,12.15310761652585,NaN,12.224215074942855,NaN,6.852545319805185,NaN,119.17387952552549,NaN,132.85836102753677,NaN,88.79724015027648,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.7529152110067,NaN,88.77607346843232,NaN,84.36257595878138,NaN,37.01698697015894,NaN,NaN,49.897365854095796,NaN,61.28820912052868,NaN,NaN,NaN,126.93402793169923,NaN
1722268811254089,1.634621886248402,NaN,12.027395403931212,NaN,1.6593151917013507,NaN,1.6578621550762005,NaN,NaN,NaN,1.6409609970032395,1.810478623364174,NaN,4.374094806516786,NaN,2.9244353026932144,5.232957204453207,12.222813753288227,NaN,NaN,12.195186733564043,NaN,12.004060135462435,NaN,12.15970268251921,NaN,131.20802051305463,NaN,124.6038173349055,NaN,88.80959151246796,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.2374734656873,NaN,37.13493278424038,49.973054989839845,NaN,61.47356874283374,NaN,61.505148184391885,75.26419464749189,73.61267406201718,NaN,169.46093344670174
1722268813254089,NaN,1.6346083882819773,NaN,12.13925845934785,NaN,1.6363334686467585,NaN,1.6781325371241378,1.653591200669622,1.6500114476061247,NaN,NaN,3.881638914738887,NaN,5.162717846195532,NaN,NaN,NaN,12.256033336767718,4.493892037543424,NaN,12.154929601455596,NaN,12.227654432231425,NaN,6.849215204094965,NaN,119.18030503348677,NaN,132.85836102753677,NaN,88.79092562895997,NaN,88.6619648642907,NaN,88.58156912561037,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.36257595878138,NaN,37.01698697015894,NaN,NaN,49.89014857295638,NaN,61.28820912052868,NaN,NaN,NaN,126.92115663338227,NaN
1722269323254089,1.6345881760557612,NaN,12.032888583184281,NaN,1.659304486175735,NaN,1.6578401219253405,NaN,NaN,NaN,1.6409411506378713,1.8105277801754758,NaN,4.376227986194542,NaN,2.9241287388938804,5.2346586364227266,12.222813753288227,NaN,NaN,12.196948593362858,NaN,12.004060135462435,NaN,12.164975326880889,NaN,131.2209411017742,NaN,124.61027542545007,NaN,88.80959151246796,NaN,88.62443420135541,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.2374734656873,NaN,37.13493278424038,49.965817191265195,NaN,61.466324545550826,NaN,61.505148184391885,75.25782415857006,73.61904455093901,NaN,169.4675770656047
1722269325254089,NaN,1.6346189463480132,NaN,12.141512545387954,NaN,1.6363231853664193,NaN,1.6781206652620373,1.653616298911161,1.6500114476061247,NaN,NaN,3.882828131856442,NaN,5.1648096726769275,NaN,NaN,NaN,12.258567743630307,4.495958852647595,NaN,12.159037973235073,NaN,12.23154752511641,NaN,6.840088935609703,NaN,119.18673054144804,NaN,132.85836102753677,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.35629268837093,NaN,37.01698697015894,NaN,NaN,49.897365854095796,NaN,61.29540151121583,NaN,NaN,NaN,126.91472098422376,NaN
1722269835254089,1.6346106495175217,NaN,12.027395403931212,NaN,1.6593258972269667,NaN,1.6577960556236204,NaN,NaN,NaN,1.640931227455187,1.8106752506093808,NaN,4.378732153642343,NaN,2.926844018259408,5.237133446560211,12.224519630916474,NaN,NaN,12.198710453161667,NaN,12.005904640903566,NaN,12.164975326880889,NaN,131.2209411017742,NaN,124.61673351599461,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.36987613021961,NaN,84.37607101170025,NaN,37.2374734656873,NaN,37.13493278424038,49.965817191265195,NaN,61.47356874283374,NaN,61.505148184391885,75.25782415857006,73.61267406201718,NaN,169.4808643034106
1722269837254089,NaN,1.6345767140838694,NaN,12.14282869895552,NaN,1.6363026188057408,NaN,1.678108793399937,1.6536288480319303,1.6499988602218514,NaN,NaN,3.8855407628599825,NaN,5.167177435492564,NaN,NaN,NaN,12.260037449092628,4.498065720111475,NaN,12.160395556244833,NaN,12.231093789519996,NaN,6.853186134136155,NaN,119.19958155737058,NaN,132.86478729120012,NaN,88.79092562895997,NaN,88.66819193695655,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.77607346843232,NaN,84.36257595878138,NaN,37.01698697015894,NaN,NaN,49.897365854095796,NaN,61.28820912052868,NaN,NaN,NaN,126.92759228254073,NaN
1722270347254089,1.634576939324881,NaN,12.035191727158237,NaN,1.6593901303806617,NaN,1.6578291053499103,NaN,NaN,NaN,1.6409510738205553,1.8107407930244497,NaN,4.381597682967439,NaN,2.9287920784197796,5.239714166470515,12.228388327710853,NaN,NaN,12.202696363639014,NaN,12.010065619246578,NaN,12.168950788459474,NaN,131.22938277174592,NaN,124.61212457767012,NaN,88.80428324422815,NaN,88.62553370556384,NaN,88.67181602817082,NaN,88.65063763006347,NaN,84.36456151069355,NaN,84.37077398798027,NaN,37.23773977658822,NaN,37.13519435516158,49.966233437747015,NaN,61.474213286113354,NaN,61.505793145477824,75.25228866136975,73.61985012629822,NaN,169.4903082131261
1722270349254089,NaN,1.6345872721499053,NaN,12.14282869895552,NaN,1.6363334686467585,NaN,1.6781325371241378,1.6536539462734692,1.6500114476061247,NaN,NaN,3.888201113851639,NaN,5.169985325049955,NaN,NaN,NaN,12.260037449092628,4.500922933567565,NaN,12.164039526104325,NaN,12.234533146808564,NaN,6.845564696700862,NaN,119.20600706533187,NaN,132.85836102753677,NaN,88.78461110764346,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.36257595878138,NaN,37.01698697015894,NaN,NaN,49.897365854095796,NaN,61.28820912052868,NaN,NaN,NaN,126.92759228254073,NaN
1722270859254089,1.6345881760557612,NaN,12.037022726617536,NaN,1.6594543635343573,NaN,1.6578180887744804,NaN,NaN,NaN,1.640931227455187,1.8108882634583547,NaN,4.38410176795994,NaN,2.9305876072635666,5.242188895119353,12.230094149169274,NaN,NaN,12.202696363639014,NaN,12.011910063953252,NaN,12.170708278708839,NaN,131.23584319524446,NaN,124.61858279730933,NaN,88.81069456086826,NaN,88.63191108493014,NaN,88.67181602817082,NaN,88.65693171757913,NaN,84.36456151069355,NaN,84.37077398798027,NaN,37.23773977658822,NaN,37.13519435516158,49.966233437747015,NaN,61.474213286113354,NaN,61.505793145477824,75.25865927763513,73.61985012629822,NaN,169.49695196483233
1722270861254089,NaN,1.6345872721499053,NaN,12.148184058367027,NaN,1.6363231853664193,NaN,1.6781325371241378,1.6536288480319303,1.6499988602218514,NaN,NaN,3.890506751377741,NaN,5.172793214607345,NaN,NaN,NaN,12.262039505255084,4.5034504685479515,NaN,12.16586151103407,NaN,12.23625282545285,NaN,6.851040457792018,NaN,119.21243257329314,NaN,132.85193476387343,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.36257595878138,NaN,37.01698697015894,NaN,NaN,49.897365854095796,NaN,61.28820912052868,NaN,NaN,NaN,126.92115663338227,NaN
1722271371254089,1.634576939324881,NaN,12.038853726076834,NaN,1.6594543635343573,NaN,1.6577960556236204,NaN,NaN,NaN,1.640931227455187,1.8109701914771907,NaN,4.386049389620775,NaN,2.930762780809302,5.244199612146535,12.23179997062769,NaN,NaN,12.204458165424663,NaN,12.011910063953252,NaN,12.172465768958208,NaN,131.24230361874294,NaN,124.62504101694859,NaN,88.81069456086826,NaN,88.62553370556384,NaN,88.67181602817082,NaN,88.65063763006347,NaN,84.37721948736663,NaN,84.37708547765872,NaN,37.247659907221184,NaN,37.145122737919564,49.966233437747015,NaN,61.474213286113354,NaN,61.505793145477824,75.25865927763513,73.61347951003283,NaN,169.5035957165386
1722271373254089,NaN,1.6345767140838694,NaN,12.148184058367027,NaN,1.6363231853664193,NaN,1.6781918964346398,1.6536664953942386,1.6500366223746712,NaN,NaN,3.8917482485071813,NaN,5.174775254294915,NaN,NaN,NaN,12.26804567374245,4.505868110703104,NaN,12.16586151103407,NaN,12.23625282545285,NaN,6.847389950397915,NaN,119.21885808125441,NaN,132.85193476387343,NaN,88.79092562895997,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.36257595878138,NaN,37.01698697015894,NaN,NaN,49.89014857295638,NaN,61.29540151121583,NaN,NaN,NaN,126.92759228254073,NaN
