Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1646165466254089,1.6340070116176961,NaN,13.066768879201032,NaN,1.647026277167093,NaN,1.655370339184785,NaN,NaN,NaN,1.640472681818946,1.8371263030028147,NaN,4.256016967237358,NaN,2.5546370102306977,5.3679695180365385,13.28800822417592,NaN,NaN,13.253920880104936,NaN,13.042777675925521,NaN,13.229358914059992,NaN,129.94239616358212,NaN,123.45525722643839,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.63344809679674,NaN,37.53125169276169,50.00799273906185,NaN,61.37022258710854,NaN,61.40911034808195,75.08969622171928,73.43826502427622,NaN,169.00743906427903
1646165468254089,NaN,1.634011455634518,NaN,13.202921267270561,NaN,1.6345006482470936,NaN,1.6508605480268344,1.6528084620917094,1.6492876345925063,NaN,NaN,3.6373175493338294,NaN,5.270140020853887,NaN,NaN,NaN,13.326301931784649,4.422574090440535,NaN,13.203271515343575,NaN,13.300598932525999,NaN,6.816679296238885,NaN,118.02972982899762,NaN,132.14549881703238,NaN,88.85077496573409,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.81961280257966,NaN,88.83531131076305,NaN,84.8433309528941,NaN,37.410596169452575,NaN,NaN,49.9394320835303,NaN,61.199988194093635,NaN,NaN,NaN,126.72887962850555,NaN
1646165978254089,1.6340182474950782,NaN,13.044621257546288,NaN,1.6471876097300244,NaN,1.6553483068707329,NaN,NaN,NaN,1.640472681818946,1.8357171945980868,NaN,4.254811336383498,NaN,2.5546370102306977,5.355867373483949,13.283419741744869,NaN,NaN,13.249185825704016,NaN,13.020475628631836,NaN,13.208095338689942,NaN,129.96177588450578,NaN,123.47463033631279,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.63344809679674,NaN,37.53125169276169,50.00799273906185,NaN,61.37746635000025,NaN,61.40911034808195,75.08332611479759,73.43826502427622,NaN,169.0340119463784
1646165980254089,NaN,1.6339826229979273,NaN,13.183779565332316,NaN,1.6344903653543492,NaN,1.6508501933852862,1.6527959134439383,1.6492766821848384,NaN,NaN,3.636578893632417,NaN,5.258395937869511,NaN,NaN,NaN,13.323995335173445,4.421489406834408,NaN,13.195935137625561,NaN,13.284400845795798,NaN,6.827631347608065,NaN,118.04900481904225,NaN,132.17120233763566,NaN,88.85708911020676,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.81961280257966,NaN,88.84156417062326,NaN,84.8433309528941,NaN,37.42045565609152,NaN,NaN,49.93221523311048,NaN,61.199988194093635,NaN,NaN,NaN,126.73531489359141,NaN
1646166490254089,1.633995775740314,NaN,13.020012789041015,NaN,1.6471781195792639,NaN,1.6553262745566806,NaN,NaN,NaN,1.6404826046247525,1.8347340957110672,NaN,4.25202911133613,NaN,2.554147030365637,5.3461134062326074,13.271948535667233,NaN,NaN,13.2444507713031,NaN,12.995994433108585,NaN,13.184469143834336,NaN,129.98115560542942,NaN,123.50046114947868,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.63344809679674,NaN,37.53125169276169,50.00799273906185,NaN,61.37746635000025,NaN,61.40911034808195,75.08969622171928,73.43826502427622,NaN,169.04065516690324
1646166492254089,NaN,1.6339826229979273,NaN,13.155067012424947,NaN,1.6344800824616048,NaN,1.6508605480268344,1.6527959134439383,1.6492657297771705,NaN,NaN,3.6350092502669162,NaN,5.2482758927089606,NaN,NaN,NaN,13.314768948728629,4.41895847842011,NaN,13.191044219146885,NaN,13.261260721895509,NaN,6.820329980028612,NaN,118.07470480576846,NaN,132.19690585823895,NaN,88.85077496573409,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.81961280257966,NaN,88.83531131076305,NaN,84.8496138483257,NaN,37.410596169452575,NaN,NaN,49.93221523311048,NaN,61.199988194093635,NaN,NaN,NaN,126.7481854237631,NaN
1646167002254089,1.6339885844374034,NaN,12.996732053135185,NaN,1.6468649446041612,NaN,1.6553042422426285,NaN,NaN,NaN,1.640462759013139,1.8338656916942002,NaN,4.248133996269814,NaN,2.553412060568047,5.336359438981266,13.255888847158543,NaN,NaN,13.230245608100343,NaN,12.972346531472985,NaN,13.160842948978726,NaN,129.98761551240398,NaN,123.51983425935309,NaN,88.87039067226331,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.63344809679674,NaN,37.53125169276169,50.00799273906185,NaN,61.37746635000025,NaN,61.40911034808195,75.08969622171928,73.43826502427622,NaN,169.04729838742807
1646167004254089,NaN,1.6339826229979273,NaN,13.131731299156352,NaN,1.6344800824616048,NaN,1.650829484102189,1.6527331702050831,1.6492438249618349,NaN,NaN,3.6322392913866204,NaN,5.239852224036789,NaN,NaN,NaN,13.30323596567261,4.4154332567001955,NaN,13.173926004471518,NaN,13.233492573215164,NaN,6.820329980028612,NaN,118.08755479913155,NaN,132.2013396771948,NaN,88.85599044655642,NaN,88.73230514379878,NaN,88.67165883116493,NaN,88.81851470385391,NaN,88.83421323543291,NaN,84.8423120914746,NaN,37.42019087974454,NaN,NaN,49.939019630551265,NaN,61.19935083208303,NaN,NaN,NaN,126.7334338554937,NaN
1646167514254089,1.6339548755250586,NaN,12.973263292046857,NaN,1.6468649446041612,NaN,1.6552932260856024,NaN,NaN,NaN,1.640462759013139,1.8330792125845845,NaN,4.2438615322546935,NaN,2.5524321008379265,5.326484705437019,13.239251934509985,NaN,NaN,13.217824626492487,NaN,12.950330630233136,NaN,13.131909067602166,NaN,130.00699523332761,NaN,123.53920736922753,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.63344809679674,NaN,37.541179281725334,50.01523010362899,NaN,61.37746635000025,NaN,61.40911034808195,75.08332611479759,73.43826502427622,NaN,169.06058482847777
1646167516254089,NaN,1.633993180666011,NaN,13.107804951448976,NaN,1.6344800824616048,NaN,1.6508191294606407,1.6527331702050831,1.649221920146499,NaN,NaN,3.6289615067116032,NaN,5.231428555364618,NaN,NaN,NaN,13.289396386005386,4.411275302876707,NaN,13.16169870827483,NaN,13.208038436924848,NaN,6.816679296238885,NaN,118.10040479249464,NaN,132.22704268648874,NaN,88.84967642768838,NaN,88.73230514379878,NaN,88.67165883116493,NaN,88.81851470385391,NaN,88.84046597090762,NaN,84.84859486192319,NaN,37.42019087974454,NaN,NaN,49.939019630551265,NaN,61.19215901369671,NaN,NaN,NaN,126.7334338554937,NaN
1646168026254089,1.6339773481332884,NaN,12.954580154446194,NaN,1.6468554544534004,NaN,1.6552822099285762,NaN,NaN,NaN,1.6404429134015257,1.832292733474969,NaN,4.239178244028643,NaN,2.5512071511752756,5.316490246432237,13.22147522892564,NaN,NaN,13.204202808895296,NaN,12.929350346680987,NaN,13.10414008132527,NaN,130.01991504727673,NaN,123.55858047910193,NaN,88.87039067226331,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.74064220089336,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.63344809679674,NaN,37.53125169276169,50.00799273906185,NaN,61.37746635000025,NaN,61.40911034808195,75.08332611479759,73.43826502427622,NaN,169.06058482847777
1646168028254089,NaN,1.6339826229979273,NaN,13.079093334200126,NaN,1.6344697995688604,NaN,1.6508191294606407,1.652682975613999,1.6492000153311632,NaN,NaN,3.6250373982978505,NaN,5.222344206796589,NaN,NaN,NaN,13.27094361311575,4.4061230557476,NaN,13.142135034360125,NaN,13.187212325414588,NaN,6.821836398639177,NaN,118.1068297891762,NaN,132.24631994345918,NaN,88.85599044655642,NaN,88.73230514379878,NaN,88.67165883116493,NaN,88.81851470385391,NaN,88.84046597090762,NaN,84.8423120914746,NaN,37.41033158923622,NaN,NaN,49.939019630551265,NaN,61.19935083208303,NaN,NaN,NaN,126.7334338554937,NaN
1646168538254089,1.6339773481332884,NaN,12.935379073066912,NaN,1.646836474151879,NaN,1.6552601776145242,NaN,NaN,NaN,1.6404528362073325,1.831571794291155,NaN,4.234046253273634,NaN,2.549900538201782,5.306375021134549,13.20312129920142,NaN,NaN,13.185262591291625,NaN,12.907852254284986,NaN,13.085239125440783,NaN,130.02637495425128,NaN,123.57149588568488,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.63344809679674,NaN,37.541179281725334,50.01523010362899,NaN,61.37746635000025,NaN,61.40911034808195,75.08332611479759,73.43826502427622,NaN,169.08051449005228
1646168540254089,NaN,1.6339720653298433,NaN,13.058153413834328,NaN,1.6344697995688604,NaN,1.6507880655359954,1.6526327810229147,1.6491781105158274,NaN,NaN,3.6209415349227005,NaN,5.2135332272375425,NaN,NaN,NaN,13.257681133578249,4.400961742490203,NaN,13.123158500163726,NaN,13.166962304058782,NaN,6.825486906033283,NaN,118.12781529127776,NaN,132.26116465974712,NaN,88.85077496573409,NaN,88.7334012265024,NaN,88.67275360730265,NaN,88.81961280257966,NaN,88.84156417062326,NaN,84.8433309528941,NaN,37.42045565609152,NaN,NaN,49.9394320835303,NaN,61.192796232640646,NaN,NaN,NaN,126.72887962850555,NaN
1646169050254089,1.6339589191264672,NaN,12.911911084714452,NaN,1.6467902572005768,NaN,1.6552402101238577,NaN,NaN,NaN,1.6404251451382965,1.8308787000543578,NaN,4.228763321614066,NaN,2.5484741643654263,5.296440424860036,13.184767369477207,NaN,NaN,13.168689900888413,NaN,12.886354161888987,NaN,13.05925031109961,NaN,130.0392947682004,NaN,123.59732669885076,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.63344809679674,NaN,37.541179281725334,50.01523010362899,NaN,61.37746635000025,NaN,61.40911034808195,75.08332611479759,73.43826502427622,NaN,169.08715771057715
1646169052254089,NaN,1.6339826229979273,NaN,13.036620402595844,NaN,1.6344492337833718,NaN,1.6507673562528986,1.6525825864318304,1.649145253292824,NaN,NaN,3.616648238564272,NaN,5.204614339284074,NaN,NaN,NaN,13.236922440542791,4.395086564411963,NaN,13.106040843302967,NaN,13.143822934203197,NaN,6.823661652336233,NaN,118.1342404157716,NaN,132.26759053989795,NaN,88.85077496573409,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.81961280257966,NaN,88.84156417062326,NaN,84.8433309528941,NaN,37.42045565609152,NaN,NaN,49.9394320835303,NaN,61.199988194093635,NaN,NaN,NaN,126.72887962850555,NaN
1646169562254089,1.633947682395587,NaN,12.89271000333517,NaN,1.6467617856669603,NaN,1.6551851272467075,NaN,NaN,NaN,1.6404251451382965,1.8301905046961346,NaN,4.223253978597659,NaN,2.5470041689405676,5.286144570539175,13.161824957321933,NaN,NaN,13.142647101683366,NaN,12.864856069492985,NaN,13.033261496758442,NaN,130.04575467517492,NaN,123.61669980872519,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.64336743429513,NaN,37.53125169276169,50.00799273906185,NaN,61.37746635000025,NaN,61.40911034808195,75.08969622171928,73.43189491735453,NaN,169.09380093110198
1646169564254089,NaN,1.6339720653298433,NaN,13.012694834553086,NaN,1.6344595166761162,NaN,1.6507466469698018,1.6525323918407464,1.6491233484774883,NaN,NaN,3.6120317908670367,NaN,5.1956954513306055,NaN,NaN,NaN,13.213857226058948,4.389120998978674,NaN,13.08403242733913,NaN,13.120683564347615,NaN,6.8239806638183405,NaN,118.15351578925315,NaN,132.27401642004875,NaN,88.85077496573409,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.81961280257966,NaN,88.84156417062326,NaN,84.8433309528941,NaN,37.42045565609152,NaN,NaN,49.9394320835303,NaN,61.199988194093635,NaN,NaN,NaN,126.72244436341971,NaN
1646170074254089,1.6339661118291735,NaN,12.8713754684693,NaN,1.646779533247315,NaN,1.6552161129864198,NaN,NaN,NaN,1.6404329905957191,1.8295236716098644,NaN,4.217669165128972,NaN,2.545654046037926,5.276390603287833,13.141176786382191,NaN,NaN,13.126074411280152,NaN,12.843357977096986,NaN,13.011997921388396,NaN,130.05867448912403,NaN,123.6296152153081,NaN,88.87039067226331,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.63344809679674,NaN,37.541179281725334,50.01523010362899,NaN,61.37746635000025,NaN,61.40911034808195,75.08969622171928,73.43826502427622,NaN,169.10708737215165
1646170076254089,NaN,1.6339720653298433,NaN,12.99156517066872,NaN,1.6344389508906274,NaN,1.6507155830451565,1.6524821972496622,1.6490904912544846,NaN,NaN,3.607355827445294,NaN,5.186337152472405,NaN,NaN,NaN,13.192519328334818,4.382983138816878,NaN,13.066325797940639,NaN,13.096965842203467,NaN,6.820011144942126,NaN,118.16165213294657,NaN,132.28886198262447,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.420720442973085,NaN,NaN,49.939844552919496,NaN,61.2006255814628,NaN,NaN,NaN,126.72432522031956,NaN
1646170586254089,1.6339773481332884,NaN,12.847907480116842,NaN,1.6467415726442722,NaN,1.6552050968293937,NaN,NaN,NaN,1.6404230677899123,1.8288518873704012,NaN,4.211933410755726,NaN,2.5441841064427457,5.266275377990146,13.1251170978735,NaN,NaN,13.10713419367648,NaN,12.826159503180186,NaN,12.993741643198058,NaN,130.06709242103136,NaN,123.64436031954955,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.643641842400385,NaN,37.53152116978127,50.01564731283588,NaN,61.378108933695984,NaN,61.40975335084933,75.09052793009667,73.43269670358423,NaN,169.1231665976679
1646170588254089,NaN,1.6339720653298433,NaN,12.974937264048243,NaN,1.634428667997883,NaN,1.6506948737620597,1.652419454010807,1.6490685864391488,NaN,NaN,3.602693063330129,NaN,5.177417973878341,NaN,NaN,NaN,13.174066555445187,4.377198159584198,NaN,13.03942574630792,NaN,13.076139730693205,NaN,6.8196923406654255,NaN,118.17450263756905,NaN,132.28886198262447,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.420720442973085,NaN,NaN,49.939844552919496,NaN,61.2006255814628,NaN,NaN,NaN,126.71788982721458,NaN
1646171098254089,1.6339773481332884,NaN,12.837240212683907,NaN,1.6467415726442722,NaN,1.6551940806723675,NaN,NaN,NaN,1.6404329905957191,1.828245643056739,NaN,4.206424067739318,NaN,2.542714166847565,5.255979523669286,13.104468926933759,NaN,NaN,13.08582644887235,NaN,12.811110838502987,NaN,12.977349544871947,NaN,130.07159430307314,NaN,123.655446028474,NaN,88.87039067226331,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.64336743429513,NaN,37.541179281725334,50.00799273906185,NaN,61.37746635000025,NaN,61.40911034808195,75.08969622171928,73.43826502427622,NaN,169.12701703372616
1646171100254089,NaN,1.6339720653298433,NaN,12.954152380772648,NaN,1.634428667997883,NaN,1.6506845191205113,1.6523567107719517,1.6490466816238132,NaN,NaN,3.5980302992149644,NaN,5.168003285362385,NaN,NaN,NaN,13.157920379166757,4.370780448247943,NaN,13.022307531632556,NaN,13.055313619182948,NaN,6.825167837188719,NaN,118.18735314219154,NaN,132.2952879906077,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.420720442973085,NaN,NaN,49.939844552919496,NaN,61.2006255814628,NaN,NaN,NaN,126.71145443410961,NaN
1646171610254089,1.6339885844374034,NaN,12.818039131304625,NaN,1.64671310219199,NaN,1.6551610322012893,NaN,NaN,NaN,1.6404230677899123,1.827623013761627,NaN,4.200612842913793,NaN,2.541162563941541,5.246934679869921,13.083820755994017,NaN,NaN,13.066886231268676,NaN,12.789612746106988,NaN,12.958908434255067,NaN,130.08001249322695,NaN,123.67019164903223,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.643641842400385,NaN,37.5414489571816,50.00840980360535,NaN,61.378108933695984,NaN,61.40975335084933,75.08415769584668,73.43906693783421,NaN,169.12980995098013
1646171612254089,NaN,1.6339615076617595,NaN,12.933367497497049,NaN,1.6344389508906274,NaN,1.6506327459127692,1.6523065161808677,1.6490138244008095,NaN,NaN,3.5932752031371225,NaN,5.15941444671625,NaN,NaN,NaN,13.134854413054718,4.364814688414241,NaN,13.00029839847851,NaN,13.03448750767269,NaN,6.816042009649897,NaN,118.20020364681402,NaN,132.3081400065742,NaN,88.85187354748706,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.81434827543706,NaN,88.8426624140327,NaN,84.85063287527035,NaN,37.420720442973085,NaN,NaN,49.939844552919496,NaN,61.2006255814628,NaN,NaN,NaN,126.70501904100465,NaN
1646172122254089,1.6339548755250586,NaN,12.800971503411928,NaN,1.6466941218904687,NaN,1.655127983730211,NaN,NaN,NaN,1.6404131449841057,1.8270331544294152,NaN,4.1950280294451066,NaN,2.53969262434636,5.2384280802383065,13.063172585054271,NaN,NaN,13.043210959264089,NaN,12.774564081429787,NaN,12.942516335928953,NaN,130.08451411702225,NaN,123.67481913834841,NaN,88.86397986822098,NaN,88.70403525571761,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.64336743429513,NaN,37.541179281725334,50.00799273906185,NaN,61.37746635000025,NaN,61.40911034808195,75.08969622171928,73.43826502427622,NaN,169.14030347477586
1646172124254089,NaN,1.6339720653298433,NaN,12.916739590876574,NaN,1.6344081022123944,NaN,1.6506120366296724,1.6522688702375545,1.648980967177806,NaN,NaN,3.588704770984634,NaN,5.150825608070114,NaN,NaN,NaN,13.116401640165087,4.358758538280029,NaN,12.983216405586534,NaN,13.01597540855246,NaN,6.815723412540054,NaN,118.2130541514365,NaN,132.30171399859094,NaN,88.85187354748706,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.43058012575046,NaN,NaN,49.939844552919496,NaN,61.19343347693744,NaN,NaN,NaN,126.70501904100465,NaN
1646172634254089,1.6339548755250586,NaN,12.779636968546058,NaN,1.6466941218904687,NaN,1.6551500160442634,NaN,NaN,NaN,1.6403833765666855,1.826426910115753,NaN,4.18944321597642,NaN,2.538304348062023,5.230385476950234,13.04252441411453,NaN,NaN,13.021903214459956,NaN,12.755215798273388,NaN,12.924075225312079,NaN,130.09097402399678,NaN,123.68127684163989,NaN,88.87039067226331,NaN,88.71041212519951,NaN,88.75611794209085,NaN,88.74064220089336,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.64336743429513,NaN,37.541179281725334,50.00799273906185,NaN,61.37746635000025,NaN,61.40911034808195,75.08332611479759,73.43826502427622,NaN,169.14030347477586
1646172636254089,NaN,1.6339509499936757,NaN,12.902190172583659,NaN,1.63439781931965,NaN,1.6506327459127692,1.6522061269986992,1.648970014770138,NaN,NaN,3.5840881728508074,NaN,5.14190642947605,NaN,NaN,NaN,13.09564227066425,4.3526119978453055,NaN,12.966240860678987,NaN,12.995547022085852,NaN,6.814216844142132,NaN,118.21947940374775,NaN,132.30171399859094,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.420720442973085,NaN,NaN,49.939844552919496,NaN,61.2006255814628,NaN,NaN,NaN,126.69214825479472,NaN
1646173146254089,1.6339436392209437,NaN,12.758302433680187,NaN,1.6466846317397081,NaN,1.655127983730211,NaN,NaN,NaN,1.640403222178299,1.8258698207464423,NaN,4.1837074616031735,NaN,2.536834408466842,5.222188208214313,13.021876243174784,NaN,NaN,13.005330524056745,NaN,12.738017324356589,NaN,12.905634114695202,NaN,130.09743393097133,NaN,123.68773454493136,NaN,88.87039067226331,NaN,88.71041212519951,NaN,88.75611794209085,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.63344809679674,NaN,37.541179281725334,50.01523010362899,NaN,61.37746635000025,NaN,61.40911034808195,75.08969622171928,73.43826502427622,NaN,169.1469466953007
1646173148254089,NaN,1.6339615076617595,NaN,12.884005025229756,NaN,1.63439781931965,NaN,1.6505706180634787,1.6521810297031572,1.6489152527317987,NaN,NaN,3.579531999078504,NaN,5.133593564839788,NaN,NaN,NaN,13.07546593915589,4.346819716815344,NaN,12.949779898039765,NaN,12.98001054211019,NaN,6.81754848986705,NaN,118.22590465605897,NaN,132.30171399859094,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.85063287527035,NaN,37.420720442973085,NaN,NaN,49.939844552919496,NaN,61.2006255814628,NaN,NaN,NaN,126.67927746858479,NaN
1646173658254089,1.6339548755250586,NaN,12.743368259274076,NaN,1.6466751415889473,NaN,1.655127983730211,NaN,NaN,NaN,1.6403635309550721,1.8252963463956808,NaN,4.178198118586766,NaN,2.5353644688716614,5.213990939478394,13.003522313450572,NaN,NaN,12.985873212707093,NaN,12.714369422720985,NaN,12.889242016369085,NaN,130.1038938379459,NaN,123.69419224822283,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.75611794209085,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.64336743429513,NaN,37.541179281725334,50.00799273906185,NaN,61.37746635000025,NaN,61.40911034808195,75.08332611479759,73.43189491735453,NaN,169.16023313635037
1646173660254089,NaN,1.6339509499936757,NaN,12.868934359342704,NaN,1.63439781931965,NaN,1.6505499087803819,1.6520931891687598,1.6489152527317987,NaN,NaN,3.57494730854583,NaN,5.124893922157743,NaN,NaN,NaN,13.058736724884987,4.340499697576881,NaN,12.932289770863894,NaN,12.95945470662515,NaN,6.8138983352130555,NaN,118.23875516068145,NaN,132.30171399859094,NaN,88.85187354748706,NaN,88.7469510026374,NaN,88.66755073947499,NaN,88.82707361455334,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.43058012575046,NaN,NaN,49.939844552919496,NaN,61.2006255814628,NaN,NaN,NaN,126.67927746858479,NaN
1646174170254089,1.6339773481332884,NaN,12.730567538354554,NaN,1.646627690835144,NaN,1.6550618867880547,NaN,NaN,NaN,1.640373453760879,1.824690102082019,NaN,4.172688775570359,NaN,2.533976192587324,5.206103001638169,12.987010795497424,NaN,NaN,12.971494163683653,NaN,12.705770185762587,NaN,12.872849918042975,NaN,130.1038938379459,NaN,123.70064995151431,NaN,88.87039067226331,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.74064220089336,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.65328677179353,NaN,37.53125169276169,50.01523010362899,NaN,61.37746635000025,NaN,61.40911034808195,75.08332611479759,73.43826502427622,NaN,169.16023313635037
1646174172254089,NaN,1.6339615076617595,NaN,12.848149476067109,NaN,1.6343772535341612,NaN,1.650529199497285,1.6520429945776758,1.6488604906934592,NaN,NaN,3.5704692083560188,NaN,5.116305083511607,NaN,NaN,NaN,13.033364162161739,4.33462432804369,NaN,12.913192282842905,NaN,12.947423934804917,NaN,6.814216844142132,NaN,118.24518041299271,NaN,132.2952879906077,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.85063287527035,NaN,37.420720442973085,NaN,NaN,49.939844552919496,NaN,61.2006255814628,NaN,NaN,NaN,126.6728420754798,NaN
