Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1701441540254089,1.6385435053256099,NaN,13.464127423743442,NaN,1.653514459085418,NaN,1.6899898737565904,NaN,NaN,NaN,1.6452401490457254,1.8531611804953263,NaN,4.546121682300747,NaN,2.670410626024852,5.650529718207147,16.44061932958603,NaN,NaN,16.384381640167806,NaN,13.431243715906138,NaN,13.656427863779472,NaN,132.80413495330822,NaN,126.818942391687,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.08503751645496,NaN,85.08925508909705,NaN,38.6361839252655,NaN,38.544734954484845,50.31323152284841,NaN,61.640185280340766,NaN,61.67164828211874,75.44893882622483,73.80378872967196,NaN,170.42425818762928
1701441542254089,NaN,1.6386008549183,NaN,13.604232343887938,NaN,1.6495239545465932,NaN,1.6575783541739029,1.6607266588352372,1.6802779831780703,NaN,NaN,3.8681598030478277,NaN,5.559850346062334,NaN,NaN,NaN,16.472630730521807,4.711477586716331,NaN,16.463774549197748,NaN,13.737947274241435,NaN,6.955929011129885,NaN,120.6879170160732,NaN,134.77985190170708,NaN,89.5338147163736,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.48879124860089,NaN,89.50547874460544,NaN,85.07682161037508,NaN,38.436267769042615,NaN,NaN,50.23574130639904,NaN,61.4523492398501,NaN,NaN,NaN,127.91487294473833,NaN
1701442052254089,1.6385659787873705,NaN,13.45616404460012,NaN,1.653523502343155,NaN,1.6900195387564048,NaN,NaN,NaN,1.6452180423747298,1.8526466836186906,NaN,4.521103485148782,NaN,2.6678584894173754,5.625243874255602,15.921295167564933,NaN,NaN,16.030544296629614,NaN,13.426287542208732,NaN,13.642251680099003,NaN,132.82997458120641,NaN,126.82350712623058,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.38481674485186,NaN,85.07768015765541,NaN,85.08822640799616,NaN,38.63588966645865,NaN,38.544445213758166,50.312808348609366,NaN,61.63953743236276,NaN,61.663761028696484,75.46084064355847,73.79660913211877,NaN,170.43472625645597
1701442054254089,NaN,1.638643082407379,NaN,13.599447386202145,NaN,1.6495312744996788,NaN,1.6575862357873767,1.6605208968623686,1.6801208228093671,NaN,NaN,3.8486585148297405,NaN,5.5317367782989075,NaN,NaN,NaN,16.10641127457119,4.692884485582017,NaN,15.92042472658976,NaN,13.729248991549447,NaN,7.02710358816519,NaN,120.6961034518402,NaN,134.77778179240352,NaN,89.52638842430882,NaN,89.39343153683156,NaN,89.32140251835553,NaN,89.48767981608006,NaN,89.50436731580677,NaN,85.0757980838634,NaN,38.44584226654162,NaN,NaN,50.23532295074289,NaN,61.45170684494829,NaN,NaN,NaN,127.91296840430142,NaN
1701442564254089,1.6385772155182508,NaN,13.44139944965418,NaN,1.653320097356453,NaN,1.6899864890301146,NaN,NaN,NaN,1.6452081191920458,1.8519050746197412,NaN,4.501720017085097,NaN,2.6653625555147906,5.6053913521448875,15.508804567205727,NaN,NaN,15.682576507437703,NaN,13.416375194813913,NaN,13.625712799138457,NaN,132.83844790698714,NaN,126.82996508768561,NaN,89.539349385896,NaN,89.3630811731168,NaN,89.4046070518406,NaN,89.38481674485186,NaN,85.07768015765541,NaN,85.08822640799616,NaN,38.64580940050848,NaN,38.53451722791322,50.312808348609366,NaN,61.63229337988271,NaN,61.663761028696484,75.46084064355847,73.80297949370214,NaN,170.44136974256094
1701442566254089,NaN,1.6386219686628396,NaN,13.580307555458985,NaN,1.6495209919945,NaN,1.6575743648201855,1.6604330596387107,1.6799571991488067,NaN,NaN,3.8357710122141335,NaN,5.510162830234875,NaN,NaN,NaN,15.745164971402337,4.675631874232626,NaN,15.4925591965484,NaN,13.708423558679423,NaN,7.0292574597987905,NaN,120.70719162269619,NaN,134.77778179240352,NaN,89.52638842430882,NaN,89.39343153683156,NaN,89.32140251835553,NaN,89.48767981608006,NaN,89.50436731580677,NaN,85.0757980838634,NaN,38.43598277990267,NaN,NaN,50.23532295074289,NaN,61.45170684494829,NaN,NaN,NaN,127.90653313921558,NaN
1701443076254089,1.6385772155182508,NaN,13.43401715218121,NaN,1.6534913857663072,NaN,1.6899975056055447,NaN,NaN,NaN,1.6451882728266776,1.8513117874205813,NaN,4.48964431319943,NaN,2.670258425862168,5.591181125791954,15.153609772781811,NaN,NaN,15.339869437846325,NaN,13.401506673721682,NaN,13.604448523617757,NaN,132.83844790698714,NaN,126.83642304914062,NaN,89.54576044622698,NaN,89.3630811731168,NaN,89.4046070518406,NaN,89.38481674485186,NaN,85.07768015765541,NaN,85.08822640799616,NaN,38.64580940050848,NaN,38.544445213758166,50.312808348609366,NaN,61.63229337988271,NaN,61.663761028696484,75.45447028197512,73.80297949370214,NaN,170.44801322866587
1701443078254089,NaN,1.6386144254250703,NaN,13.565952682401612,NaN,1.6495621220152148,NaN,1.6575862357873767,1.6602573851913947,1.6798187483591014,NaN,NaN,3.8293272609063296,NaN,5.495704636604458,NaN,NaN,NaN,15.411378654007393,4.662664943409517,NaN,15.134320277054043,NaN,13.687598125809398,NaN,7.032578555629445,NaN,120.7136164915705,NaN,134.78222313423777,NaN,89.51896242770026,NaN,89.39232232442215,NaN,89.3202948389174,NaN,89.48020601135941,NaN,89.50325593122649,NaN,85.07477459807288,NaN,38.435697802101075,NaN,NaN,50.23490461173109,NaN,61.45106447560428,NaN,NaN,NaN,127.9174990767088,NaN
1701443588254089,1.6385996889800112,NaN,13.414331025586629,NaN,1.6533629194589166,NaN,1.6900305553318347,NaN,NaN,NaN,1.6452081191920458,1.8507741208963429,NaN,4.482490086093131,NaN,2.6734263419692943,5.581907709546699,14.866967478813542,NaN,NaN,15.04559042567702,NaN,13.38226439584048,NaN,13.588477075865233,NaN,132.84490794308493,NaN,126.84098734303195,NaN,89.54464274912716,NaN,89.36834396740966,NaN,89.40349228573797,NaN,89.389995959505,NaN,85.08298031061436,NaN,85.08719776801864,NaN,38.63559541941534,NaN,38.54415548461439,50.31238519128748,NaN,61.638889610283655,NaN,61.66311293586773,75.46000151659543,73.802170290083,NaN,170.44519390680267
1701443590254089,NaN,1.638635539965394,NaN,13.549205330501342,NaN,1.6495724045203934,NaN,1.657645590623334,1.6601695479677365,1.6796677111339686,NaN,NaN,3.825721124853339,NaN,5.487041251143611,NaN,NaN,NaN,15.104238650384458,4.654203471601217,NaN,14.834843885397627,NaN,13.669086629924932,NaN,7.02710358816519,NaN,120.7218034385664,NaN,134.7757117654596,NaN,89.51896242770026,NaN,89.39232232442215,NaN,89.31399740194894,NaN,89.48020601135941,NaN,89.50325593122649,NaN,85.07477459807288,NaN,38.435697802101075,NaN,NaN,50.242121318589135,NaN,61.45106447560428,NaN,NaN,NaN,127.9174990767088,NaN
1701444100254089,1.6385996889800112,NaN,13.394644898992045,NaN,1.6532665697283737,NaN,1.6900305553318347,NaN,NaN,NaN,1.6451585032786251,1.8501809412921377,NaN,4.472474075922605,NaN,2.668530471621917,5.569578654408004,14.627043449476435,NaN,NaN,14.785892933794571,NaN,13.36987436956621,NaN,13.567213500495187,NaN,132.85136797918273,NaN,126.84744517540263,NaN,89.53823181694307,NaN,89.36196697046428,NaN,89.40349228573797,NaN,89.389995959505,NaN,85.08298031061436,NaN,85.08719776801864,NaN,38.63559541941534,NaN,38.54415548461439,50.31238519128748,NaN,61.638889610283655,NaN,61.670351781153975,75.46000151659543,73.802170290083,NaN,170.4518372601149
1701444102254089,NaN,1.6386460972355559,NaN,13.527673020915282,NaN,1.6495621220152148,NaN,1.6576218486889511,1.6600189698700372,1.6795670196505468,NaN,NaN,3.8163896449487718,NaN,5.475799962657258,NaN,NaN,NaN,14.843091848820135,4.64396415302552,NaN,14.573896642979882,NaN,13.648821566557876,NaN,7.034403544784195,NaN,120.73465343192949,NaN,134.7692003966814,NaN,89.52527644656828,NaN,89.39232232442215,NaN,89.3202948389174,NaN,89.48656842777773,NaN,89.50325593122649,NaN,85.08105736852148,NaN,38.42583851159276,NaN,NaN,50.242121318589135,NaN,61.45106447560428,NaN,NaN,NaN,127.9174990767088,NaN
1701444612254089,1.638617941732755,NaN,13.372498006573137,NaN,1.6532220964622364,NaN,1.6900271691888438,NaN,NaN,NaN,1.6451760917713212,1.8495625039236103,NaN,4.461530657402957,NaN,2.664922571420169,5.555995797051814,14.42276671483535,NaN,NaN,14.547582294184798,NaN,13.347572322272528,NaN,13.541224686154019,NaN,132.85136797918273,NaN,126.84744517540263,NaN,89.54464274912716,NaN,89.36196697046428,NaN,89.40349228573797,NaN,89.389995959505,NaN,85.08298031061436,NaN,85.08719776801864,NaN,38.64551495518549,NaN,38.54415548461439,50.31238519128748,NaN,61.638889610283655,NaN,61.670351781153975,75.46000151659543,73.802170290083,NaN,170.45848061342713
1701444614254089,NaN,1.638635539965394,NaN,13.510925669015013,NaN,1.6495518395100361,NaN,1.6575743648201855,1.6599060362967624,1.6794411552962691,NaN,NaN,3.806340085063208,NaN,5.46270905120833,NaN,NaN,NaN,14.613996517397805,4.632316272691719,NaN,14.374858374150566,NaN,13.623369089111858,NaN,7.032578555629445,NaN,120.74107842861103,NaN,134.7692003966814,NaN,89.53159046543634,NaN,89.39854890159785,NaN,89.32659227588587,NaN,89.48020601135941,NaN,89.5095086667012,NaN,85.07477459807288,NaN,38.41597922108444,NaN,NaN,50.242121318589135,NaN,61.458256293990594,NaN,NaN,NaN,127.9174990767088,NaN
1701445124254089,1.638640414340985,NaN,13.352811879978558,NaN,1.653211391343211,NaN,1.6899831045607394,NaN,NaN,NaN,1.645146323353901,1.8488579497212463,NaN,4.450123534708747,NaN,2.661850769440741,5.54136810451438,14.263023231454099,NaN,NaN,14.359977092242644,NaN,13.325270274978843,NaN,13.515235871812852,NaN,132.85136797918273,NaN,126.84744517540263,NaN,89.54464274912716,NaN,89.36834396740966,NaN,89.40982829103021,NaN,89.389995959505,NaN,85.08298031061436,NaN,85.08719776801864,NaN,38.63559541941534,NaN,38.54415548461439,50.31238519128748,NaN,61.638889610283655,NaN,61.670351781153975,75.46000151659543,73.80854052433297,NaN,170.45848061342713
1701445126254089,NaN,1.6386566545057177,NaN,13.487000880586056,NaN,1.6495518395100361,NaN,1.6575506228858026,1.6597680063738713,1.6793404638128473,NaN,NaN,3.796349640235795,NaN,5.449618139759401,NaN,NaN,NaN,14.420910980849365,4.620228849703811,NaN,14.204785864029091,NaN,13.60254433483784,NaN,7.032578555629445,NaN,120.74750342529259,NaN,134.75617765912506,NaN,89.52527644656828,NaN,89.39232232442215,NaN,89.31399740194894,NaN,89.48656842777773,NaN,89.50325593122649,NaN,85.08105736852148,NaN,38.40611993057613,NaN,NaN,50.24933802544717,NaN,61.45106447560428,NaN,NaN,NaN,127.9174990767088,NaN
1701445636254089,1.6386516506450999,NaN,13.325743455911002,NaN,1.6531792759861346,NaN,1.6899831045607394,NaN,NaN,NaN,1.645146323353901,1.8481206255559817,NaN,4.440200265373134,NaN,2.6603148684510276,5.526531444940696,14.121610967477254,NaN,NaN,14.20598209202631,NaN,13.30296822768516,NaN,13.493972296442802,NaN,132.85782801528055,NaN,126.84744517540263,NaN,89.54464274912716,NaN,89.36196697046428,NaN,89.40982829103021,NaN,89.3837022494157,NaN,85.08298031061436,NaN,85.08088665681007,NaN,38.63559541941534,NaN,38.53422769721407,50.31238519128748,NaN,61.638889610283655,NaN,61.670351781153975,75.46000151659543,73.80854052433297,NaN,170.46512396673936
1701445638254089,NaN,1.6386672117758794,NaN,13.465468570999997,NaN,1.6495415570048575,NaN,1.6575150099842282,1.6596425246257884,1.6791894265877145,NaN,NaN,3.7897878687811035,NaN,5.436719741714133,NaN,NaN,NaN,14.268353233571041,4.608031541052378,NaN,14.062594093271791,NaN,13.574777995805817,NaN,7.005203718308174,NaN,120.75392842197415,NaN,134.74966629034685,NaN,89.52527644656828,NaN,89.39232232442215,NaN,89.3202948389174,NaN,89.48656842777773,NaN,89.5095086667012,NaN,85.08105736852148,NaN,38.40611993057613,NaN,NaN,50.242121318589135,NaN,61.45106447560428,NaN,NaN,NaN,127.92393421378063,NaN
1701446148254089,1.6386516506450999,NaN,13.308518095140741,NaN,1.65318998110516,NaN,1.6899720884037133,NaN,NaN,NaN,1.6451364005480944,1.8474324563350681,NaN,4.427402030155241,NaN,2.660026887015456,5.5110678842582645,14.006386159792417,NaN,NaN,14.07089875850321,NaN,13.280666180391478,NaN,13.467983482101634,NaN,132.85136797918273,NaN,126.84098734303195,NaN,89.53823181694307,NaN,89.36834396740966,NaN,89.40982829103021,NaN,89.389995959505,NaN,85.08298031061436,NaN,85.08719776801864,NaN,38.63559541941534,NaN,38.52429990981375,50.31962270051801,NaN,61.638889610283655,NaN,61.670351781153975,75.46000151659543,73.80854052433297,NaN,170.46512396673936
1701446150254089,NaN,1.6386777690460412,NaN,13.44154378257104,NaN,1.6495621220152148,NaN,1.6574912680498453,1.6594919465280888,1.6790761486688648,NaN,NaN,3.778733352906983,NaN,5.421896209632257,NaN,NaN,NaN,14.139468240180735,4.595394689746839,NaN,13.937130766132997,NaN,13.553953241531799,NaN,7.036228533938948,NaN,120.75392842197415,NaN,134.73664355279047,NaN,89.52527644656828,NaN,89.39854890159785,NaN,89.3202948389174,NaN,89.48656842777773,NaN,89.50325593122649,NaN,85.07477459807288,NaN,38.40611993057613,NaN,NaN,50.23490461173109,NaN,61.45106447560428,NaN,NaN,NaN,127.9174990767088,NaN
1701446660254089,1.6386853595574447,NaN,13.286371202721837,NaN,1.6531471606290582,NaN,1.6899831045607394,NaN,NaN,NaN,1.6451264777422876,1.8466459772254527,NaN,4.415438462451557,NaN,2.6572430664715996,5.495854866443016,13.901636334624383,NaN,NaN,13.952025425002878,NaN,13.258364133097793,NaN,13.446719906731584,NaN,132.85136797918273,NaN,126.84098734303195,NaN,89.54464274912716,NaN,89.36196697046428,NaN,89.40982829103021,NaN,89.389995959505,NaN,85.08298031061436,NaN,85.08719776801864,NaN,38.61575634787504,NaN,38.53422769721407,50.31238519128748,NaN,61.638889610283655,NaN,61.670351781153975,75.46637175084541,73.80854052433297,NaN,170.46512396673936
1701446662254089,NaN,1.638688326316203,NaN,13.42001147298498,NaN,1.6495621220152148,NaN,1.6575031390170367,1.6593162720807728,1.678925111443732,NaN,NaN,3.7686837930214194,NaN,5.406880164146721,NaN,NaN,NaN,14.023734776728213,4.582538067114247,NaN,13.833972030485548,NaN,13.528500764085779,NaN,7.038053523093699,NaN,120.75392842197415,NaN,134.7236208152341,NaN,89.52527644656828,NaN,89.39854890159785,NaN,89.31399740194894,NaN,89.48656842777773,NaN,89.50325593122649,NaN,85.08105736852148,NaN,38.396260640067815,NaN,NaN,50.242121318589135,NaN,61.45106447560428,NaN,NaN,NaN,127.9174990767088,NaN
1701447172254089,1.6386741232533297,NaN,13.259302778654286,NaN,1.6531364555100325,NaN,1.6899500560896612,NaN,NaN,NaN,1.6451364005480944,1.8458758830972875,NaN,4.403382153912961,NaN,2.654747227363315,5.481765802635522,13.817836474489956,NaN,NaN,13.854765424866244,NaN,13.236062085804111,NaN,13.427818950847097,NaN,132.85136797918273,NaN,126.83452951066127,NaN,89.53823181694307,NaN,89.36196697046428,NaN,89.40982829103021,NaN,89.389995959505,NaN,85.08298031061436,NaN,85.08719776801864,NaN,38.625675883645194,NaN,38.52429990981375,50.31962270051801,NaN,61.638889610283655,NaN,61.670351781153975,75.46637175084541,73.80854052433297,NaN,170.4717673200516
1701447174254089,NaN,1.638688326316203,NaN,13.39369420571313,NaN,1.6495518395100361,NaN,1.657455655148271,1.6591782421578818,1.67882441996031,NaN,NaN,3.758338657845104,NaN,5.391864118661185,NaN,NaN,NaN,13.92378314920104,4.569571558818129,NaN,13.739961168588348,NaN,13.50767600981176,NaN,7.034403544784195,NaN,120.76035341865568,NaN,134.70408670889952,NaN,89.52527644656828,NaN,89.39854890159785,NaN,89.3202948389174,NaN,89.48020601135941,NaN,89.50325593122649,NaN,85.07477459807288,NaN,38.3864013495595,NaN,NaN,50.24933802544717,NaN,61.45106447560428,NaN,NaN,NaN,127.92393421378063,NaN
1701447684254089,1.6386853595574447,NaN,13.239616652059702,NaN,1.6530936350339307,NaN,1.689928023775609,NaN,NaN,NaN,1.6451364005480944,1.8451221739505725,NaN,4.391233104539453,NaN,2.6523473820668864,5.467676738828029,13.737679502419217,NaN,NaN,13.77101375808192,NaN,13.211282033255571,NaN,13.404192755991492,NaN,132.84490794308493,NaN,126.82161384591993,NaN,89.54464274912716,NaN,89.36834396740966,NaN,89.40349228573797,NaN,89.389995959505,NaN,85.08298031061436,NaN,85.09350887922723,NaN,38.61575634787504,NaN,38.52429990981375,50.31962270051801,NaN,61.638889610283655,NaN,61.670351781153975,75.46637175084541,73.80854052433297,NaN,170.46512396673936
1701447686254089,NaN,1.6387094408565268,NaN,13.37397091199876,NaN,1.6495621220152148,NaN,1.6574319132138882,1.6590276640601822,1.6786859691706049,NaN,NaN,3.74821875820627,NaN,5.3769199959524006,NaN,NaN,NaN,13.833715654109312,4.556292154962315,NaN,13.670923519708031,NaN,13.481657734094709,NaN,7.034403544784195,NaN,120.76035341865568,NaN,134.69106397134317,NaN,89.52527644656828,NaN,89.39232232442215,NaN,89.3202948389174,NaN,89.48656842777773,NaN,89.50325593122649,NaN,85.07477459807288,NaN,38.3864013495595,NaN,NaN,50.24933802544717,NaN,61.45106447560428,NaN,NaN,NaN,127.9174990767088,NaN
1701448196254089,1.6387078321656747,NaN,13.212548227992151,NaN,1.6530722247958798,NaN,1.6899170076185828,NaN,NaN,NaN,1.6451364005480944,1.8443193098595065,NaN,4.3792695368357695,NaN,2.6501395243941728,5.453407045997363,13.678029230815515,NaN,NaN,13.699015993791225,NaN,13.186501980707037,NaN,13.37584132216476,NaN,132.83844790698714,NaN,126.80869818117858,NaN,89.53823181694307,NaN,89.36834396740966,NaN,89.40982829103021,NaN,89.389995959505,NaN,85.08298031061436,NaN,85.08719776801864,NaN,38.60583681210489,NaN,38.51437212241342,50.31962270051801,NaN,61.638889610283655,NaN,61.670351781153975,75.46637175084541,73.802170290083,NaN,170.4717673200516
1701448198254089,NaN,1.6387094408565268,NaN,13.350045343956003,NaN,1.6495724045203934,NaN,1.6573963003123138,1.6588770859624826,1.6785726912517551,NaN,NaN,3.7405075302810813,NaN,5.361903461153599,NaN,NaN,NaN,13.762695078242267,4.543215334894942,NaN,13.607343651368067,NaN,13.458518364239128,NaN,7.042033001087775,NaN,120.76035341865568,NaN,134.6715298650086,NaN,89.51896242770026,NaN,89.39232232442215,NaN,89.3202948389174,NaN,89.48656842777773,NaN,89.5095086667012,NaN,85.07477459807288,NaN,38.37654205905118,NaN,NaN,50.24933802544717,NaN,61.458256293990594,NaN,NaN,NaN,127.9174990767088,NaN
1701448708254089,1.6387078321656747,NaN,13.190401335573247,NaN,1.653168570867109,NaN,1.6899170076185828,NaN,NaN,NaN,1.6451364005480944,1.8435656007127919,NaN,4.3694390083350685,NaN,2.655323190234457,5.440221127305735,13.625261682858396,NaN,NaN,13.639827813779748,NaN,13.164199933413352,NaN,13.354577746794714,NaN,132.82754107583258,NaN,126.80413324186547,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.39111058074492,NaN,85.08400889297411,NaN,85.08822640799616,NaN,38.60613046430917,NaN,38.50473327037839,50.320046002509066,NaN,61.63953743236276,NaN,61.671000018678605,75.46721100514183,73.81572021686885,NaN,170.46794368698068
1701448710254089,NaN,1.638698883586365,NaN,13.326704798112054,NaN,1.6495929695307507,NaN,1.6573963003123138,1.6587390560395916,1.6784594133329056,NaN,NaN,3.736777341560889,NaN,5.348163576030201,NaN,NaN,NaN,13.705708776448201,4.531880776228564,NaN,13.554118378549726,NaN,13.4359463006457,NaN,7.042033001087775,NaN,120.76035341865568,NaN,134.65850712745222,NaN,89.52527644656828,NaN,89.39232232442215,NaN,89.3202948389174,NaN,89.48656842777773,NaN,89.5095086667012,NaN,85.08105736852148,NaN,38.366682768542866,NaN,NaN,50.24933802544717,NaN,61.45106447560428,NaN,NaN,NaN,127.9174990767088,NaN
1701449220254089,1.6387190684697894,NaN,13.16520275322212,NaN,1.6532006862241855,NaN,1.6899170076185828,NaN,NaN,NaN,1.645146323353901,1.8428446615289775,NaN,4.360173844698263,NaN,2.654075270680315,5.428724098902195,13.576516498014936,NaN,NaN,13.587171030917963,NaN,13.13882946775898,NaN,13.330375639128713,NaN,132.82754107583258,NaN,126.78475935750038,NaN,89.54576044622698,NaN,89.3630811731168,NaN,89.4046070518406,NaN,89.39111058074492,NaN,85.08400889297411,NaN,85.08822640799616,NaN,38.60613046430917,NaN,38.50473327037839,50.32728365640877,NaN,61.63953743236276,NaN,61.671000018678605,75.46721100514183,73.80934985528549,NaN,170.46794368698068
1701449222254089,NaN,1.6387305553968505,NaN,13.299801651066208,NaN,1.649582687025572,NaN,1.6574200422466967,1.6586386706411254,1.678346135414056,NaN,NaN,3.7311823059326668,NaN,5.335913304771059,NaN,NaN,NaN,13.654402822700346,4.521896821507797,NaN,13.507083089755048,NaN,13.409925687542403,NaN,7.040207923760777,NaN,120.76035341865568,NaN,134.6389730211177,NaN,89.52527644656828,NaN,89.39854890159785,NaN,89.3202948389174,NaN,89.48656842777773,NaN,89.50325593122649,NaN,85.08105736852148,NaN,38.366682768542866,NaN,NaN,50.242121318589135,NaN,61.458256293990594,NaN,NaN,NaN,127.9174990767088,NaN
1701449732254089,1.6387415410780195,NaN,13.140594284716846,NaN,1.6532435067002873,NaN,1.689928023775609,NaN,NaN,NaN,1.6451165549364808,1.8421237223451632,NaN,4.3514559191688145,NaN,2.657723035530885,5.417344095742643,13.530630162844194,NaN,NaN,13.539818927786493,NaN,13.114048599271936,NaN,13.304385969047855,NaN,132.81462074538015,NaN,126.76538547313528,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.08400889297411,NaN,85.08822640799616,NaN,38.59621073025934,NaN,38.50473327037839,50.320046002509066,NaN,61.63953743236276,NaN,61.671000018678605,75.46721100514183,73.81572021686885,NaN,170.46794368698068
1701449734254089,NaN,1.6387622272073359,NaN,13.278268639827724,NaN,1.649613534541108,NaN,1.657455655148271,1.6585131888930424,1.678245443930634,NaN,NaN,3.7271659964360726,NaN,5.323784565125873,NaN,NaN,NaN,13.605965872284276,4.51233645725686,NaN,13.46306625782738,NaN,13.384472380701261,NaN,7.0475082330687675,NaN,120.76035341865568,NaN,134.61292754600493,NaN,89.52527644656828,NaN,89.39854890159785,NaN,89.3202948389174,NaN,89.48656842777773,NaN,89.50325593122649,NaN,85.07477459807288,NaN,38.35682347803455,NaN,NaN,50.24933802544717,NaN,61.458256293990594,NaN,NaN,NaN,127.91106393963696,NaN
1701450244254089,1.6387415410780195,NaN,13.12090750991263,NaN,1.653275622057364,NaN,1.6899170076185828,NaN,NaN,NaN,1.6451364005480944,1.8414355531242497,NaN,4.3428307375279775,NaN,2.655323190234457,5.4059640925830905,13.4939210947076,NaN,NaN,13.497202034968169,NaN,13.094223904482298,NaN,13.283121693527155,NaN,132.80816058015395,NaN,126.75246955022523,NaN,89.54576044622698,NaN,89.3630811731168,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.08400889297411,NaN,85.08822640799616,NaN,38.59621073025934,NaN,38.49480528453344,50.320046002509066,NaN,61.63953743236276,NaN,61.671000018678605,75.46721100514183,73.80934985528549,NaN,170.46794368698068
1701450246254089,NaN,1.6387305553968505,NaN,13.25434307178496,NaN,1.6496032520359294,NaN,1.657455655148271,1.6584002553197679,1.6781699253180675,NaN,NaN,3.7218570815842527,NaN,5.311655825480687,NaN,NaN,NaN,13.562141964764974,4.502776093005924,NaN,13.41904942589971,NaN,13.363646947831237,NaN,7.042033001087775,NaN,120.75569120926316,NaN,134.59545983976025,NaN,89.52638842430882,NaN,89.39343153683156,NaN,89.32140251835553,NaN,89.48767981608006,NaN,89.51062017566699,NaN,85.082080979295,NaN,38.35710688679113,NaN,NaN,50.242539801162714,NaN,61.45889880640129,NaN,NaN,NaN,127.91296840430142,NaN
