Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1640537915625809,1.6322958829561898,NaN,12.703359473700246,NaN,1.6449574243012632,NaN,1.6537729964160028,NaN,NaN,NaN,1.638885032889874,1.822019350105616,NaN,4.2550840992341845,NaN,2.515846937580095,5.260076315044397,16.200847890092103,NaN,NaN,15.896532597611678,NaN,12.669750475956546,NaN,12.891803484124114,NaN,129.71825047175022,NaN,122.75782527095946,NaN,88.2549534841992,NaN,88.10460952441915,NaN,88.14153771322306,NaN,88.12387094041645,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.534254721812765,NaN,37.441903392088946,49.465190396526324,NaN,60.768990267096434,NaN,60.80829819860165,74.53549691953219,72.9145196881305,NaN,165.1410847188215
1640537917625809,NaN,1.6323434069489506,NaN,12.832044510282694,NaN,1.6327090960273773,NaN,1.6487657305147354,1.6512352475042347,1.6727325852132842,NaN,NaN,3.622141811323981,NaN,5.177197017056745,NaN,NaN,NaN,15.989112812658819,4.425637490418812,NaN,16.264189118966755,NaN,12.96998522562254,NaN,6.754933362286211,NaN,118.07983347849304,NaN,130.21968741202113,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.36684030296301,NaN,37.341842980754095,NaN,NaN,49.39857000387155,NaN,60.596488801333265,NaN,NaN,NaN,115.89355862466111,NaN
1640538427625809,1.6322846462253096,NaN,12.702832643028923,NaN,1.6449479341505024,NaN,1.6537619802589767,NaN,NaN,NaN,1.6388651872782607,1.822117659994318,NaN,4.2540694097042,NaN,2.516255254134312,5.2599533621790915,16.207571836504496,NaN,NaN,15.899220726281298,NaN,12.673523047168587,NaN,12.893340040950614,NaN,129.71825047175022,NaN,122.75317945239689,NaN,88.26245631230856,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.13125394164433,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.53452694892874,NaN,37.44217108317835,49.472834120546366,NaN,60.769620688324736,NaN,60.801690346805174,74.53631755034853,72.91532430654195,NaN,165.14379796363923
1640538429625809,NaN,1.6323222924086271,NaN,12.834122930880579,NaN,1.6327193785325558,NaN,1.6487864390172924,1.6512226993294263,1.6727451716487118,NaN,NaN,3.6219109889391192,NaN,5.177197017056745,NaN,NaN,NaN,15.996680455362846,4.4247336168683145,NaN,16.272205335607726,NaN,12.971990288920072,NaN,6.751282502083815,NaN,118.08625885862676,NaN,130.22611342000437,NaN,88.23938934950561,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.22986995746548,NaN,84.36684030296301,NaN,37.35170266353147,NaN,NaN,49.39857000387155,NaN,60.596488801333265,NaN,NaN,NaN,115.89355862466111,NaN
1640538939625809,1.6323071196870702,NaN,12.704966096515513,NaN,1.6449764046027846,NaN,1.6537840125730288,NaN,NaN,NaN,1.6388751100840675,1.8221504299572189,NaN,4.253049260520165,NaN,2.5165819073776854,5.259592104132746,16.21134376403649,NaN,NaN,15.899220726281298,NaN,12.677822665647787,NaN,12.897438065532144,NaN,129.71825047175022,NaN,122.75963728476755,NaN,88.25604538012448,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.544446484698895,NaN,37.45209887057868,49.480071629776894,NaN,60.769620688324736,NaN,60.80892919209141,74.53631755034853,72.91532430654195,NaN,165.15044131695146
1640538941625809,NaN,1.6323328496787888,NaN,12.83620135147846,NaN,1.6327193785325558,NaN,1.648796793268571,1.6512226993294263,1.6727577580841395,NaN,NaN,3.621449344169396,NaN,5.177031852465014,NaN,NaN,NaN,15.992896634010835,4.423829743317816,NaN,16.28022155224869,NaN,12.971990288920072,NaN,6.749457071982617,NaN,118.07983347849304,NaN,130.22611342000437,NaN,88.23938934950561,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.36055728254344,NaN,37.361562346308844,NaN,NaN,49.39857000387155,NaN,60.58929669680791,NaN,NaN,NaN,115.89355862466111,NaN
1640539451625809,1.6323183564179504,NaN,12.709233003488684,NaN,1.6449384439997419,NaN,1.6537619802589767,NaN,NaN,NaN,1.6388751100840675,1.82221596988302,NaN,4.25286377885034,NaN,2.516826897310216,5.260133991202264,16.21511569156848,NaN,NaN,15.902647684136976,NaN,12.682122284126988,NaN,12.899487077822906,NaN,129.71825047175022,NaN,122.75963728476755,NaN,88.25604538012448,NaN,88.11207556917385,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.55436602046904,NaN,37.45209887057868,49.472834120546366,NaN,60.769620688324736,NaN,60.80892919209141,74.54268778459851,72.92180034565466,NaN,165.1637280235759
1640539453625809,NaN,1.6323434069489506,NaN,12.83775703442931,NaN,1.6327296610377346,NaN,1.6487864390172924,1.6512352475042347,1.6727577580841395,NaN,NaN,3.6213441197907894,NaN,5.176922463956449,NaN,NaN,NaN,15.995853703899188,4.423387603145131,NaN,16.27137908041056,NaN,12.979505992992207,NaN,6.747316304234074,NaN,118.08625885862676,NaN,130.21968741202113,NaN,88.23938934950561,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.36684030296301,NaN,37.361562346308844,NaN,NaN,49.39857000387155,NaN,60.596488801333265,NaN,NaN,NaN,115.89355862466111,NaN
1640539963625809,1.6323071196870702,NaN,12.709233003488684,NaN,1.6449479341505024,NaN,1.6537729964160028,NaN,NaN,NaN,1.638855264472454,1.822265124827371,NaN,4.253049260520165,NaN,2.517153550553589,5.261037136318129,16.21511569156848,NaN,NaN,15.909501599848346,NaN,12.684272093366587,NaN,12.90153609011367,NaN,129.7117904356524,NaN,122.75963728476755,NaN,88.26245631230856,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.13125394164433,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.55436602046904,NaN,37.45209887057868,49.480071629776894,NaN,60.77686459600773,NaN,60.801690346805174,74.53631755034853,72.91532430654195,NaN,165.15708467026366
1640539965625809,NaN,1.6323222924086271,NaN,12.840358192674225,NaN,1.6326988135221985,NaN,1.648776084766014,1.6512101511546182,1.672782930954995,NaN,NaN,3.6216801665542575,NaN,5.178022840015399,NaN,NaN,NaN,16.00803191941888,4.423648968607717,NaN,16.28022155224869,NaN,12.982015605407717,NaN,6.754617671813528,NaN,118.09268423876047,NaN,130.21968741202113,NaN,88.2457036195879,NaN,88.13049533645649,NaN,88.06927042479215,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.36055728254344,NaN,37.361562346308844,NaN,NaN,49.405786997858854,NaN,60.596488801333265,NaN,NaN,NaN,115.89355862466111,NaN
1640540475625809,1.6323183564179504,NaN,12.711366456975274,NaN,1.6449396075155098,NaN,1.653752972440806,NaN,NaN,NaN,1.6388672054568887,1.8223745716991728,NaN,4.253420223859814,NaN,2.517440927618406,5.261759652410821,16.21888761910047,NaN,NaN,15.912928557704026,NaN,12.686421902606188,NaN,12.903585102404435,NaN,129.69887036345682,NaN,122.75317945239689,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14262723258202,NaN,88.12496023155504,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.55436602046904,NaN,37.471954445379325,49.480071629776894,NaN,60.77686459600773,NaN,60.801690346805174,74.53631755034853,72.92180034565466,NaN,165.17037137688814
1640540477625809,NaN,1.6323250691087587,NaN,12.844515033869989,NaN,1.6326908591240874,NaN,1.648768910434053,1.651202235177016,1.672813945647337,NaN,NaN,3.622003317893064,NaN,5.179013827565784,NaN,NaN,NaN,16.011815740770896,4.424191292738016,NaN,16.28022155224869,NaN,12.984020668705249,NaN,6.756127265545287,NaN,118.09097435752294,NaN,130.21968741202113,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.20989466741285,NaN,88.23612294171616,NaN,84.36055728254344,NaN,37.37142202908622,NaN,NaN,49.405786997858854,NaN,60.596488801333265,NaN,NaN,NaN,115.89355862466111,NaN
1640540987625809,1.6323071196870702,NaN,12.717766817435034,NaN,1.6449490980267152,NaN,1.6537639890162361,NaN,NaN,NaN,1.6388672054568887,1.8224401141142417,NaN,4.254162150539113,NaN,2.517849259680867,5.263024055573032,16.222659546632467,NaN,NaN,15.909501599848346,NaN,12.688571711845787,NaN,12.907683126985965,NaN,129.69887036345682,NaN,122.75317945239689,NaN,88.25604538012448,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.12496023155504,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.56428555623919,NaN,37.471954445379325,49.480071629776894,NaN,60.769620688324736,NaN,60.801690346805174,74.53631755034853,72.91532430654195,NaN,165.17037137688814
1640540989625809,NaN,1.6323145114406747,NaN,12.846593454467873,NaN,1.632711424909576,NaN,1.6487999743586983,1.6511896865292448,1.672813945647337,NaN,NaN,3.622603456093705,NaN,5.179839650524439,NaN,NaN,NaN,16.011815740770896,4.4247336168683145,NaN,16.28823776888966,NaN,12.984020668705249,NaN,6.756127265545287,NaN,118.09097435752294,NaN,130.2132614040379,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.36055728254344,NaN,37.37142202908622,NaN,NaN,49.405786997858854,NaN,60.58929669680791,NaN,NaN,NaN,115.89355862466111,NaN
1640541499625809,1.6323143751242783,NaN,12.71990027092162,NaN,1.6449479341505024,NaN,1.6537729964160028,NaN,NaN,NaN,1.6388751100840675,1.8225600544934768,NaN,4.255089558888235,NaN,2.5180518469728663,5.264469087758416,16.22643147416446,NaN,NaN,15.912928557704026,NaN,12.690721521085386,NaN,12.911781151567494,NaN,129.69241032735903,NaN,122.75317945239689,NaN,88.26245631230856,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.36773109024007,NaN,37.56428555623919,NaN,37.471954445379325,49.472834120546366,NaN,60.769620688324736,NaN,60.801690346805174,74.53631755034853,72.92180034565466,NaN,165.17037137688814
1640541501625809,NaN,1.6323145114406747,NaN,12.850750295663637,NaN,1.6326908591240874,NaN,1.6487792650756015,1.651202235177016,1.672851706376835,NaN,NaN,3.623203594294345,NaN,5.181160967258286,NaN,NaN,NaN,16.00424809806687,4.425456715708713,NaN,16.28823776888966,NaN,12.988030795300306,NaN,6.756127265545287,NaN,118.08926454431463,NaN,130.20488301148507,NaN,88.24461709635864,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.20880867595073,NaN,88.23503676418176,NaN,84.3595480046607,NaN,37.38101770953575,NaN,NaN,49.40538515246367,NaN,60.595863432042435,NaN,NaN,NaN,115.88545795885312,NaN
1640542011625809,1.6323071196870702,NaN,12.725774538751779,NaN,1.6449301170043042,NaN,1.653730939289946,NaN,NaN,NaN,1.6388672054568887,1.822620355755681,NaN,4.255651482233495,NaN,2.51833925815582,5.2657913552527456,16.22938443264324,NaN,NaN,15.919044385455758,NaN,12.692345027009335,NaN,12.915367496556884,NaN,129.68595029126124,NaN,122.74672162002621,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.36773109024007,NaN,37.57420509200934,NaN,37.481882232779654,49.48730913900742,NaN,60.769620688324736,NaN,60.801690346805174,74.53631755034853,72.92180034565466,NaN,165.1770147302004
1640542013625809,NaN,1.632303953772591,NaN,12.852828716261518,NaN,1.6326908591240874,NaN,1.648768910434053,1.651202235177016,1.6728768801965,NaN,NaN,3.623849896971958,NaN,5.182317119400403,NaN,NaN,NaN,16.015599562122905,4.425999039839012,NaN,16.292245877210146,NaN,12.992040921895367,NaN,6.748826250757078,NaN,118.09568966880849,NaN,130.20488301148507,NaN,88.24461709635864,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.3595480046607,NaN,37.39087719617469,NaN,NaN,49.41260200288349,NaN,60.595863432042435,NaN,NaN,NaN,115.89189322393896,NaN
1640542523625809,1.6322958829561898,NaN,12.724167177894794,NaN,1.6449585885379208,NaN,1.653752972440806,NaN,NaN,NaN,1.6388572822742045,1.8227186693782844,NaN,4.256758893916656,NaN,2.5185842573932966,5.26717852310601,16.230203401696453,NaN,NaN,15.92320943127107,NaN,12.695021139564588,NaN,12.919977200730548,NaN,129.67949025516342,NaN,122.74026378765554,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.57420509200934,NaN,37.481882232779654,49.480071629776894,NaN,60.77686459600773,NaN,60.80892919209141,74.53631755034853,72.91532430654195,NaN,165.17037137688814
1640542525625809,NaN,1.6323145114406747,NaN,12.854907136859403,NaN,1.6326908591240874,NaN,1.648768910434053,1.6512147838247868,1.6729020540161652,NaN,NaN,3.624496199649571,NaN,5.183473271542519,NaN,NaN,NaN,16.019383383474917,4.42681252603446,NaN,16.292245877210146,NaN,12.994045985192896,NaN,6.748826250757078,NaN,118.09568966880849,NaN,130.19845713133427,NaN,88.24461709635864,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.3595480046607,NaN,37.39087719617469,NaN,NaN,49.41260200288349,NaN,60.595863432042435,NaN,NaN,NaN,115.88545795885312,NaN
1640543035625809,1.6323071196870702,NaN,12.728434084867969,NaN,1.6449585885379208,NaN,1.653741955865376,NaN,NaN,NaN,1.6388473590915205,1.822784211793353,NaN,4.257779043100691,NaN,2.518829256630773,5.2684429262682215,16.233975329228446,NaN,NaN,15.92320943127107,NaN,12.697170948804185,NaN,12.917928188439783,NaN,129.6665701829678,NaN,122.74026378765554,NaN,88.25604538012448,NaN,88.11207556917385,NaN,88.14262723258202,NaN,88.13125394164433,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.58412462777949,NaN,37.481882232779654,49.48730913900742,NaN,60.77686459600773,NaN,60.801690346805174,74.53631755034853,72.92180034565466,NaN,165.17037137688814
1640543037625809,NaN,1.6322856137540718,NaN,12.861142398653051,NaN,1.6326726208459839,NaN,1.6487824456249411,1.6512068677234264,1.672920486983403,NaN,NaN,3.6252348312811287,NaN,5.184794588276366,NaN,NaN,NaN,16.026951026178942,4.427806786940009,NaN,16.29625398553063,NaN,12.996051048490427,NaN,6.750966988023801,NaN,118.08926454431463,NaN,130.1856053710326,NaN,88.24461709635864,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.20880867595073,NaN,88.23503676418176,NaN,84.3595480046607,NaN,37.39087719617469,NaN,NaN,49.41260200288349,NaN,60.595863432042435,NaN,NaN,NaN,115.88545795885312,NaN
1640543547625809,1.6323256114283935,NaN,12.730567538354554,NaN,1.6449669144520238,NaN,1.6537509641019505,NaN,NaN,NaN,1.6388651872782607,1.822920524085384,NaN,4.258799192284727,NaN,2.5192767966355167,5.2700685874767785,16.233975329228446,NaN,NaN,15.926636389126749,NaN,12.701470567283387,NaN,12.922026213021315,NaN,129.66011014687004,NaN,122.72734812291418,NaN,88.26245631230856,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.59404416354964,NaN,37.491810020179976,49.48730913900742,NaN,60.77686459600773,NaN,60.80892919209141,74.54268778459851,72.92180034565466,NaN,165.1637280235759
1640543549625809,NaN,1.6322856137540718,NaN,12.860620406032465,NaN,1.6326726208459839,NaN,1.6487824456249411,1.6512068677234264,1.6729456617519494,NaN,NaN,3.6258683859619394,NaN,5.185676472576549,NaN,NaN,NaN,16.02612526114507,4.428359069673216,NaN,16.30344499187509,NaN,12.997552150722559,NaN,6.752792329918664,NaN,118.08926454431463,NaN,130.1791794908818,NaN,88.24461709635864,NaN,88.13563792658164,NaN,88.07448519419565,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.37211379552389,NaN,37.40073668281364,NaN,NaN,49.41260200288349,NaN,60.595863432042435,NaN,NaN,NaN,115.87902269376728,NaN
1640544059625809,1.6322846462253096,NaN,12.73270099184114,NaN,1.6449490980267152,NaN,1.653730939289946,NaN,NaN,NaN,1.6388572822742045,1.8229808390385598,NaN,4.259819341468761,NaN,2.5194825879307103,5.271513619662162,16.24529111182442,NaN,NaN,15.930063346982434,NaN,12.703620376522988,NaN,12.924075225312079,NaN,129.65365011077222,NaN,122.72734812291418,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.59404416354964,NaN,37.5017378075803,49.48730913900742,NaN,60.769620688324736,NaN,60.801690346805174,74.54268778459851,72.92180034565466,NaN,165.1770147302004
1640544061625809,NaN,1.6323145114406747,NaN,12.862698894360026,NaN,1.6326908591240874,NaN,1.6487896197171499,1.651239881120329,1.6729901623849934,NaN,NaN,3.626607041663352,NaN,5.187163002342226,NaN,NaN,NaN,16.02612526114507,4.429353362978833,NaN,16.30344499187509,NaN,13.002091334212288,NaN,6.747000997060025,NaN,118.08926454431463,NaN,130.17275361073098,NaN,88.24461709635864,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.3595480046607,NaN,37.40073668281364,NaN,NaN,49.41260200288349,NaN,60.595863432042435,NaN,NaN,NaN,115.87902269376728,NaN
1640544571625809,1.6322846462253096,NaN,12.736967898814315,NaN,1.6449585885379208,NaN,1.6537639890162361,NaN,NaN,NaN,1.6388473590915205,1.8230627670573958,NaN,4.260839490652796,NaN,2.5198092535806786,5.272958651847546,16.24529111182442,NaN,NaN,15.936917262693798,NaN,12.710069804241789,NaN,12.928173249893607,NaN,129.64073003857663,NaN,122.72089029054352,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.59404416354964,NaN,37.491810020179976,49.48730913900742,NaN,60.77686459600773,NaN,60.80892919209141,74.54268778459851,72.92180034565466,NaN,165.17037137688814
1640544573625809,NaN,1.632293396104507,NaN,12.866855871015145,NaN,1.6326908591240874,NaN,1.6487896197171499,1.651239881120329,1.6730279231144911,NaN,NaN,3.627391863346102,NaN,5.188649532107903,NaN,NaN,NaN,16.03369315045654,4.430257265983939,NaN,16.307453230808154,NaN,13.002091334212288,NaN,6.748826250757078,NaN,118.08454910521169,NaN,130.1682793481552,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.36684030296301,NaN,37.41086076019571,NaN,NaN,49.41300399184616,NaN,60.596488801333265,NaN,NaN,NaN,115.88068783845118,NaN
1640545083625809,1.6323031388201636,NaN,12.736967898814315,NaN,1.6449858947535452,NaN,1.6537729964160028,NaN,NaN,NaN,1.6388751100840675,1.8231826837885892,NaN,4.261952380671743,NaN,2.5200934297439503,5.27440368403293,16.249063039356415,NaN,NaN,15.930063346982434,NaN,12.710069804241789,NaN,12.928173249893607,NaN,129.62780996638105,NaN,122.7079746258022,NaN,88.26245631230856,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.60396369931979,NaN,37.5017378075803,49.48730913900742,NaN,60.77686459600773,NaN,60.80892919209141,74.53631755034853,72.92180034565466,NaN,165.17037137688814
1640545085625809,NaN,1.632303953772591,NaN,12.868934359342704,NaN,1.6326908591240874,NaN,1.6487896197171499,1.651264978415871,1.6730530969341564,NaN,NaN,3.6281305190475144,NaN,5.189805721925652,NaN,NaN,NaN,16.037477095112273,4.431251559289556,NaN,16.307453230808154,NaN,13.009033371382374,NaN,6.748826250757078,NaN,118.08454910521169,NaN,130.14257531622223,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.36055728254344,NaN,37.41086076019571,NaN,NaN,49.405786997858854,NaN,60.596488801333265,NaN,NaN,NaN,115.88068783845118,NaN
1640545595625809,1.6322958829561898,NaN,12.743368259274076,NaN,1.6449490980267152,NaN,1.653752972440806,NaN,NaN,NaN,1.6388374359088362,1.8232593943026023,NaN,4.262972529855778,NaN,2.5202992520556315,5.275487458171968,16.249063039356415,NaN,NaN,15.936917262693798,NaN,12.714369422720985,NaN,12.932271274475132,NaN,129.62134993028326,NaN,122.7015167934315,NaN,88.26245631230856,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.60396369931979,NaN,37.51166559498063,49.48730913900742,NaN,60.769620688324736,NaN,60.80892919209141,74.54268778459851,72.92180034565466,NaN,165.17037137688814
1640545597625809,NaN,1.632293396104507,NaN,12.871012847670263,NaN,1.632680576231343,NaN,1.6488103290002467,1.651264978415871,1.6730782707538217,NaN,NaN,3.62877684278625,NaN,5.190961911743401,NaN,NaN,NaN,16.03369315045654,4.431974681693641,NaN,16.307453230808154,NaN,13.011347383772403,NaN,6.748826250757078,NaN,118.07641429532693,NaN,130.1406242099769,NaN,88.24461709635864,NaN,88.13563792658164,NaN,88.07448519419565,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.36583090009229,NaN,37.42045565609152,NaN,NaN,49.41981885330331,NaN,60.595863432042435,NaN,NaN,NaN,115.87258742868143,NaN
1640546107625809,1.6322734094944293,NaN,12.745501712760666,NaN,1.6449585885379208,NaN,1.653741955865376,NaN,NaN,NaN,1.6388275127261522,1.823308551113904,NaN,4.263899938204901,NaN,2.520462584880616,5.277113119380525,16.25283496688841,NaN,NaN,15.936917262693798,NaN,12.716519231960588,NaN,12.9343202867659,NaN,129.60842985808762,NaN,122.69505896106084,NaN,88.25604538012448,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.60396369931979,NaN,37.51166559498063,49.48730913900742,NaN,60.77686459600773,NaN,60.80892919209141,74.53631755034853,72.92180034565466,NaN,165.1637280235759
1640546109625809,NaN,1.632303953772591,NaN,12.873091335997824,NaN,1.6326908591240874,NaN,1.6487999743586983,1.651264978415871,1.6730908576636543,NaN,NaN,3.629469332506324,NaN,5.19211810156115,NaN,NaN,NaN,16.03369315045654,4.432788194398237,NaN,16.31146146974122,NaN,13.01597540855246,NaN,6.75033605137038,NaN,118.07641429532693,NaN,130.12777244967526,NaN,88.25093124083129,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.3595480046607,NaN,37.42045565609152,NaN,NaN,49.41260200288349,NaN,60.595863432042435,NaN,NaN,NaN,115.87258742868143,NaN
1640546619625809,1.6322846462253096,NaN,12.745501712760666,NaN,1.6449680790491261,NaN,1.6537639890162361,NaN,NaN,NaN,1.6388572822742045,1.8234068647365074,NaN,4.264920087388936,NaN,2.520789250530585,5.2785581515659095,16.25283496688841,NaN,NaN,15.940344220549477,NaN,12.718669041200187,NaN,12.938418311347428,NaN,129.59550978589203,NaN,122.67568546394881,NaN,88.25604538012448,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.613883235089936,NaN,37.51166559498063,49.49454664823794,NaN,60.77686459600773,NaN,60.801690346805174,74.54268778459851,72.92180034565466,NaN,165.15708467026366
1640546621625809,NaN,1.632282838436423,NaN,12.87569134283823,NaN,1.6326908591240874,NaN,1.6488103290002467,1.651264978415871,1.673128618393152,NaN,NaN,3.630220594794142,NaN,5.193548311638104,NaN,NaN,NaN,16.045870132938997,4.433772352373299,NaN,16.312286418812562,NaN,13.014242463011936,NaN,6.757952519242338,NaN,118.07169860058922,NaN,130.1168712842893,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.20989466741285,NaN,88.23612294171616,NaN,84.36684030296301,NaN,37.420720442973085,NaN,NaN,49.41300399184616,NaN,60.596488801333265,NaN,NaN,NaN,115.87425244534623,NaN
