Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1730995705254089,1.6482387395761877,NaN,12.546558544986373,NaN,1.662196970129779,NaN,1.699100927683544,NaN,NaN,NaN,1.6550865965574104,1.8298086699658067,NaN,4.148162816969072,NaN,2.570568502315384,5.087716784509629,15.867337331540572,NaN,NaN,15.606432546422596,NaN,12.530572377623724,NaN,12.748874857490751,NaN,130.9451241378112,NaN,123.99213549230365,NaN,89.43900359159875,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.28004638162818,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.6345450019069,NaN,37.53232966548089,49.98070932425779,NaN,61.48145762820492,NaN,61.527510983651496,75.51348392825057,73.82370984679055,NaN,168.67977050496128
1730995707254089,NaN,1.6483021999305845,NaN,12.68134255808835,NaN,1.6595959034325878,NaN,1.6662293751763777,1.6673000798751907,1.6883338725910777,NaN,NaN,3.552942051690481,NaN,4.990564804800984,NaN,NaN,NaN,15.696217766966676,4.331203082417538,NaN,15.939425171955888,NaN,12.826097087183705,NaN,7.312487027761811,NaN,118.52019616773833,NaN,132.0590567685926,NaN,89.42459784299112,NaN,89.28065917254071,NaN,89.20727599151878,NaN,89.37870025475395,NaN,89.39736222851991,NaN,84.84214234767647,NaN,37.42177969585781,NaN,NaN,49.90540675302559,NaN,61.289487507016,NaN,NaN,NaN,127.52346573989317,NaN
1730996217254089,1.6482275019916797,NaN,12.546026516429377,NaN,1.6621113226718813,NaN,1.6990568597080813,NaN,NaN,NaN,1.6550638265107775,1.8298414424180696,NaN,4.14740806274398,NaN,2.567301721740322,5.0872527576088515,15.867337331540572,NaN,NaN,15.609859729966173,NaN,12.532722328442516,NaN,12.750924004722563,NaN,130.9451241378112,NaN,123.9856772726644,NaN,89.44541490823885,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.28634046914382,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.6345450019069,NaN,37.53232966548089,49.973471381002405,NaN,61.488701970296475,NaN,61.520271704260274,75.50711331198517,73.82370984679055,NaN,168.67312675325502
1730996219254089,NaN,1.6482705257324766,NaN,12.682893295709972,NaN,1.6595841397328281,NaN,1.6662056305571669,1.6672875302813872,1.6883842240260762,NaN,NaN,3.5507721091433604,NaN,4.990845156004175,NaN,NaN,NaN,15.706232335493528,4.331112686225531,NaN,15.942961596430631,NaN,12.826097087183705,NaN,7.308836696746282,NaN,118.52019616773833,NaN,132.06349377103965,NaN,89.42348777971777,NaN,89.28577928990201,NaN,89.2061704723936,NaN,89.38395397330468,NaN,89.40250621965787,NaN,84.84740680396808,NaN,37.41165459559211,NaN,NaN,49.904994935937644,NaN,61.288848301055864,NaN,NaN,NaN,127.51513305757706,NaN
1730996729254089,1.648193789238155,NaN,12.550293704406666,NaN,1.6620470870784583,NaN,1.6990017747387527,NaN,NaN,NaN,1.655052441487461,1.8298906010964637,NaN,4.146653308518888,NaN,2.565178314366531,5.087098081975259,15.877317271451373,NaN,NaN,15.609859729966173,NaN,12.532722328442516,NaN,12.752973151954368,NaN,130.93220329081416,NaN,123.99213549230365,NaN,89.43900359159875,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.28004638162818,NaN,84.85822260094385,NaN,84.85675869322108,NaN,37.644465132539864,NaN,37.53232966548089,49.973471381002405,NaN,61.48145762820492,NaN,61.520271704260274,75.51348392825057,73.82370984679055,NaN,168.67312675325502
1730996731254089,NaN,1.6482388515343689,NaN,12.683421114150004,NaN,1.659548848633549,NaN,1.666158141318745,1.6672624310937803,1.688396811884826,NaN,NaN,3.549125275730954,NaN,4.990382493380151,NaN,NaN,NaN,15.703633016581746,4.330563536576401,NaN,15.943700205061884,NaN,12.828611862479052,NaN,7.303361200222988,NaN,118.51377053194442,NaN,132.05706737952863,NaN,89.42348777971777,NaN,89.28577928990201,NaN,89.2061704723936,NaN,89.37759092399904,NaN,89.40250621965787,NaN,84.84740680396808,NaN,37.4215148668316,NaN,NaN,49.904994935937644,NaN,61.288848301055864,NaN,NaN,NaN,127.50869728038417,NaN
1730997241254089,1.6482162644071714,NaN,12.55242729839531,NaN,1.662025675213984,NaN,1.6989797407510212,NaN,NaN,NaN,1.655029671440828,1.8299233735487264,NaN,4.145823078871286,NaN,2.5637899326221296,5.08663405507448,15.877317271451373,NaN,NaN,15.609859729966173,NaN,12.534872279261307,NaN,12.752973151954368,NaN,130.9128220203186,NaN,123.99213549230365,NaN,89.43259227495864,NaN,89.25051688346291,NaN,89.29911816841364,NaN,89.28004638162818,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.644465132539864,NaN,37.53232966548089,49.973471381002405,NaN,61.48145762820492,NaN,61.520271704260274,75.51348392825057,73.83008046305594,NaN,168.66648300154876
1730997243254089,NaN,1.6482316699481192,NaN,12.687578226273303,NaN,1.6595370849337894,NaN,1.6661225243899285,1.6671996831247626,1.688396811884826,NaN,NaN,3.5478787536142935,NaN,4.990102151313087,NaN,NaN,NaN,15.710309178028801,4.329659604114767,NaN,15.943700205061884,NaN,12.830617056459191,NaN,7.305186365730752,NaN,118.5120522055142,NaN,132.05706737952863,NaN,89.42348777971777,NaN,89.28577928990201,NaN,89.2061704723936,NaN,89.37759092399904,NaN,89.40250621965787,NaN,84.84740680396808,NaN,37.43137513807109,NaN,NaN,49.8977775112136,NaN,61.288848301055864,NaN,NaN,NaN,127.49582572599843,NaN
1730997753254089,1.648182551653647,NaN,12.550293704406666,NaN,1.662036381146221,NaN,1.6989577067632897,NaN,NaN,NaN,1.6550182864175114,1.8299561460009892,NaN,4.145747603448777,NaN,2.56591333999592,5.086788730708073,15.873990624814438,NaN,NaN,15.609859729966173,NaN,12.534872279261307,NaN,12.759120593649797,NaN,130.9128220203186,NaN,123.9856772726644,NaN,89.43900359159875,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.27375229411254,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.6345450019069,NaN,37.54225804823887,49.973471381002405,NaN,61.48145762820492,NaN,61.520271704260274,75.51348392825057,73.82370984679055,NaN,168.6598392498425
1730997755254089,NaN,1.6481999945560653,NaN,12.687578226273303,NaN,1.659548848633549,NaN,1.666110652080323,1.667237331906173,1.6884345754610748,NaN,NaN,3.5488482708161406,NaN,4.9899619802795545,NaN,NaN,NaN,15.703633016581746,4.32947881762244,NaN,15.943700205061884,NaN,12.830617056459191,NaN,7.310661862254047,NaN,118.50562669755291,NaN,132.0550780696191,NaN,89.41606323929545,NaN,89.28467213087654,NaN,89.20506499725516,NaN,89.37648163738251,NaN,89.40139677307856,NaN,84.84638778038534,NaN,37.4212500483425,NaN,NaN,49.897365854095796,NaN,61.28820912052868,NaN,NaN,NaN,127.49392940848749,NaN
1730998265254089,1.648182551653647,NaN,12.556162774066681,NaN,1.662016954557744,NaN,1.698917362730107,NaN,NaN,NaN,1.655009893925108,1.8300003459273952,NaN,4.145823971115645,NaN,2.5643241207956837,5.087605866066771,15.87991106554612,NaN,NaN,15.61596598062451,NaN,12.538640781700858,NaN,12.75860371839309,NaN,130.9063615968201,NaN,123.9856772726644,NaN,89.43900359159875,NaN,89.25689426282923,NaN,89.29278178315866,NaN,89.28004638162818,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.644465132539864,NaN,37.53232966548089,49.973471381002405,NaN,61.48145762820492,NaN,61.527510983651496,75.50711331198517,73.83008046305594,NaN,168.6598392498425
1730998267254089,NaN,1.6482105530200832,NaN,12.691735338396605,NaN,1.6595370849337894,NaN,1.6661225243899285,1.6672122327185661,1.6884471633198246,NaN,NaN,3.5483865959581182,NaN,4.990803006480747,NaN,NaN,NaN,15.706971097305278,4.329840390607093,NaN,15.950772823520303,NaN,12.834627444419473,NaN,7.31100438944926,NaN,118.50562669755291,NaN,132.0550780696191,NaN,89.41606323929545,NaN,89.29089920354241,NaN,89.20506499725516,NaN,89.37648163738251,NaN,89.39514354003211,NaN,84.85267105079579,NaN,37.43111012342015,NaN,NaN,49.897365854095796,NaN,61.28101672984152,NaN,NaN,NaN,127.49392940848749,NaN
1730998777254089,1.6482004418130618,NaN,12.556162774066681,NaN,1.6619935574172722,NaN,1.6989246557816926,NaN,NaN,NaN,1.655029671440828,1.8300544633577775,NaN,4.145597537392036,NaN,2.5633815850502466,5.087760546793739,15.87991106554612,NaN,NaN,15.619393277023184,NaN,12.538640781700858,NaN,12.762702147811082,NaN,130.9018760418101,NaN,123.98105562738974,NaN,89.44653068880194,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.28745308515383,NaN,84.85291763722691,NaN,84.85778278840789,NaN,37.644739584529795,NaN,37.54252776682294,49.97388778881228,NaN,61.489346828973815,NaN,61.52091698055824,75.5079534310357,73.83089027312752,NaN,168.66262305153194
1730998779254089,NaN,1.6481999945560653,NaN,12.691735338396605,NaN,1.6595370849337894,NaN,1.666110652080323,1.6672122327185661,1.6884471633198246,NaN,NaN,3.547786418642689,NaN,4.991083348547812,NaN,NaN,NaN,15.710309178028801,4.329659604114767,NaN,15.950772823520303,NaN,12.838637832379757,NaN,7.30370337466105,NaN,118.50562669755291,NaN,132.04865180595579,NaN,89.42237776061198,NaN,89.28467213087654,NaN,89.19876705915773,NaN,89.37648163738251,NaN,89.39514354003211,NaN,84.84638778038534,NaN,37.43111012342015,NaN,NaN,49.897365854095796,NaN,61.28820912052868,NaN,NaN,NaN,127.48749375932901,NaN
1730999289254089,1.6481892046553839,NaN,12.558296438313295,NaN,1.6619079099593748,NaN,1.6989356727755582,NaN,NaN,NaN,1.6550069013941948,1.8300708495839089,NaN,4.145371103668428,NaN,2.562728228935234,5.088069908247676,15.87991106554612,NaN,NaN,15.619393277023184,NaN,12.542940824931621,NaN,12.764751362520078,NaN,130.8954154891677,NaN,123.98751397612882,NaN,89.44011924399958,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.85291763722691,NaN,84.85147117256273,NaN,37.644739584529795,NaN,37.55245634804935,49.97388778881228,NaN,61.48210234206782,NaN,61.52815640466269,75.51432417464974,73.8245195295135,NaN,168.65597916701705
1730999291254089,NaN,1.6481894360920473,NaN,12.694341339827698,NaN,1.6595135575342699,NaN,1.6660750351515068,1.667187133530959,1.6884597511785742,NaN,NaN,3.5474785496495613,NaN,4.991181359101677,NaN,NaN,NaN,15.711047782914022,4.329652861515606,NaN,15.951511153537298,NaN,12.841152117059515,NaN,7.309179135752208,NaN,118.50091926035658,NaN,132.0506409880176,NaN,89.41717313277664,NaN,89.28577928990201,NaN,89.2061704723936,NaN,89.37759092399904,NaN,89.40875957710965,NaN,84.85369019938142,NaN,37.441235409310586,NaN,NaN,49.904994935937644,NaN,61.288848301055864,NaN,NaN,NaN,127.48938994880552,NaN
1730999801254089,1.6481667303400278,NaN,12.558296438313295,NaN,1.6619079099593748,NaN,1.698946689769424,NaN,NaN,NaN,1.6549955163708783,1.830120008262303,NaN,4.145522059484167,NaN,2.5624015508777283,5.088533950428581,15.883237821727528,NaN,NaN,15.622820573421857,NaN,12.54079080331624,NaN,12.764751362520078,NaN,130.8889549365253,NaN,123.98751397612882,NaN,89.44011924399958,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.85924675207995,NaN,84.85778278840789,NaN,37.65465991346622,NaN,37.55245634804935,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.83089027312752,NaN,168.66262305153194
1730999803254089,NaN,1.648178877628029,NaN,12.697971006581557,NaN,1.6594900301347506,NaN,1.6660512905322957,1.6672122327185661,1.6884723390373237,NaN,NaN,3.5470939063556557,NaN,4.9915038616484075,NaN,NaN,NaN,15.716985339475855,4.329569210868604,NaN,15.954309132749511,NaN,12.840643026359894,NaN,7.2982276135698925,NaN,118.50091926035658,NaN,132.04421459650658,NaN,89.42348777971777,NaN,89.28577928990201,NaN,89.21246853578572,NaN,89.37759092399904,NaN,89.40250621965787,NaN,84.84112340855475,NaN,37.43137513807109,NaN,NaN,49.8977775112136,NaN,61.288848301055864,NaN,NaN,NaN,127.48938994880552,NaN
1731000313254089,1.6481554931823499,NaN,12.560430102559907,NaN,1.6618864980949004,NaN,1.6989797407510212,NaN,NaN,NaN,1.6549841313475617,1.8301691669406972,NaN,4.145446581576297,NaN,2.562238211848975,5.088997992609487,15.883237821727528,NaN,NaN,15.629675166219203,NaN,12.545090846547001,NaN,12.766800577229075,NaN,130.88249438388286,NaN,123.98105562738974,NaN,89.44011924399958,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.27486465848486,NaN,84.85291763722691,NaN,84.85778278840789,NaN,37.65465991346622,NaN,37.54252776682294,49.97388778881228,NaN,61.48210234206782,NaN,61.52815640466269,75.5079534310357,73.81814878589945,NaN,168.64933528250216
1731000315254089,NaN,1.6481683191640113,NaN,12.695892450519906,NaN,1.659466502735231,NaN,1.6660512905322957,1.6671996831247626,1.6884849268960733,NaN,NaN,3.5470477388698534,NaN,4.991784203715471,NaN,NaN,NaN,15.723661500922915,4.329659604114767,NaN,15.957845441978721,NaN,12.842648220340035,NaN,7.305528628358101,NaN,118.49449362456265,NaN,132.04421459650658,NaN,89.41085848583549,NaN,89.29200648645272,NaN,89.2061704723936,NaN,89.37759092399904,NaN,89.39625286220608,NaN,84.84740680396808,NaN,37.43137513807109,NaN,NaN,49.904994935937644,NaN,61.288848301055864,NaN,NaN,NaN,127.48938994880552,NaN
1731000825254089,1.6481554931823499,NaN,12.564697431053133,NaN,1.6618864980949004,NaN,1.6990017747387527,NaN,NaN,NaN,1.6549841313475617,1.8302183256190914,NaN,4.145673015299907,NaN,2.5621565423345984,5.089462034790392,15.886564577908937,NaN,NaN,15.622820573421857,NaN,12.547240868162383,NaN,12.76884979193807,NaN,130.8954154891677,NaN,123.9939723248679,NaN,89.44011924399958,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.85291763722691,NaN,84.85778278840789,NaN,37.65465991346622,NaN,37.55245634804935,49.97388778881228,NaN,61.48210234206782,NaN,61.52815640466269,75.51432417464974,73.8245195295135,NaN,168.66262305153194
1731000827254089,NaN,1.648147202235975,NaN,12.700049562643207,NaN,1.6594782664349907,NaN,1.6660512905322957,1.667187133530959,1.6885101026135725,NaN,NaN,3.5472785762988646,NaN,4.992344887849599,NaN,NaN,NaN,15.723661500922915,4.329840390607093,NaN,15.96138175120793,NaN,12.846658608300315,NaN,7.31100438944926,NaN,118.49449362456265,NaN,132.03778820499556,NaN,89.42348777971777,NaN,89.28577928990201,NaN,89.2061704723936,NaN,89.37759092399904,NaN,89.39625286220608,NaN,84.84740680396808,NaN,37.441235409310586,NaN,NaN,49.8977775112136,NaN,61.281655767279275,NaN,NaN,NaN,127.48295417161263,NaN
1731001337254089,1.6481554931823499,NaN,12.566831095299746,NaN,1.6619079099593748,NaN,1.6990238087264842,NaN,NaN,NaN,1.6549499762776123,1.830251098071354,NaN,4.146125882747124,NaN,2.562074872820222,5.090080757698266,15.886564577908937,NaN,NaN,15.626247869820524,NaN,12.549390889777763,NaN,12.76884979193807,NaN,130.8889549365253,NaN,123.9939723248679,NaN,89.44011924399958,NaN,89.25162892504638,NaN,89.29389440301033,NaN,89.27486465848486,NaN,84.85924675207995,NaN,84.85147117256273,NaN,37.65465991346622,NaN,37.55245634804935,49.97388778881228,NaN,61.48210234206782,NaN,61.52815640466269,75.51432417464974,73.83089027312752,NaN,168.65597916701705
1731001339254089,NaN,1.6481683191640113,NaN,12.700049562643207,NaN,1.659466502735231,NaN,1.6660394182226903,1.6672122327185661,1.6885226904723223,NaN,NaN,3.547370911270469,NaN,4.993185914050792,NaN,NaN,NaN,15.723661500922915,4.3302019635917475,NaN,15.96138175120793,NaN,12.846658608300315,NaN,7.309179135752208,NaN,118.49449362456265,NaN,132.03136181348452,NaN,89.42348777971777,NaN,89.28577928990201,NaN,89.2061704723936,NaN,89.37759092399904,NaN,89.40250621965787,NaN,84.85369019938142,NaN,37.441235409310586,NaN,NaN,49.8977775112136,NaN,61.288848301055864,NaN,NaN,NaN,127.47651839441974,NaN
1731001849254089,1.648121781709316,NaN,12.56736245631582,NaN,1.6619614396205606,NaN,1.6990017747387527,NaN,NaN,NaN,1.6549499762776123,1.8302838705236169,NaN,4.14650235767387,NaN,2.5621565423345984,5.090810297181485,15.893950504636035,NaN,NaN,15.630422831227639,NaN,12.552071885811644,NaN,12.771415477040648,NaN,130.8889549365253,NaN,123.9939723248679,NaN,89.44653068880194,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.85924675207995,NaN,84.86409440425305,NaN,37.66458024240265,NaN,37.55245634804935,49.97388778881228,NaN,61.48210234206782,NaN,61.52815640466269,75.51432417464974,73.8245195295135,NaN,168.64933528250216
1731001851254089,NaN,1.6481543870060813,NaN,12.701600909911383,NaN,1.659462731522775,NaN,1.6660351096438406,1.6672069967044758,1.6885666056350275,NaN,NaN,3.5476787867889548,NaN,4.993368316832899,NaN,NaN,NaN,15.729599662056186,4.330479912881474,NaN,15.96064371880435,NaN,12.848154939789877,NaN,7.30370337466105,NaN,118.48806798876873,NaN,132.03778820499556,NaN,89.42348777971777,NaN,89.28577928990201,NaN,89.21246853578572,NaN,89.37759092399904,NaN,89.40250621965787,NaN,84.85369019938142,NaN,37.441235409310586,NaN,NaN,49.8977775112136,NaN,61.288848301055864,NaN,NaN,NaN,127.48295417161263,NaN
1731002361254089,1.648121781709316,NaN,12.569496050304464,NaN,1.6619507336883235,NaN,1.6990127917326183,NaN,NaN,NaN,1.6549385912542958,1.8303166429758797,NaN,4.146879734786416,NaN,2.5623198813633516,5.091583675349448,15.890623857999103,NaN,NaN,15.630422831227639,NaN,12.552071885811644,NaN,12.773464624272458,NaN,130.8954154891677,NaN,124.00043067360697,NaN,89.44011924399958,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.85291763722691,NaN,84.86409440425305,NaN,37.66458024240265,NaN,37.56238492927575,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.8245195295135,NaN,168.65597916701705
1731002363254089,NaN,1.6481366437719571,NaN,12.70420667476651,NaN,1.659431211635952,NaN,1.6660156736034795,1.6671118359681378,1.6885478661898214,NaN,NaN,3.5480634235575024,NaN,4.994307282319049,NaN,NaN,NaN,15.726999581646437,4.330925109561054,NaN,15.96491806043714,NaN,12.848663802280456,NaN,7.30370337466105,NaN,118.49449362456265,NaN,132.03778820499556,NaN,89.42348777971777,NaN,89.28577928990201,NaN,89.2061704723936,NaN,89.38395397330468,NaN,89.39625286220608,NaN,84.85369019938142,NaN,37.451095680550075,NaN,NaN,49.904994935937644,NaN,61.281655767279275,NaN,NaN,NaN,127.48295417161263,NaN
1731002873254089,1.648110544551638,NaN,12.571629644293107,NaN,1.6619400277560863,NaN,1.6990348257203498,NaN,NaN,NaN,1.6549272062309792,1.8303658016542739,NaN,4.147257111898962,NaN,2.5624015508777283,5.092666404784597,15.897277151272966,NaN,NaN,15.633850014771216,NaN,12.552071885811644,NaN,12.777562918736072,NaN,130.8954154891677,NaN,124.00043067360697,NaN,89.44011924399958,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.85924675207995,NaN,84.85778278840789,NaN,37.66458024240265,NaN,37.55245634804935,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.83089027312752,NaN,168.64933528250216
1731002875254089,NaN,1.6481260853079391,NaN,12.706285230828161,NaN,1.6594429753357116,NaN,1.666003801293874,1.6671745839371555,1.688560454048571,NaN,NaN,3.5485250984155248,NaN,4.995008137486709,NaN,NaN,NaN,15.726999581646437,4.331557862284198,NaN,15.96491806043714,NaN,12.852674190240737,NaN,7.296744214587979,NaN,118.49449362456265,NaN,132.03136181348452,NaN,89.41717313277664,NaN,89.29200648645272,NaN,89.21246853578572,NaN,89.38395397330468,NaN,89.40250621965787,NaN,84.85369019938142,NaN,37.451095680550075,NaN,NaN,49.8977775112136,NaN,61.288848301055864,NaN,NaN,NaN,127.48295417161263,NaN
1731003385254089,1.648121781709316,NaN,12.573763238281751,NaN,1.6619400277560863,NaN,1.6990568597080813,NaN,NaN,NaN,1.6549272062309792,1.8303985741065365,NaN,4.147860915279035,NaN,2.5625648899064815,5.093439782952561,15.893950504636035,NaN,NaN,15.630422831227639,NaN,12.556371787449226,NaN,12.777562918736072,NaN,130.8954154891677,NaN,124.00043067360697,NaN,89.44011924399958,NaN,89.25162892504638,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.85924675207995,NaN,84.85778278840789,NaN,37.66458024240265,NaN,37.56238492927575,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.8245195295135,NaN,168.64269139798722
1731003387254089,NaN,1.6481260853079391,NaN,12.710442342951465,NaN,1.659431211635952,NaN,1.666003801293874,1.667136935155745,1.6885856297660704,NaN,NaN,3.548986773273547,NaN,4.995708992654369,NaN,NaN,NaN,15.733675743093492,4.332009828515014,NaN,15.968454369666349,NaN,12.852674190240737,NaN,7.305870924062295,NaN,118.49449362456265,NaN,132.03136181348452,NaN,89.42348777971777,NaN,89.29200648645272,NaN,89.21246853578572,NaN,89.37759092399904,NaN,89.40250621965787,NaN,84.85369019938142,NaN,37.451095680550075,NaN,NaN,49.8977775112136,NaN,61.288848301055864,NaN,NaN,NaN,127.47008261722686,NaN
1731003897254089,1.648076833078604,NaN,12.575896832270395,NaN,1.661918615891612,NaN,1.6990127917326183,NaN,NaN,NaN,1.6549613613009289,1.830464119011062,NaN,4.1483892432366,NaN,2.5626465594208576,5.094213161120525,15.900603797909898,NaN,NaN,15.633850014771216,NaN,12.558521738268018,NaN,12.781661213199689,NaN,130.8954154891677,NaN,124.00043067360697,NaN,89.44011924399958,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.85924675207995,NaN,84.85778278840789,NaN,37.66458024240265,NaN,37.56238492927575,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.83089027312752,NaN,168.64933528250216
1731003899254089,NaN,1.6481049683799032,NaN,12.708363786889812,NaN,1.659431211635952,NaN,1.6660156736034795,1.6671494847495485,1.6886233933423191,NaN,NaN,3.549356113159965,NaN,4.996269676788498,NaN,NaN,NaN,15.733675743093492,4.332552187991995,NaN,15.96491806043714,NaN,12.854679384220875,NaN,7.3076962659571585,NaN,118.49449362456265,NaN,132.03136181348452,NaN,89.42348777971777,NaN,89.28577928990201,NaN,89.21246853578572,NaN,89.37759092399904,NaN,89.40250621965787,NaN,84.84740680396808,NaN,37.46095595178957,NaN,NaN,49.8977775112136,NaN,61.288848301055864,NaN,NaN,NaN,127.47651839441974,NaN
1731004409254089,1.6480814133930737,NaN,12.575896832270395,NaN,1.661845653135514,NaN,1.699016519441106,NaN,NaN,NaN,1.6548960393674763,1.8304919513836801,NaN,4.148993046616674,NaN,2.5626906684657516,5.094986539288488,15.900603797909898,NaN,NaN,15.637277198314793,NaN,12.558521738268018,NaN,12.781661213199689,NaN,130.9018760418101,NaN,124.00688902234604,NaN,89.44011924399958,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.85924675207995,NaN,84.85778278840789,NaN,37.674500571339074,NaN,37.56238492927575,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.5079534310357,73.83089027312752,NaN,168.64933528250216
1731004411254089,NaN,1.6481049683799032,NaN,12.710442342951465,NaN,1.6593723931371533,NaN,1.6660156736034795,1.667162034343352,1.6886233933423191,NaN,NaN,3.5496792855605808,NaN,4.99711070298969,NaN,NaN,NaN,15.733675743093492,4.333094547468976,NaN,15.975526988124768,NaN,12.85668457820102,NaN,7.302220240272568,NaN,118.48806798876873,NaN,132.03778820499556,NaN,89.41717313277664,NaN,89.28577928990201,NaN,89.21246853578572,NaN,89.38395397330468,NaN,89.40250621965787,NaN,84.85369019938142,NaN,37.46095595178957,NaN,NaN,49.904994935937644,NaN,61.281655767279275,NaN,NaN,NaN,127.47651839441974,NaN
