Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1685990213254089,1.6374156571924574,NaN,11.814120140537092,NaN,1.6612227302961946,NaN,1.66015585436821,NaN,NaN,NaN,1.6435928381537548,1.8046230404018728,NaN,4.235333090338375,NaN,2.866142348291449,5.066483161051777,12.0271013956175,NaN,NaN,12.000089158289484,NaN,11.790576699152341,NaN,11.956294468286226,NaN,130.45272881457163,NaN,123.82055504964084,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.02889275038647,NaN,36.926183521032335,49.72655838273393,NaN,61.08174539139827,NaN,61.12083678003779,74.93210063213985,73.3060912902003,NaN,168.36195859171556
1685990215254089,NaN,1.637407928351818,NaN,11.929566068405222,NaN,1.6389402941656503,NaN,1.6801410734511166,1.6554765305894363,1.652682393576895,NaN,NaN,3.757441007784411,NaN,4.987494992013953,NaN,NaN,NaN,12.060351639817444,4.373935923330299,NaN,11.958626161800568,NaN,12.02519281230156,NaN,7.008340195199549,NaN,118.7206490840245,NaN,131.8731570358784,NaN,88.54988117949856,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.3427171643453,NaN,36.78995298927891,NaN,NaN,49.658788673860144,NaN,60.899188594849015,NaN,NaN,NaN,126.63610885624554,NaN
1685990725254089,1.637386122044944,NaN,11.812289201365553,NaN,1.6615439082633103,NaN,1.6601007693988814,NaN,NaN,NaN,1.6435630674749842,1.8045738817234787,NaN,4.2320122810966225,NaN,2.862811741974274,5.062616397537965,12.025395574159083,NaN,NaN,12.000089158289484,NaN,11.790576699152341,NaN,11.956294468286226,NaN,130.4546945868993,NaN,123.8140970881858,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.40927218142835,NaN,84.34354686068637,NaN,84.34981163685705,NaN,37.02889275038647,NaN,36.916255535187396,49.719320728834234,NaN,61.08174539139827,NaN,61.12083678003779,74.93210063213985,73.31246165178365,NaN,168.36195859171556
1685990727254089,NaN,1.6374108966266232,NaN,11.92552008768931,NaN,1.6389197291552928,NaN,1.680093589582351,1.6554514342398199,1.652632047835184,NaN,NaN,3.7529961645645713,NaN,4.984032869347606,NaN,NaN,NaN,12.059888637859354,4.370238106444878,NaN,11.956333244113303,NaN,12.023012673561468,NaN,7.023271587162375,NaN,118.72237149186452,NaN,131.8731570358784,NaN,88.54356678380165,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53735837747968,NaN,84.33643401893279,NaN,36.78995298927891,NaN,NaN,49.658788673860144,NaN,60.906380842452414,NaN,NaN,NaN,126.63610885624554,NaN
1685991237254089,1.637431068968465,NaN,11.813640792583424,NaN,1.6614796726698873,NaN,1.6600897524050158,NaN,NaN,NaN,1.6435729910345744,1.8044755643666903,NaN,4.228842417729496,NaN,2.8606054564329257,5.059986998348575,12.025395574159083,NaN,NaN,12.000089158289484,NaN,11.788732254445668,NaN,11.958051958535592,NaN,130.4546945868993,NaN,123.82055504964084,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.01897301633664,NaN,36.916255535187396,49.72655838273393,NaN,61.08898944387833,NaN,61.12083678003779,74.9257302705565,73.31246165178365,NaN,168.3686020778205
1685991239254089,NaN,1.6373792248161376,NaN,11.92552008768931,NaN,1.6388991641449355,NaN,1.6800342347463937,1.6553886933657784,1.6526446342706118,NaN,NaN,3.749578448849201,NaN,4.981468030387144,NaN,NaN,NaN,12.058634643915589,4.367066484346511,NaN,11.95680423624207,NaN,12.021753567087977,NaN,7.0159698667575805,NaN,118.7159461117308,NaN,131.8731570358784,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.33015087352025,NaN,36.78995298927891,NaN,NaN,49.65157153629964,NaN,60.899188594849015,NaN,NaN,NaN,126.64254437737472,NaN
1685991749254089,1.637386122044944,NaN,11.809978793664834,NaN,1.6609979057192137,NaN,1.6600346674356872,NaN,NaN,NaN,1.643602761713345,1.8044264056882964,NaN,4.226430830111125,NaN,2.858788515398875,5.056781657791083,12.02152019315536,NaN,NaN,11.997858436097061,NaN,11.788252998850146,NaN,11.955827100534444,NaN,130.44823455080152,NaN,123.8140970881858,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.01897301633664,NaN,36.916255535187396,49.719320728834234,NaN,61.08174539139827,NaN,61.12083678003779,74.93210063213985,73.31246165178365,NaN,168.36195859171556
1685991751254089,NaN,1.6373475530056523,NaN,11.92552008768931,NaN,1.6388477516190423,NaN,1.6799986218448193,1.6553510488413534,1.652594288528901,NaN,NaN,3.747016721534182,NaN,4.978804954319486,NaN,NaN,NaN,12.055200652111886,4.364264476339965,NaN,11.954982310683578,NaN,12.021753567087977,NaN,7.017466904673865,NaN,118.72879687199824,NaN,131.8603047642369,NaN,88.54988117949856,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.3427171643453,NaN,36.78995298927891,NaN,NaN,49.65157153629964,NaN,60.899188594849015,NaN,NaN,NaN,126.6489798985039,NaN
1685992261254089,1.6373228731807663,NaN,11.809499293559469,NaN,1.6610300235159252,NaN,1.6600346674356872,NaN,NaN,NaN,1.6435233732366235,1.8042953158792452,NaN,4.225902502153561,NaN,2.8633308679840024,5.056162955256712,12.023226070783608,NaN,NaN,11.996096576298246,NaN,11.788252998850146,NaN,11.954069552413886,NaN,130.4417745147037,NaN,123.80763912673078,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.01897301633664,NaN,36.916255535187396,49.719320728834234,NaN,61.08898944387833,NaN,61.12083678003779,74.93210063213985,73.31883201336701,NaN,168.3553151056106
1685992263254089,NaN,1.6373897820862995,NaN,11.923735026055438,NaN,1.6388683166293996,NaN,1.6800104928120108,1.6553385006665453,1.652594288528901,NaN,NaN,3.7488099280510228,NaN,4.977963982929698,NaN,NaN,NaN,12.060351639817444,4.3633606027894665,NaN,11.95680423624207,NaN,12.020033944481188,NaN,7.009837529435591,NaN,118.73522225213195,NaN,131.85189343976413,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.3417082212847,NaN,36.78970074522115,NaN,NaN,49.651164793427256,NaN,60.89855719139803,NaN,NaN,NaN,126.63422971685002,NaN
1685992773254089,1.6373748853140637,NaN,11.807668233808446,NaN,1.6609531371205817,NaN,1.6601425861902128,NaN,NaN,NaN,1.6435707940491648,1.8042684795363995,NaN,4.224996797083451,NaN,2.8614296816061073,5.055698928355934,12.019814315527116,NaN,NaN,11.994334716499434,NaN,11.788252998850146,NaN,11.948796908052211,NaN,130.4417745147037,NaN,123.79934829644566,NaN,88.55735919277684,NaN,88.3862864378243,NaN,88.43408347602511,NaN,88.42076460575228,NaN,84.34253307898287,NaN,84.34248664540573,NaN,37.01871108888096,NaN,36.91599835096115,49.71167192515375,NaN,61.088352626376334,NaN,61.120199539399735,74.9312720738472,73.31166225283464,NaN,168.35253761344865
1685992775254089,NaN,1.6374003393564613,NaN,11.923735026055438,NaN,1.6388374691138636,NaN,1.6800223637792022,1.6553510488413534,1.6525439427871897,NaN,NaN,3.747247543919044,NaN,4.977263173438209,NaN,NaN,NaN,12.060351639817444,4.362547116594018,NaN,11.954982310683578,NaN,12.018314321874396,NaN,7.015313290526749,NaN,118.72707433633576,NaN,131.83904142379765,NaN,88.54878858353747,NaN,88.42938293218056,NaN,88.34636867580315,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.77984106244377,NaN,NaN,49.64394779943995,NaN,60.89855719139803,NaN,NaN,NaN,126.62779432374506,NaN
1685993285254089,1.6373565846538003,NaN,11.805837174057421,NaN,1.6609336701257904,NaN,1.6600126334479557,NaN,NaN,NaN,1.6435332967962137,1.8042625434269826,NaN,4.223789190323303,NaN,2.8596969859159005,5.054306847653599,12.023226070783608,NaN,NaN,11.994334716499434,NaN,11.784563987967882,NaN,11.952312004293324,NaN,130.44374010736144,NaN,123.80118116527576,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.01897301633664,NaN,36.916255535187396,49.719320728834234,NaN,61.08898944387833,NaN,61.12083678003779,74.93210063213985,73.3060912902003,NaN,168.36195859171556
1685993287254089,NaN,1.6373158811951667,NaN,11.921949964421563,NaN,1.6388683166293996,NaN,1.6799748799104364,1.6552381152680788,1.652581702093473,NaN,NaN,3.746047267517763,NaN,4.976702525845018,NaN,NaN,NaN,12.055200652111886,4.3614624683334196,NaN,11.95316038512508,NaN,12.020033944481188,NaN,7.011334718980686,NaN,118.7206490840245,NaN,131.83261541581442,NaN,88.54247431345519,NaN,88.42938293218056,NaN,88.35266636332612,NaN,88.51530280620402,NaN,88.52376021724771,NaN,84.3417082212847,NaN,36.78970074522115,NaN,NaN,49.651164793427256,NaN,60.89855719139803,NaN,NaN,NaN,126.640665109955,NaN
1685993797254089,1.6374015332845124,NaN,11.807668233808446,NaN,1.6609764938547393,NaN,1.66000161645409,NaN,NaN,NaN,1.6435729910345744,1.804164226070194,NaN,4.222204206450609,NaN,2.8586587338964424,5.052605415684079,12.018108437898869,NaN,NaN,11.994334716499434,NaN,11.786408493409015,NaN,11.947039359931651,NaN,130.4288544425081,NaN,123.79934829644566,NaN,88.56377012496093,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.34253307898287,NaN,84.34248664540573,NaN,37.01871108888096,NaN,36.90607056356082,49.71890943438428,NaN,61.088352626376334,NaN,61.120199539399735,74.9312720738472,73.31166225283464,NaN,168.3591809667609
1685993799254089,NaN,1.6373264384653285,NaN,11.920164902787691,NaN,1.6388477516190423,NaN,1.6799155250744793,1.6552381152680788,1.6526194613997565,NaN,NaN,3.7448008266395094,NaN,4.975020583065443,NaN,NaN,NaN,12.055200652111886,4.360287432717771,NaN,11.951338459566584,NaN,12.018314321874396,NaN,7.0110066865288125,NaN,118.71892674471214,NaN,131.82420480949145,NaN,88.5413818865737,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50784819627948,NaN,88.52892117761218,NaN,84.34069931836588,NaN,36.77958902456021,NaN,NaN,49.64354121631771,NaN,60.897925813068035,NaN,NaN,NaN,126.62591538713198,NaN
1685994309254089,1.6373565846538003,NaN,11.805837174057421,NaN,1.660955081990265,NaN,1.6600456844295528,NaN,NaN,NaN,1.643553143915394,1.8041478398440627,NaN,4.2211475505354805,NaN,2.8573609188721205,5.050749308080967,12.02152019315536,NaN,NaN,11.999620295895873,NaN,11.786408493409015,NaN,11.948796908052211,NaN,130.4243596116828,NaN,123.78826524236568,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.34981163685705,NaN,37.01897301633664,NaN,36.916255535187396,49.719320728834234,NaN,61.08898944387833,NaN,61.11359779005567,74.93210063213985,73.31246165178365,NaN,168.36195859171556
1685994311254089,NaN,1.6373475530056523,NaN,11.923735026055438,NaN,1.638796339093149,NaN,1.6799986218448193,1.6552883079673122,1.6524810106100511,NaN,NaN,3.743369727853367,NaN,4.973618964082465,NaN,NaN,NaN,12.056917648013737,4.358750847681924,NaN,11.95316038512508,NaN,12.018314321874396,NaN,7.009181609201816,NaN,118.71892674471214,NaN,131.8113530491898,NaN,88.5413818865737,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50784819627948,NaN,88.5351740374724,NaN,84.34069931836588,NaN,36.78944851119915,NaN,NaN,49.65075806673753,NaN,60.890733851615046,NaN,NaN,NaN,126.6387859173037,NaN
1685994821254089,1.637386122044944,NaN,11.80631679474624,NaN,1.6609638426461975,NaN,1.6599773375587628,NaN,NaN,NaN,1.6435509476837966,1.8040226954798912,NaN,4.22038944875049,NaN,2.8568875015437714,5.050706765915428,12.018572288325412,NaN,NaN,11.994803752932539,NaN,11.78319892032564,NaN,11.945749526790031,NaN,130.4243596116828,NaN,123.78180728091064,NaN,88.55845715525692,NaN,88.40013538661549,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.009053282286814,NaN,36.90632754934245,49.719320728834234,NaN,61.08898944387833,NaN,61.12083678003779,74.93847099372321,73.31246165178365,NaN,168.3553151056106
1685994823254089,NaN,1.637305323925005,NaN,11.921949964421563,NaN,1.6387860565879704,NaN,1.6800104928120108,1.6552381152680788,1.6524558377391956,NaN,NaN,3.7425387672678645,NaN,4.972777992692677,NaN,NaN,NaN,12.055200652111886,4.3580277488415256,NaN,11.951338459566584,NaN,12.014875076660816,NaN,7.009181609201816,NaN,118.71250162021829,NaN,131.79850128888816,NaN,88.5413818865737,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50784819627948,NaN,88.5351740374724,NaN,84.33441642293428,NaN,36.77958902456021,NaN,NaN,49.64354121631771,NaN,60.897925813068035,NaN,NaN,NaN,126.63235065221784,NaN
1685995333254089,1.637296228197902,NaN,11.804485795286944,NaN,1.66093172606935,NaN,1.6600103872850527,NaN,NaN,NaN,1.6435211781357442,1.8039243818572879,NaN,4.219559246440051,NaN,2.856368395250933,5.049624072131561,12.015160645408574,NaN,NaN,11.994803752932539,NaN,11.781354475618967,NaN,11.949264507288763,NaN,130.4178994464566,NaN,123.77534931945561,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.01897301633664,NaN,36.90632754934245,49.71208307493454,NaN,61.08898944387833,NaN,61.12083678003779,74.93847099372321,73.31883201336701,NaN,168.3553151056106
1685995335254089,NaN,1.6373188461124326,NaN,11.918379841153818,NaN,1.6387886145214887,NaN,1.6798966136765179,1.6552554484070625,1.6524483255381854,NaN,NaN,3.7418924645902516,NaN,4.9715165356079964,NaN,NaN,NaN,12.051766660308179,4.356491163805678,NaN,11.951338459566584,NaN,12.016594699267603,NaN,7.004034056949629,NaN,118.71422383171326,NaN,131.79405936791497,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.77984106244377,NaN,NaN,49.651164793427256,NaN,60.905749295923385,NaN,NaN,NaN,126.62135893064008,NaN
1685995845254089,1.637296228197902,NaN,11.804485795286944,NaN,1.6608353763388068,NaN,1.6600985198884928,NaN,NaN,NaN,1.6434715622223235,1.803940767461055,NaN,4.218879990004238,NaN,2.856108842104514,5.048696048888246,12.015160645408574,NaN,NaN,11.989518347575597,NaN,11.779510030912293,NaN,11.942234546291301,NaN,130.4178994464566,NaN,123.7688913580006,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.009053282286814,NaN,36.90632754934245,49.719320728834234,NaN,61.08174539139827,NaN,61.12083678003779,74.93210063213985,73.31246165178365,NaN,168.3486716195057
1685995847254089,NaN,1.6373112531871765,NaN,11.916594779519947,NaN,1.6387397562461443,NaN,1.6798777008528951,1.65523513549042,1.6524282253865847,NaN,NaN,3.741292326389611,NaN,4.9705354023199115,NaN,NaN,NaN,12.051766660308179,4.35576806496528,NaN,11.95316038512508,NaN,12.013155454054024,NaN,7.003706377220822,NaN,118.71422383171326,NaN,131.78763335993173,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.77984106244377,NaN,NaN,49.64394779943995,NaN,60.905749295923385,NaN,NaN,NaN,126.62135893064008,NaN
1685996357254089,1.6373594756718828,NaN,11.802175054555379,NaN,1.6609297821605777,NaN,1.65999712513574,NaN,NaN,NaN,1.6435090603957956,1.8038484056772073,NaN,4.217751156522565,NaN,2.8557652619539136,5.047191768508333,12.016402560270627,NaN,NaN,11.99081099690181,NaN,11.77903047164449,NaN,11.943524263690536,NaN,130.40497911600417,NaN,123.76243339654556,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.009053282286814,NaN,36.90632754934245,49.71208307493454,NaN,61.08174539139827,NaN,61.12083678003779,74.93210063213985,73.31246165178365,NaN,168.3486716195057
1685996359254089,NaN,1.6372555001039293,NaN,11.920164902787691,NaN,1.6387577658432557,NaN,1.6798609994326306,1.6551299619293522,1.6524483255381854,NaN,NaN,3.740738352665943,NaN,4.970255078523316,NaN,NaN,NaN,12.05348365621003,4.3553161281900294,NaN,11.949516534008092,NaN,12.013155454054024,NaN,7.007684387965158,NaN,118.70779857940202,NaN,131.768355335982,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.5300132014984,NaN,84.3417082212847,NaN,36.77984106244377,NaN,NaN,49.64394779943995,NaN,60.89855719139803,NaN,NaN,NaN,126.62135893064008,NaN
1685996869254089,1.637296228197902,NaN,11.79851293505333,NaN,1.6609745481718134,NaN,1.6599222546816126,NaN,NaN,NaN,1.6434914085876917,1.803940767461055,NaN,4.217675681100056,NaN,2.855330182665256,5.04641839034037,12.016402560270627,NaN,NaN,11.989049137102999,NaN,11.784563987967882,NaN,11.945281811811094,NaN,130.39205878555177,NaN,123.76243339654556,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.33718916213672,NaN,37.009053282286814,NaN,36.90632754934245,49.71208307493454,NaN,61.08174539139827,NaN,61.12083678003779,74.93847099372321,73.31246165178365,NaN,168.3287411611909
1685996871254089,NaN,1.6373112531871765,NaN,11.9130246562522,NaN,1.6387397562461443,NaN,1.6798777008528951,1.6551974881281115,1.6524030506180385,NaN,NaN,3.7404152013271363,NaN,4.969554269031827,NaN,NaN,NaN,12.050049664406325,4.354412254639532,NaN,11.949516534008092,NaN,12.014875076660816,NaN,7.004361768344432,NaN,118.70779857940202,NaN,131.76192932799879,NaN,88.54878858353747,NaN,88.42938293218056,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.77984106244377,NaN,NaN,49.651164793427256,NaN,60.89855719139803,NaN,NaN,NaN,126.62135893064008,NaN
1685997381254089,1.6372471126307335,NaN,11.79851293505333,NaN,1.6609190770415523,NaN,1.6599640766646617,NaN,NaN,NaN,1.6434495235609556,1.8037992507328562,NaN,4.217071877719983,NaN,2.8553759470208298,5.046573065973962,12.014696682642382,NaN,NaN,11.985525417505373,NaN,11.77903047164449,NaN,11.943524263690536,NaN,130.39205878555177,NaN,123.74951747363548,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.009053282286814,NaN,36.90632754934245,49.71208307493454,NaN,61.08174539139827,NaN,61.12083678003779,74.93210063213985,73.31883201336701,NaN,168.34202813340076
1685997383254089,NaN,1.6372056725268171,NaN,11.918379841153818,NaN,1.6386986231247873,NaN,1.6798777008528951,1.6551347425242644,1.6523652884652187,NaN,NaN,3.7398612276034684,NaN,4.968993621438635,NaN,NaN,NaN,12.050049664406325,4.354050705219333,NaN,11.951338459566584,NaN,12.011435831447233,NaN,7.005859222457393,NaN,118.70779857940202,NaN,131.74907731203228,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.3417082212847,NaN,36.7699813796664,NaN,NaN,49.64394779943995,NaN,60.89855719139803,NaN,NaN,NaN,126.61492353753512,NaN
1685997893254089,1.6372737547361416,NaN,11.800823796368352,NaN,1.660921020543734,NaN,1.6598892049553227,NaN,NaN,NaN,1.6434715622223235,1.8038260682346847,NaN,4.216766747759487,NaN,2.8549408529456275,5.045447967536645,12.015160645408574,NaN,NaN,11.98775654578995,NaN,11.779510030912293,NaN,11.943992036540665,NaN,130.38559862032554,NaN,123.73660155072544,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.009053282286814,NaN,36.8963995634975,49.719320728834234,NaN,61.08174539139827,NaN,61.12083678003779,74.93210063213985,73.31883201336701,NaN,168.33538464729583
1685997895254089,NaN,1.6372267886588892,NaN,11.91707104413131,NaN,1.6387089064051266,NaN,1.6798420852665938,1.6550970951619561,1.6523652884652187,NaN,NaN,3.7395932828958616,NaN,4.968531716073643,NaN,NaN,NaN,12.050512971880117,4.353772015047059,NaN,11.94998773291186,NaN,12.01361627637858,NaN,7.005859222457393,NaN,118.69494807477955,NaN,131.74265130404905,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.5300132014984,NaN,84.3417082212847,NaN,36.77984106244377,NaN,NaN,49.64394779943995,NaN,60.89855719139803,NaN,NaN,NaN,126.60848814443014,NaN
1685998405254089,1.6372400445435007,NaN,11.79851293505333,NaN,1.6607818487107273,NaN,1.6600103872850527,NaN,NaN,NaN,1.6434517158569553,1.8038096826309173,NaN,4.216317123494891,NaN,2.855070629518837,5.045799687805999,12.011284927385894,NaN,NaN,11.987287277304185,NaN,11.77718596620336,NaN,11.941766715569976,NaN,130.37464254064284,NaN,123.73197511139094,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.99939508958889,NaN,36.90658454539796,49.719732039727084,NaN,61.08962628683928,NaN,61.11423491146793,74.93292922355694,73.3196315716132,NaN,168.3315182332005
1685998407254089,NaN,1.6372690209230327,NaN,11.915286040663608,NaN,1.6387397562461443,NaN,1.6797945978181923,1.6551096442827256,1.652377875849492,NaN,NaN,3.739639445868566,NaN,4.967971086749134,NaN,NaN,NaN,12.047079091972916,4.353048939768811,NaN,11.948165866720746,NaN,12.01361627637858,NaN,7.005859222457393,NaN,118.69322624673673,NaN,131.72139072707833,NaN,88.54769603104637,NaN,88.41583947341951,NaN,88.35157793289784,NaN,88.50784819627948,NaN,88.52892117761218,NaN,84.33441642293428,NaN,36.769729537921265,NaN,NaN,49.64354121631771,NaN,60.897925813068035,NaN,NaN,NaN,126.60660959187446,NaN
1685998917254089,1.6371838608890994,NaN,11.802654795827648,NaN,1.6608460818644228,NaN,1.6599773375587628,NaN,NaN,NaN,1.643441792674271,1.8038096826309173,NaN,4.216162964260986,NaN,2.8549408529456275,5.045293296996092,12.015160645408574,NaN,NaN,11.985994744004302,NaN,11.77766558620562,NaN,11.936962075543203,NaN,130.3552616575635,NaN,123.71905893030183,NaN,88.5531439731488,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.4103672210592,NaN,84.34456068291924,NaN,84.3508255576331,NaN,37.00931502192632,NaN,36.89665636110047,49.70525644257779,NaN,61.08238208955636,NaN,61.11423491146793,74.93929971247877,73.31326108269137,NaN,168.32487461429758
1685998919254089,NaN,1.6372449424358453,NaN,11.9130246562522,NaN,1.6387269171650227,NaN,1.6797541567009693,1.655079767338268,1.6524231517185204,NaN,NaN,3.739399582833745,NaN,4.96801248815055,NaN,NaN,NaN,12.044898676700766,4.352966056958734,NaN,11.942228831774107,NaN,12.006276963626862,NaN,7.005859222457393,NaN,118.69322624673673,NaN,131.7085389667767,NaN,88.5413818865737,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50784819627948,NaN,88.52892117761218,NaN,84.32813352750267,NaN,36.769729537921265,NaN,NaN,49.64354121631771,NaN,60.897925813068035,NaN,NaN,NaN,126.6001743267886,NaN
