Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1736858565254089,1.6357609082635256,NaN,12.522024146120879,NaN,1.64809174051664,NaN,1.6570710960858075,NaN,NaN,NaN,1.642153922013178,1.8251549817444943,NaN,4.389398052031124,NaN,2.5106230787629906,5.3554471191163255,12.876528422745938,NaN,NaN,13.075180255400419,NaN,12.498323115341844,NaN,12.67305640991383,NaN,131.4987337592448,NaN,124.74774719009403,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.81310735330031,NaN,37.71104055512458,50.154419962387095,NaN,61.7350096014095,NaN,61.76640720356184,75.66000810235442,73.96386340462902,NaN,169.463733206301
1736858567254089,NaN,1.635741007014833,NaN,12.652242773225236,NaN,1.6360171406169357,NaN,1.6520775821266653,1.6558548503263824,1.6766775153889257,NaN,NaN,3.695753210638855,NaN,5.269053277552414,NaN,NaN,NaN,13.118126588970206,4.563908533145663,NaN,12.802331853772992,NaN,12.750409297253578,NaN,6.8754117489653055,NaN,118.95071376593106,NaN,133.09741365225395,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.58887132466251,NaN,NaN,50.08501516372061,NaN,61.55432757595329,NaN,NaN,NaN,127.74491972566844,NaN
1736859077254089,1.6357384339481698,NaN,12.513489489134427,NaN,1.6480645501985098,NaN,1.6570511958638572,NaN,NaN,NaN,1.6420865977081527,1.8231670300850362,NaN,4.296008688513785,NaN,2.5103385212914304,5.270784560763705,12.84019022623436,NaN,NaN,12.932975809912982,NaN,12.489190284547096,NaN,12.664339841779263,NaN,131.5007205586836,NaN,124.73668242986176,NaN,89.75428003931516,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58957532520925,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.81338517644907,NaN,37.71131364767181,50.16207807530193,NaN,61.735659383777616,NaN,61.767057400109664,75.65448053415854,73.9646758890223,NaN,169.4266697707453
1736859079254089,NaN,1.635730448550815,NaN,12.63769288079368,NaN,1.6360068569489723,NaN,1.6520538375074545,1.6550391267291538,1.6760103588751956,NaN,NaN,3.639382710474325,NaN,5.1873842911374295,NaN,NaN,NaN,12.986275199231345,4.46787087749859,NaN,12.766257645291017,NaN,12.740383327352879,NaN,6.873586318864107,NaN,118.93786249434321,NaN,133.08438987839173,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.50736602593142,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.58887132466251,NaN,NaN,50.09223244486003,NaN,61.55432757595329,NaN,NaN,NaN,127.74491972566844,NaN
1736859589254089,1.6357384339481698,NaN,12.500687503654751,NaN,1.6480253044148967,NaN,1.6570380451042102,NaN,NaN,NaN,1.6420646099768665,1.8215500119955903,NaN,4.224396473207839,NaN,2.5098880531336016,5.207947471648221,12.812325146383838,NaN,NaN,12.85696475682154,NaN,12.476290154854809,NaN,12.652044553525284,NaN,131.4942601351851,NaN,124.7237657323836,NaN,89.75428003931516,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58957532520925,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.80346484751264,NaN,37.701385066445404,50.16207807530193,NaN,61.735659383777616,NaN,61.767057400109664,75.66085127777258,73.95830514540826,NaN,169.43331365526018
1736859591254089,NaN,1.635730448550815,NaN,12.627300100485426,NaN,1.6360044036759025,NaN,1.6520500560895817,1.6543566970365584,1.6754505512223221,NaN,NaN,3.593815401987518,NaN,5.122635551370538,NaN,NaN,NaN,12.914198828623853,4.398720044183596,NaN,12.740793498127266,NaN,12.728352163472033,NaN,6.8845388994712975,NaN,118.93786249434321,NaN,133.07787799146064,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.11656840803433,NaN,37.579011249584866,NaN,NaN,50.08501516372061,NaN,61.55432757595329,NaN,NaN,NaN,127.75135537482693,NaN
1736860101254089,1.6357384339481698,NaN,12.490019182421689,NaN,1.6548527006150668,NaN,1.6571151640612702,NaN,NaN,NaN,1.6420249157385056,1.8202227276789484,NaN,4.191561184911869,NaN,2.589107482078863,5.1672200601762945,12.784974746616072,NaN,NaN,12.808179002360946,NaN,12.463923902241175,NaN,12.636171759741275,NaN,131.48779971168656,NaN,124.70899787225862,NaN,89.75315810696398,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.59475075741052,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.81310735330031,NaN,37.7011121723666,50.161657905642485,NaN,61.7350096014095,NaN,61.76640720356184,75.65363748608904,73.96386340462902,NaN,169.43051444776967
1736860103254089,NaN,1.635719890086797,NaN,12.61482876411552,NaN,1.6360866699186165,NaN,1.6622836012201176,1.653842183085011,1.6749974053884857,NaN,NaN,3.6062344556683197,NaN,5.079359607954912,NaN,NaN,NaN,12.868150036291292,4.353794600840391,NaN,12.71320733869987,NaN,12.720331387551472,NaN,6.884216946348836,NaN,118.92501122275536,NaN,133.06689037251525,NaN,89.73922012677455,NaN,89.5971391174381,NaN,89.51477557860758,NaN,89.68938033997642,NaN,89.70892073479486,NaN,85.11759280674144,NaN,37.58913947790296,NaN,NaN,50.08543055403866,NaN,61.54777951701317,NaN,NaN,NaN,127.75325681371388,NaN
1736860613254089,1.6357271967904916,NaN,12.479350861188625,NaN,1.658139421811884,NaN,1.6578533026502738,NaN,NaN,NaN,1.6420050686193253,1.8205668384277074,NaN,4.246507292498576,NaN,2.7932541932311943,5.204651563505736,12.763081476237192,NaN,NaN,12.769147584703237,NaN,12.453174148147214,NaN,12.627975170814038,NaN,131.468418441191,NaN,124.69793233742728,NaN,89.7478685945128,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58328111187477,NaN,85.12506957590809,NaN,85.12918226974988,NaN,37.80346484751264,NaN,37.71131364767181,50.16207807530193,NaN,61.735659383777616,NaN,61.75981797600521,75.65448053415854,73.9646758890223,NaN,169.42002588623038
1736860615254089,NaN,1.6357275432817864,NaN,12.602357427745615,NaN,1.636796216262025,NaN,1.6741079758721058,1.6537668883603942,1.6748337693929338,NaN,NaN,3.734995573570756,NaN,5.123296252796732,NaN,NaN,NaN,12.830109729581785,4.390042292551911,NaN,12.691987216063412,NaN,12.70228464173021,NaN,6.880566262559107,NaN,118.92501122275536,NaN,133.04735432306856,NaN,89.73290547983342,NaN,89.59091192088738,NaN,89.51477557860758,NaN,89.68938033997642,NaN,89.70892073479486,NaN,85.12387620215478,NaN,37.57927920666347,NaN,NaN,50.0926479787627,NaN,61.55497205078976,NaN,NaN,NaN,127.75325681371388,NaN
1736861125254089,1.6357159596328137,NaN,12.469217132838185,NaN,1.6598737828343086,NaN,1.658448220319023,NaN,NaN,NaN,1.642034839298096,1.8217958053875611,NaN,4.332822417099331,NaN,2.9166836180529168,5.269823323609033,12.749149395086993,NaN,NaN,12.744496163024683,NaN,12.444574344872048,NaN,12.621827729118612,NaN,131.46394412170017,NaN,124.68501563994913,NaN,89.75428003931516,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58328111187477,NaN,85.12506957590809,NaN,85.12918226974988,NaN,37.80346484751264,NaN,37.71131364767181,50.15483998736002,NaN,61.72841489687163,NaN,61.767057400109664,75.65448053415854,73.9646758890223,NaN,169.4067381172006
1736861127254089,NaN,1.6357486594138582,NaN,12.598200315622313,NaN,1.6373206635593271,NaN,1.67789509988213,1.6541057146211695,1.675009992772759,NaN,NaN,3.8493520595866686,NaN,5.192009201120779,NaN,NaN,NaN,12.80608427271262,4.456390935235839,NaN,12.675011117954245,NaN,12.696269059789786,NaN,6.878419263247806,NaN,118.91215995116751,NaN,133.02781827362185,NaN,89.73290547983342,NaN,89.59091192088738,NaN,89.51477557860758,NaN,89.68938033997642,NaN,89.70892073479486,NaN,85.12387620215478,NaN,37.57927920666347,NaN,NaN,50.0926479787627,NaN,61.55497205078976,NaN,NaN,NaN,127.75325681371388,NaN
1736861637254089,1.6357159596328137,NaN,12.467083538849545,NaN,1.6604947269040657,NaN,1.6586575432024717,NaN,NaN,NaN,1.6420546864172763,1.8229264549906263,NaN,4.394870121639281,NaN,2.9506246101220164,5.328350981297562,12.733227016629625,NaN,NaN,12.72600759676577,NaN,12.438124492415673,NaN,12.61363114019138,NaN,131.45102301641535,NaN,124.67209894247097,NaN,89.75428003931516,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58328111187477,NaN,85.12506957590809,NaN,85.12918226974988,NaN,37.80346484751264,NaN,37.71131364767181,50.16207807530193,NaN,61.735659383777616,NaN,61.767057400109664,75.65448053415854,73.9646758890223,NaN,169.4000942326857
1736861639254089,NaN,1.6357275432817864,NaN,12.589886091375709,NaN,1.6375263291661122,NaN,1.6792247484373737,1.6544947373650225,1.6753246773795898,NaN,NaN,3.903920592600728,NaN,5.2465170687816824,NaN,NaN,NaN,12.786063058654987,4.514565046654913,NaN,12.655913007581436,NaN,12.688248283869228,NaN,6.878419263247806,NaN,118.90573431537359,NaN,133.0147942406574,NaN,89.73290547983342,NaN,89.5971391174381,NaN,89.51477557860758,NaN,89.68938033997642,NaN,89.71517409224663,NaN,85.11759280674144,NaN,37.57927920666347,NaN,NaN,50.0926479787627,NaN,61.55497205078976,NaN,NaN,NaN,127.75325681371388,NaN
1736862149254089,1.6357047224751355,NaN,12.462816350872254,NaN,1.6607088455488095,NaN,1.658723645165666,NaN,NaN,NaN,1.6420745335364566,1.8236474489404073,NaN,4.4343803191490245,NaN,2.9642666991923705,5.3650210878122895,12.71929493547943,NaN,NaN,12.70546474536698,NaN,12.431674639959295,NaN,12.607483698495951,NaN,131.4381019111305,NaN,124.65918224499282,NaN,89.75428003931516,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58957532520925,NaN,85.12506957590809,NaN,85.12287065390471,NaN,37.80346484751264,NaN,37.701385066445404,50.16207807530193,NaN,61.735659383777616,NaN,61.767057400109664,75.65448053415854,73.9646758890223,NaN,169.3868064636559
1736862151254089,NaN,1.6357064271497144,NaN,12.587807535314058,NaN,1.637598312128487,NaN,1.6796165198866866,1.6548586618673364,1.675563837680781,NaN,NaN,3.934722548939108,NaN,5.2858035810950765,NaN,NaN,NaN,12.770046087408877,4.55863350563663,NaN,12.647424958526853,NaN,12.684237895908947,NaN,6.883895024338967,NaN,118.89115717522941,NaN,132.99331256446695,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.579011249584866,NaN,NaN,50.09223244486003,NaN,61.55432757595329,NaN,NaN,NaN,127.74491972566844,NaN
1736862661254089,1.6357047224751355,NaN,12.456415568906323,NaN,1.6609336701257904,NaN,1.6587897471288602,NaN,NaN,NaN,1.6421043042152272,1.8242209668550056,NaN,4.4632246182699875,NaN,2.976288379609103,5.392117225631052,12.707353151636406,NaN,NaN,12.6931390345277,NaN,12.429524689140504,NaN,12.603385404032338,NaN,131.42518080584568,NaN,124.6398071987756,NaN,89.75428003931516,NaN,89.56412676070434,NaN,89.61071999897787,NaN,89.58957532520925,NaN,85.12506957590809,NaN,85.13549388559504,NaN,37.80346484751264,NaN,37.701385066445404,50.16207807530193,NaN,61.735659383777616,NaN,61.767057400109664,75.65448053415854,73.9646758890223,NaN,169.3868064636559
1736862663254089,NaN,1.6357381013478223,NaN,12.583650423190758,NaN,1.6376188786891654,NaN,1.6798420852665938,1.6551096442827256,1.6757400610606064,NaN,NaN,3.958075279752276,NaN,5.3139132858908065,NaN,NaN,NaN,12.754029116162766,4.590063877877954,NaN,12.632570872681331,NaN,12.678222313968524,NaN,6.878419263247806,NaN,118.89115717522941,NaN,132.98046003714026,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.579011249584866,NaN,NaN,50.09944972599945,NaN,61.55432757595329,NaN,NaN,NaN,127.74491972566844,NaN
1736863173254089,1.6357271967904916,NaN,12.456415568906323,NaN,1.6611049650415854,NaN,1.6588338151043232,NaN,NaN,NaN,1.6421142277748173,1.824581463829896,NaN,4.484927402817593,NaN,2.9862517030874516,5.411807085779353,12.69939196240772,NaN,NaN,12.684921893968184,NaN,12.429524689140504,NaN,12.603385404032338,NaN,131.40579914791846,NaN,124.62043215255837,NaN,89.7478685945128,NaN,89.57050426755451,NaN,89.59804697513917,NaN,89.58957532520925,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.80346484751264,NaN,37.691456485219,50.16207807530193,NaN,61.735659383777616,NaN,61.77429682421412,75.65448053415854,73.9646758890223,NaN,169.37351869462609
1736863175254089,NaN,1.6357381013478223,NaN,12.579493311067452,NaN,1.6376908616515404,NaN,1.6799845476117987,1.6553229793358062,1.6759036970561583,NaN,NaN,3.9762253768652944,NaN,5.335861959498432,NaN,NaN,NaN,12.746020630539714,4.613911398075043,NaN,12.624082823626749,NaN,12.674211926008246,NaN,6.878419263247806,NaN,118.87658061507366,NaN,132.94632171794325,NaN,89.73698757051622,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.1155440500855,NaN,37.578743303167606,NaN,NaN,50.091816927490434,NaN,61.55368312675889,NaN,NaN,NaN,127.73658296933519,NaN
1736863685254089,1.6357271967904916,NaN,12.454281974917675,NaN,1.6612548480929061,NaN,1.6588668660859205,NaN,NaN,NaN,1.6421043042152272,1.8249255745786548,NaN,4.503088869027113,NaN,2.9947478998118457,5.427522845714237,12.693421070486208,NaN,NaN,12.674650468268789,NaN,12.42522478750292,NaN,12.599287109568717,NaN,131.3928780426336,NaN,124.6075154550802,NaN,89.75428003931516,NaN,89.55774925385418,NaN,89.61071999897787,NaN,89.58957532520925,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.80346484751264,NaN,37.691456485219,50.16207807530193,NaN,61.735659383777616,NaN,61.77429682421412,75.65448053415854,73.97104663263633,NaN,169.36023092559628
1736863687254089,NaN,1.6357668689041025,NaN,12.577414755005801,NaN,1.6377294765688204,NaN,1.6800746848959536,1.6555315186580255,1.6760236076546506,NaN,NaN,3.9907691028907104,NaN,5.352997327490351,NaN,NaN,NaN,12.738012144916656,4.632703683575975,NaN,12.619838799099456,NaN,12.676217119988385,NaN,6.876594009550754,NaN,118.87015523493997,NaN,132.93346944630176,NaN,89.73067317481932,NaN,89.58868550641249,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.71294280294639,NaN,85.12182719549801,NaN,37.568883424244,NaN,NaN,50.091816927490434,NaN,61.546490879155485,NaN,NaN,NaN,127.73658296933519,NaN
1736864197254089,1.6357271967904916,NaN,12.45161322598266,NaN,1.6612120243639574,NaN,1.6588558490920546,NaN,NaN,NaN,1.6421142277748173,1.825138595518363,NaN,4.513023163400924,NaN,2.982969684635841,5.436437737975755,12.686932287056488,NaN,NaN,12.663855594913557,NaN,12.422539614470283,NaN,12.596715756382386,NaN,131.37349638470639,NaN,124.58814040886298,NaN,89.7478685945128,NaN,89.55774925385418,NaN,89.60438348705853,NaN,89.58957532520925,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.80346484751264,NaN,37.701385066445404,50.16207807530193,NaN,61.735659383777616,NaN,61.77429682421412,75.66085127777258,73.9646758890223,NaN,169.34694315656648
1736864199254089,NaN,1.6357169852157505,NaN,12.57533619894415,NaN,1.6377011449318795,NaN,1.680091394370702,1.6555865108719645,1.6760673330517104,NaN,NaN,3.991596794615734,NaN,5.362431406497137,NaN,NaN,NaN,12.734007902105132,4.64336363500048,NaN,12.611350750044874,NaN,12.672206732028105,NaN,6.883895024338967,NaN,118.87015523493997,NaN,132.9141910388395,NaN,89.73067317481932,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.68714940554702,NaN,89.71294280294639,NaN,85.12182719549801,NaN,37.578743303167606,NaN,NaN,50.091816927490434,NaN,61.55368312675889,NaN,NaN,NaN,127.73014744820601,NaN
1736864709254089,1.6357159596328137,NaN,12.449479561736046,NaN,1.6610514353803996,NaN,1.6587897471288602,NaN,NaN,NaN,1.6421142277748173,1.825138595518363,NaN,4.515615309485919,NaN,2.972721357312246,5.438966794116397,12.682951561363556,NaN,NaN,12.659746889341044,NaN,12.418239571239521,NaN,12.596715756382386,NaN,131.35411472677913,NaN,124.57522371138481,NaN,89.75428003931516,NaN,89.55774925385418,NaN,89.60438348705853,NaN,89.58328111187477,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.80346484751264,NaN,37.701385066445404,50.16207807530193,NaN,61.735659383777616,NaN,61.767057400109664,75.65448053415854,73.97104663263633,NaN,169.3336553875367
1736864711254089,NaN,1.6357169852157505,NaN,12.571179086820848,NaN,1.6376702950908617,NaN,1.6798895727149956,1.6556618055965813,1.676054745667437,NaN,NaN,3.9887589944156527,NaN,5.3649343254173045,NaN,NaN,NaN,12.723997295076314,4.646770423600064,NaN,12.609228737781228,NaN,12.668196344067823,NaN,6.88357313343718,NaN,118.85087909453881,NaN,132.89491263137728,NaN,89.73067317481932,NaN,89.59491245519841,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.71294280294639,NaN,85.12182719549801,NaN,37.578743303167606,NaN,NaN,50.099034065050944,NaN,61.55368312675889,NaN,NaN,NaN,127.71727640594764,NaN
1736865221254089,1.6357271967904916,NaN,12.447345897489434,NaN,1.661019317583688,NaN,1.658800764122726,NaN,NaN,NaN,1.642143998453588,1.8251222092922315,NaN,4.517643945552436,NaN,2.972480477823871,5.440231322186719,12.674990109977692,NaN,NaN,12.65358383098228,NaN,12.41608954962414,NaN,12.594666541673387,NaN,131.3411936214943,NaN,124.5493903164285,NaN,89.7478685945128,NaN,89.55774925385418,NaN,89.60438348705853,NaN,89.59586953854374,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.80346484751264,NaN,37.691456485219,50.16207807530193,NaN,61.735659383777616,NaN,61.77429682421412,75.65448053415854,73.97104663263633,NaN,169.3270115030218
1736865223254089,NaN,1.6357275432817864,NaN,12.571710528501683,NaN,1.6376497285301832,NaN,1.6799726757496982,1.6557245512004286,1.6760295708988906,NaN,NaN,3.9897674028219856,NaN,5.366402996135665,NaN,NaN,NaN,12.718508310294867,4.6490584619832935,NaN,12.605510531393628,NaN,12.668711054302825,NaN,6.88357313343718,NaN,118.8380283342714,NaN,132.8627819522735,NaN,89.73067317481932,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.12182719549801,NaN,37.568883424244,NaN,NaN,50.091816927490434,NaN,61.55368312675889,NaN,NaN,NaN,127.72371192707683,NaN
1736865733254089,1.6357159596328137,NaN,12.445212233242822,NaN,1.6609443760580276,NaN,1.6587787301349946,NaN,NaN,NaN,1.6421340748939977,1.8250730506138373,NaN,4.515728011489614,NaN,2.96503511181955,5.438424853514831,12.669019021438292,NaN,NaN,12.64947512540977,NaN,12.41608954962414,NaN,12.590568112255397,NaN,131.30889085828224,NaN,124.53647361895035,NaN,89.7478685945128,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58328111187477,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.80346484751264,NaN,37.691456485219,50.16207807530193,NaN,61.735659383777616,NaN,61.767057400109664,75.66085127777258,73.9646758890223,NaN,169.313723733992
1736865735254089,NaN,1.6357169852157505,NaN,12.56702197469755,NaN,1.6376188786891654,NaN,1.6798777008528951,1.6557245512004286,1.6760043961303441,NaN,NaN,3.985802952540568,NaN,5.364549260968048,NaN,NaN,NaN,12.713986688047495,4.647759491258007,NaN,12.596496664199352,NaN,12.664185956107543,NaN,6.887223464452708,NaN,118.81875219387025,NaN,132.84350354481128,NaN,89.73067317481932,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.12182719549801,NaN,37.568883424244,NaN,NaN,50.099034065050944,NaN,61.55368312675889,NaN,NaN,NaN,127.71084088481847,NaN
1736866245254089,1.6357047224751355,NaN,12.443078568996208,NaN,1.660848022667893,NaN,1.658723645165666,NaN,NaN,NaN,1.6421142277748173,1.8249747332570492,NaN,4.512234249375057,NaN,2.959385392910388,5.435715150507001,12.67100938428476,NaN,NaN,12.64536641983726,NaN,12.411789506393378,NaN,12.586469682837405,NaN,131.2959697529974,NaN,124.51064022399405,NaN,89.7478685945128,NaN,89.55774925385418,NaN,89.61071999897787,NaN,89.58957532520925,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.80346484751264,NaN,37.691456485219,50.16207807530193,NaN,61.742903870683605,NaN,61.767057400109664,75.65448053415854,73.97104663263633,NaN,169.30043596496222
1736866247254089,NaN,1.6357381013478223,NaN,12.56702197469755,NaN,1.6376085954088262,NaN,1.679782725956092,1.6557496494419675,1.6759162844404316,NaN,NaN,3.981782735590454,NaN,5.361468745373996,NaN,NaN,NaN,12.709982445235967,4.645012081097053,NaN,12.594374651935707,NaN,12.662180762127406,NaN,6.879601118984974,NaN,118.81232681373652,NaN,132.82422513734906,NaN,89.72435877912243,NaN,89.59491245519841,NaN,89.5125523936785,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.1155440500855,NaN,37.568883424244,NaN,NaN,50.099034065050944,NaN,61.55368312675889,NaN,NaN,NaN,127.70440536368929,NaN
1736866757254089,1.6357496711058477,NaN,12.439346816997169,NaN,1.6608801404646045,NaN,1.6587346621595318,NaN,NaN,NaN,1.6421142277748173,1.824794484769604,NaN,4.51063965463187,NaN,2.9610258818851274,5.434206559709532,12.667547205492982,NaN,NaN,12.641781906030717,NaN,12.414475033408962,NaN,12.584943078946056,NaN,131.27012754242776,NaN,124.4977235265159,NaN,89.7478685945128,NaN,89.55774925385418,NaN,89.60438348705853,NaN,89.58957532520925,NaN,85.12506957590809,NaN,85.13549388559504,NaN,37.79354451857621,NaN,37.691456485219,50.169316163243835,NaN,61.742903870683605,NaN,61.77429682421412,75.65448053415854,73.97104663263633,NaN,169.28050431141753
1736866759254089,NaN,1.6357169852157505,NaN,12.56702197469755,NaN,1.6376188786891654,NaN,1.6798302134044936,1.6557496494419675,1.6758911096718851,NaN,NaN,3.981428010565443,NaN,5.359350890903084,NaN,NaN,NaN,12.705978202424443,4.643473531406918,NaN,12.592252639672061,NaN,12.658170374167122,NaN,6.88325127363897,NaN,118.7994760534691,NaN,132.79852059406605,NaN,89.72435877912243,NaN,89.59491245519841,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.12811034091054,NaN,37.568883424244,NaN,NaN,50.091816927490434,NaN,61.55368312675889,NaN,NaN,NaN,127.6979698425601,NaN
1736867269254089,1.6357159596328137,NaN,12.439346816997169,NaN,1.6607837870744697,NaN,1.6587126281718003,NaN,NaN,NaN,1.6421241513344076,1.824712553638947,NaN,4.506469817805362,NaN,2.953383684316021,5.430774382252488,12.66157631357147,NaN,NaN,12.639727620890842,NaN,12.405875230133793,NaN,12.584943078946056,NaN,131.2442853318581,NaN,124.47189013155959,NaN,89.75428003931516,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58957532520925,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.79354451857621,NaN,37.691456485219,50.169316163243835,NaN,61.735659383777616,NaN,61.767057400109664,75.65448053415854,73.9646758890223,NaN,169.27386042690262
1736867271254089,NaN,1.6357169852157505,NaN,12.560786306512593,NaN,1.6375880288481477,NaN,1.67972336664559,1.6557120020796592,1.6758281727505189,NaN,NaN,3.9759888935152876,NaN,5.356077843084402,NaN,NaN,NaN,12.701973959612916,4.640176639213772,NaN,12.590130627408415,NaN,12.658170374167122,NaN,6.886901428292966,NaN,118.78662529320167,NaN,132.7792421866038,NaN,89.72435877912243,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.12182719549801,NaN,37.55902354532039,NaN,NaN,50.099034065050944,NaN,61.5608753743623,NaN,NaN,NaN,127.6979698425601,NaN
