Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1701355012254089,1.6372471126307335,NaN,13.183019038100275,NaN,1.6508027395624791,NaN,1.6834064588161675,NaN,NaN,NaN,1.6438861270164502,1.842009027475011,NaN,4.410708679871031,NaN,2.586322374837926,5.467496109804856,16.584764589703777,NaN,NaN,16.291886782236915,NaN,13.154287912393935,NaN,13.387654419592565,NaN,132.3991654523368,NaN,126.27727356481148,NaN,89.4858278603274,NaN,89.30983785649798,NaN,89.34535465636617,NaN,89.32594553991737,NaN,85.04398087544672,NaN,85.04830325878977,NaN,38.179011659208584,NaN,38.07726908576182,50.167214759538936,NaN,61.58029171096819,NaN,61.619032665370256,75.29353964321338,73.63573833884863,NaN,170.05706790720393
1701355014254089,NaN,1.6372706890123112,NaN,13.32851233271752,NaN,1.6377655692006856,NaN,1.6549944729732762,1.6580816594645404,1.6788183518307358,NaN,NaN,3.7353832733371504,NaN,5.378845192721478,NaN,NaN,NaN,16.39776551867611,4.584753469226597,NaN,16.644959409412724,NaN,13.47008804916692,NaN,6.992755913258835,NaN,120.11960388437184,NaN,134.30038184465198,NaN,89.46845027675596,NaN,89.33628312984092,NaN,89.26361790620116,NaN,89.4229442635945,NaN,89.45323404742884,NaN,85.04336074582986,NaN,37.97231114821023,NaN,NaN,50.097787181428245,NaN,61.40072174690003,NaN,NaN,NaN,127.80810174648784,NaN
1701355524254089,1.6372400445435007,NaN,13.183019038100275,NaN,1.6508348549195557,NaN,1.6834505234442718,NaN,NaN,NaN,1.6438861270164502,1.8419926424935607,NaN,4.40495874810647,NaN,2.584280792066842,5.463883529341396,16.588536517235767,NaN,NaN,16.2957749766659,NaN,13.154287912393935,NaN,13.392379658563687,NaN,132.407630336129,NaN,126.2856137591542,NaN,89.49335529165441,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.33335256870127,NaN,85.04500865771017,NaN,85.04301998955856,NaN,38.17929677398846,NaN,38.077549476799135,50.167635006676946,NaN,61.58093834881973,NaN,61.61967986415029,75.29437542609598,73.64291443383352,NaN,170.06652276800529
1701355526254089,NaN,1.6372706890123112,NaN,13.32851233271752,NaN,1.6377758513183278,NaN,1.6549826024534886,1.6580816594645404,1.6788561097139119,NaN,NaN,3.7312746348866117,NaN,5.375572358214047,NaN,NaN,NaN,16.39776551867611,4.578709560792097,NaN,16.644959409412724,NaN,13.472401986152477,NaN,6.985455603950844,NaN,120.13245413335953,NaN,134.30038184465198,NaN,89.474764295624,NaN,89.33628312984092,NaN,89.2573204692327,NaN,89.42930668001284,NaN,89.44698131195413,NaN,85.03707797538127,NaN,37.98217043871855,NaN,NaN,50.097787181428245,NaN,61.40072174690003,NaN,NaN,NaN,127.81453688355965,NaN
1701356036254089,1.637251281274381,NaN,13.185479803924597,NaN,1.6507813293244284,NaN,1.683461539601298,NaN,NaN,NaN,1.6438762042106436,1.8419762575121104,NaN,4.400878151370329,NaN,2.582565862539131,5.460451577901109,16.592308444767763,NaN,NaN,16.291886782236915,NaN,13.15676591764879,NaN,13.390017039078124,NaN,132.4205506665814,NaN,126.29852942389553,NaN,89.48694435947033,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.04500865771017,NaN,85.04933110076715,NaN,38.17929677398846,NaN,38.08747726419946,50.167635006676946,NaN,61.58093834881973,NaN,61.612441018864054,75.30074566034595,73.63654419958354,NaN,170.0798094746297
1701356038254089,NaN,1.6372706890123112,NaN,13.330904889521793,NaN,1.6377552870830434,NaN,1.654946990894126,1.6580063732532533,1.6788435237528532,NaN,NaN,3.7278122991136855,NaN,5.371529444998985,NaN,NaN,NaN,16.39776551867611,4.574423880265815,NaN,16.644959409412724,NaN,13.474715923138033,NaN,6.987280681277841,NaN,120.14530438234725,NaN,134.30038184465198,NaN,89.46845027675596,NaN,89.33628312984092,NaN,89.2573204692327,NaN,89.43566909643116,NaN,89.45323404742884,NaN,85.03707797538127,NaN,37.98217043871855,NaN,NaN,50.097787181428245,NaN,61.39352992851371,NaN,NaN,NaN,127.80810174648784,NaN
1701356548254089,1.6372175710817403,NaN,13.183019038100275,NaN,1.6507400656830238,NaN,1.6834536598001177,NaN,NaN,NaN,1.6438585663470044,1.8418570545783923,NaN,4.397085912365501,NaN,2.5806507308873363,5.457445059257252,16.591501398830886,NaN,NaN,16.298838546125605,NaN,13.156176075699918,NaN,13.394168465690816,NaN,132.42701083180762,NaN,126.29852942389553,NaN,89.48694435947033,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.04500865771017,NaN,85.04933110076715,NaN,38.189216309758606,NaN,38.08747726419946,50.174872515907474,NaN,61.58093834881973,NaN,61.612441018864054,75.30711589459594,73.64291443383352,NaN,170.08645282794197
1701356550254089,NaN,1.637252537574196,NaN,13.325534715586091,NaN,1.6377450049654012,NaN,1.6548995088149756,1.6580189209551344,1.6788561097139119,NaN,NaN,3.725042430495345,NaN,5.368449130168462,NaN,NaN,NaN,16.40154934002812,4.570797535205115,NaN,16.644959409412724,NaN,13.477029860123594,NaN,6.983303848451156,NaN,120.1645797558288,NaN,134.3024424158693,NaN,89.46956112405488,NaN,89.337391227464,NaN,89.26472445816646,NaN,89.43041692920859,NaN,89.454344436925,NaN,85.0443836067054,NaN,37.982446394511285,NaN,NaN,50.09820279276633,NaN,61.39417115332438,NaN,NaN,NaN,127.81000416292788,NaN
1701357060254089,1.63720633435086,NaN,13.187350374876866,NaN,1.6506651270037127,NaN,1.683508742677268,NaN,NaN,NaN,1.6438585663470044,1.8418570545783923,NaN,4.394210851818555,NaN,2.5792624018749697,5.4554580745786,16.587729347099764,NaN,NaN,16.298838546125605,NaN,13.161132249397324,NaN,13.394168465690816,NaN,132.43792566892358,NaN,126.31144508863689,NaN,89.48694435947033,NaN,89.30457399795606,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.04500865771017,NaN,85.04933110076715,NaN,38.189216309758606,NaN,38.08747726419946,50.174872515907474,NaN,61.58093834881973,NaN,61.61967986415029,75.30074566034595,73.64291443383352,NaN,170.0798094746297
1701357062254089,NaN,1.637252537574196,NaN,13.330904889521793,NaN,1.6377552870830434,NaN,1.654887638295188,1.6579687301476096,1.6788435237528532,NaN,NaN,3.722826535600672,NaN,5.365561335014846,NaN,NaN,NaN,16.39776551867611,4.5680503040985245,NaN,16.65297562605369,NaN,13.474715923138033,NaN,6.981805449296849,NaN,120.17100488032266,NaN,134.29593091756064,NaN,89.46956112405488,NaN,89.337391227464,NaN,89.26472445816646,NaN,89.4367794721943,NaN,89.454344436925,NaN,85.0443836067054,NaN,37.99230588115023,NaN,NaN,50.09820279276633,NaN,61.39417115332438,NaN,NaN,NaN,127.81643942801372,NaN
1701357572254089,1.6372583489348485,NaN,13.187350374876866,NaN,1.6505779320629443,NaN,1.6835496688575065,NaN,NaN,NaN,1.6438563585990302,1.841861562641958,NaN,4.392541461823555,NaN,2.577829390510215,5.454193629783094,16.59527345056201,NaN,NaN,16.298838546125605,NaN,13.161132249397324,NaN,13.396531162970897,NaN,132.43347099703382,NaN,126.30687020982802,NaN,89.4880609032482,NaN,89.30568705339155,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.05236521638062,NaN,85.05667022119535,NaN,38.18950163421638,NaN,38.087757864890754,50.16805527061543,NaN,61.5815850125223,NaN,61.61308809882168,75.3079519655579,73.64372045411821,NaN,170.10255195120914
1701357574254089,NaN,1.637252537574196,NaN,13.333297446326068,NaN,1.6377372410597462,NaN,1.654879655267728,1.657923424677053,1.6788370063957379,NaN,NaN,3.721072285475723,NaN,5.3644062169534,NaN,NaN,NaN,16.40154934002812,4.565962408457515,NaN,16.648967517733208,NaN,13.477029860123594,NaN,6.985455603950844,NaN,120.17743000481651,NaN,134.28290792094327,NaN,89.47587526852753,NaN,89.337391227464,NaN,89.26472445816646,NaN,89.43041692920859,NaN,89.454344436925,NaN,85.03810071127378,NaN,37.99230588115023,NaN,NaN,50.09820279276633,NaN,61.39417115332438,NaN,NaN,NaN,127.82287469309956,NaN
1701358084254089,1.6372471126307335,NaN,13.184889528026336,NaN,1.6505565218248934,NaN,1.6835717011715587,NaN,NaN,NaN,1.6438762042106436,1.841861562641958,NaN,4.3911503034943875,NaN,2.5763594509150347,5.453290454929161,16.591501398830886,NaN,NaN,16.302726868582067,NaN,13.15865416254862,NaN,13.396531162970897,NaN,132.44639132748623,NaN,126.30687020982802,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.19942136826621,NaN,38.097685850735694,50.175292924515134,NaN,61.5815850125223,NaN,61.6203270888038,75.30158160397455,73.64372045411821,NaN,170.10255195120914
1701358086254089,NaN,1.637252537574196,NaN,13.333297446326068,NaN,1.63770639354421,NaN,1.6548321713989622,1.657923424677053,1.6788495928311655,NaN,NaN,3.7197796801204968,NaN,5.363251098891953,NaN,NaN,NaN,16.40154934002812,4.565083294503406,NaN,16.648967517733208,NaN,13.47934379710915,NaN,6.98910575860484,NaN,120.1902802538042,NaN,134.27639642263455,NaN,89.47587526852753,NaN,89.34361792850483,NaN,89.26472445816646,NaN,89.43041692920859,NaN,89.454344436925,NaN,85.03810071127378,NaN,37.99230588115023,NaN,NaN,50.09820279276633,NaN,61.39417115332438,NaN,NaN,NaN,127.82287469309956,NaN
1701358596254089,1.6372358763266186,NaN,13.189811221727393,NaN,1.6505779320629443,NaN,1.6836377981137152,NaN,NaN,NaN,1.6438861270164502,1.8418451776605078,NaN,4.389017194056331,NaN,2.5751345012523843,5.45130347025051,16.59527345056201,NaN,NaN,16.302726868582067,NaN,13.161132249397324,NaN,13.394168465690816,NaN,132.43993116226005,NaN,126.31332817128308,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.20934110231604,NaN,38.097685850735694,50.175292924515134,NaN,61.574340960042235,NaN,61.61308809882168,75.30158160397455,73.63735009253486,NaN,170.10919543731404
1701358598254089,NaN,1.637252537574196,NaN,13.335690003130347,NaN,1.63770639354421,NaN,1.6548084294645793,1.6578857801526279,1.6788621792665932,NaN,NaN,3.7178407720876585,NaN,5.361710941476692,NaN,NaN,NaN,16.40154934002812,4.5625558418853425,NaN,16.65297562605369,NaN,13.47934379710915,NaN,6.981805449296849,NaN,120.19670537829805,NaN,134.26988492432588,NaN,89.46956112405488,NaN,89.34361792850483,NaN,89.27102202040969,NaN,89.43041692920859,NaN,89.454344436925,NaN,85.0443836067054,NaN,37.99230588115023,NaN,NaN,50.09820279276633,NaN,61.40855507623036,NaN,NaN,NaN,127.82287469309956,NaN
1701359108254089,1.6372246400225037,NaN,13.192272068577918,NaN,1.6505886371819698,NaN,1.6836488142707413,NaN,NaN,NaN,1.6438861270164502,1.841861562641958,NaN,4.388275242947442,NaN,2.5739095515897334,5.451122835279723,16.59904550229313,NaN,NaN,16.298838546125605,NaN,13.15865416254862,NaN,13.40125655753105,NaN,132.44639132748623,NaN,126.31332817128308,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.05236521638062,NaN,85.04404774647502,NaN,38.19942136826621,NaN,38.097685850735694,50.175292924515134,NaN,61.5815850125223,NaN,61.6203270888038,75.3079519655579,73.65009081570157,NaN,170.11583892341898
1701359110254089,NaN,1.637252537574196,NaN,13.338082559934621,NaN,1.63770639354421,NaN,1.6548084294645793,1.6578857801526279,1.6788873521374486,NaN,NaN,3.717148304933073,NaN,5.361133382445969,NaN,NaN,NaN,16.405333161380135,4.562336063396815,NaN,16.648967517733208,NaN,13.481657734094709,NaN,6.981805449296849,NaN,120.20313050279191,NaN,134.25686192770848,NaN,89.47587526852753,NaN,89.337391227464,NaN,89.26472445816646,NaN,89.43041692920859,NaN,89.454344436925,NaN,85.0443836067054,NaN,38.002165367789175,NaN,NaN,50.09820279276633,NaN,61.40136311477737,NaN,NaN,NaN,127.82930995818542,NaN
1701359620254089,1.6372358763266186,NaN,13.189811221727393,NaN,1.6505779320629443,NaN,1.6836928788988457,NaN,NaN,NaN,1.643896049822257,1.841861562641958,NaN,4.386605852952441,NaN,2.5728479285487698,5.449677755513431,16.591501398830886,NaN,NaN,16.30661519103853,NaN,13.163610336246032,NaN,13.396531162970897,NaN,132.44639132748623,NaN,126.30687020982802,NaN,89.49447196357919,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.04603648106192,NaN,85.05667022119535,NaN,38.20934110231604,NaN,38.10761383658064,50.175292924515134,NaN,61.5815850125223,NaN,61.6203270888038,75.30158160397455,73.64372045411821,NaN,170.12248240952394
1701359622254089,NaN,1.637252537574196,NaN,13.335690003130347,NaN,1.63770639354421,NaN,1.6547728165630051,1.6578857801526279,1.6788873521374486,NaN,NaN,3.7154863837620686,NaN,5.359593225030706,NaN,NaN,NaN,16.405333161380135,4.560467946244334,NaN,16.65297562605369,NaN,13.481657734094709,NaN,6.980306905348692,NaN,120.20137870736099,NaN,134.25480226320468,NaN,89.474764295624,NaN,89.33628312984092,NaN,89.26991534316963,NaN,89.43566909643116,NaN,89.45323404742884,NaN,85.04336074582986,NaN,38.01174831024349,NaN,NaN,50.097787181428245,NaN,61.40072174690003,NaN,NaN,NaN,127.82740715770329,NaN
1701360132254089,1.6372695852389634,NaN,13.194732915428444,NaN,1.650502996229766,NaN,1.6837259273699239,NaN,NaN,NaN,1.6438762042106436,1.8418287926790575,NaN,4.385400182400496,NaN,2.5717046421969623,5.448955215630285,16.59527345056201,NaN,NaN,16.302726868582067,NaN,13.163610336246032,NaN,13.396531162970897,NaN,132.44639132748623,NaN,126.30687020982802,NaN,89.49447196357919,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.05236521638062,NaN,85.05035898383518,NaN,38.20934110231604,NaN,38.10761383658064,50.175292924515134,NaN,61.5815850125223,NaN,61.6203270888038,75.3079519655579,73.65009081570157,NaN,170.10919543731404
1701360134254089,NaN,1.6372555001039293,NaN,13.338082559934621,NaN,1.6376677792123542,NaN,1.6547529574921889,1.6578655671434392,1.678868249276819,NaN,NaN,3.7142861073607873,NaN,5.3590156659999835,NaN,NaN,NaN,16.412900804084156,4.559149275313169,NaN,16.65297562605369,NaN,13.483971671080269,NaN,6.983630526623847,NaN,120.21422870072408,NaN,134.23526815687012,NaN,89.46845027675596,NaN,89.34250970701662,NaN,89.26361790620116,NaN,89.43566909643116,NaN,89.45323404742884,NaN,85.04336074582986,NaN,38.00188901973518,NaN,NaN,50.105003888286284,NaN,61.39352992851371,NaN,NaN,NaN,127.82740715770329,NaN
1701360644254089,1.6372583489348485,NaN,13.194732915428444,NaN,1.6504922911107405,NaN,1.6837479596839762,NaN,NaN,NaN,1.6438662814048368,1.8418124076976072,NaN,4.384379999625773,NaN,2.5708063457776853,5.448052040776353,16.59527345056201,NaN,NaN,16.30661519103853,NaN,13.166088423094736,NaN,13.40125655753105,NaN,132.4443857050214,NaN,126.29207159152486,NaN,89.48694435947033,NaN,89.31095099490142,NaN,89.35914024869228,NaN,89.33964627879058,NaN,85.04500865771017,NaN,85.04933110076715,NaN,38.21897491706906,NaN,38.10733283900011,50.174872515907474,NaN,61.58093834881973,NaN,61.612441018864054,75.30711589459594,73.6492846680835,NaN,170.11966959450314
1701360646254089,NaN,1.6372630948443578,NaN,13.338082559934621,NaN,1.6376858285338527,NaN,1.6547490746286222,1.6578732319778196,1.6788747657020209,NaN,NaN,3.7133166533443682,NaN,5.357282988907815,NaN,NaN,NaN,16.412900804084156,4.558380050603324,NaN,16.65297562605369,NaN,13.483971671080269,NaN,6.983630526623847,NaN,120.20780370404252,NaN,134.22875678809194,NaN,89.474764295624,NaN,89.34250970701662,NaN,89.26361790620116,NaN,89.42930668001284,NaN,89.45323404742884,NaN,85.03707797538127,NaN,38.01174831024349,NaN,NaN,50.097787181428245,NaN,61.40072174690003,NaN,NaN,NaN,127.82740715770329,NaN
1701361156254089,1.6372471126307335,NaN,13.19532286722189,NaN,1.650545816705868,NaN,1.6837920243120803,NaN,NaN,NaN,1.6438762042106436,1.841861562641958,NaN,4.383628356076646,NaN,2.5696630594258782,5.447807546279,16.603624227363742,NaN,NaN,16.31132775438185,NaN,13.166677938668208,NaN,13.401830136505929,NaN,132.4443857050214,NaN,126.2856137591542,NaN,89.48694435947033,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.04500865771017,NaN,85.04933110076715,NaN,38.21897491706906,NaN,38.11726062640043,50.174872515907474,NaN,61.58093834881973,NaN,61.61967986415029,75.30711589459594,73.64291443383352,NaN,170.11966959450314
1701361158254089,NaN,1.6372630948443578,NaN,13.338082559934621,NaN,1.6376858285338527,NaN,1.6547490746286222,1.657848135628203,1.678925111443732,NaN,NaN,3.7123471993279487,NaN,5.357475508584722,NaN,NaN,NaN,16.409116982732144,4.557391047404952,NaN,16.656983734374176,NaN,13.486285608065826,NaN,6.983630526623847,NaN,120.20780370404252,NaN,134.2157340505356,NaN,89.474764295624,NaN,89.33628312984092,NaN,89.26361790620116,NaN,89.43566909643116,NaN,89.45948678290354,NaN,85.04336074582986,NaN,38.02160760075181,NaN,NaN,50.097787181428245,NaN,61.40072174690003,NaN,NaN,NaN,127.83384229477512,NaN
1701361668254089,1.6372808215430783,NaN,13.19532286722189,NaN,1.6503531245634093,NaN,1.6838140566261326,NaN,NaN,NaN,1.6438762042106436,1.8418451776605078,NaN,4.3825154660577,NaN,2.568764763006601,5.4472656592094815,16.599852299831745,NaN,NaN,16.303551365523877,NaN,13.16915594392306,NaN,13.401830136505929,NaN,132.43792566892358,NaN,126.27269809441286,NaN,89.48694435947033,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33964627879058,NaN,85.05133726652754,NaN,85.05564221197574,NaN,38.21897491706906,NaN,38.11726062640043,50.174872515907474,NaN,61.58093834881973,NaN,61.612441018864054,75.30711589459594,73.6492846680835,NaN,170.11966959450314
1701361670254089,NaN,1.6372238270996777,NaN,13.33510525466904,NaN,1.6376677792123542,NaN,1.6547292146629309,1.6578404698478972,1.6788808361866514,NaN,NaN,3.7112754514377344,NaN,5.356776698607487,NaN,NaN,NaN,16.408303671374313,4.556418810310846,NaN,16.656170017984934,NaN,13.48803393611833,NaN,6.98395723636422,NaN,120.22065369740562,NaN,134.2027113129792,NaN,89.474764295624,NaN,89.34250970701662,NaN,89.26991534316963,NaN,89.43566909643116,NaN,89.45948678290354,NaN,85.04336074582986,NaN,38.02160760075181,NaN,NaN,50.097787181428245,NaN,61.39352992851371,NaN,NaN,NaN,127.82740715770329,NaN
1701362180254089,1.6372358763266186,NaN,13.19532286722189,NaN,1.6504494706346386,NaN,1.683858121254237,NaN,NaN,NaN,1.6438861270164502,1.8418779476234084,NaN,4.3825154660577,NaN,2.567866466587324,5.446723772139962,16.603624227363742,NaN,NaN,16.31132775438185,NaN,13.16915594392306,NaN,13.406555375477051,NaN,132.43792566892358,NaN,126.25978242967152,NaN,89.49335529165441,NaN,89.31732799184678,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.05133726652754,NaN,85.04933110076715,NaN,38.21897491706906,NaN,38.11726062640043,50.174872515907474,NaN,61.58093834881973,NaN,61.61967986415029,75.31348612884592,73.6492846680835,NaN,170.11966959450314
1701362182254089,NaN,1.6372343847677615,NaN,13.338082559934621,NaN,1.6376677792123542,NaN,1.6547054718336727,1.6578153725523552,1.6789689445554798,NaN,NaN,3.7109622650187783,NaN,5.356320390523275,NaN,NaN,NaN,16.409116982732144,4.556402044206579,NaN,16.656983734374176,NaN,13.486285608065826,NaN,6.987280681277841,NaN,120.22065369740562,NaN,134.18968857542282,NaN,89.46845027675596,NaN,89.33628312984092,NaN,89.26361790620116,NaN,89.43566909643116,NaN,89.45323404742884,NaN,85.04964351627846,NaN,38.02160760075181,NaN,NaN,50.097787181428245,NaN,61.40072174690003,NaN,NaN,NaN,127.83384229477512,NaN
1701362692254089,1.6372583489348485,NaN,13.197783633046214,NaN,1.650502996229766,NaN,1.6838911697253152,NaN,NaN,NaN,1.6438762042106436,1.8418779476234084,NaN,4.381402576038752,NaN,2.5671314967897336,5.446723772139962,16.599852299831745,NaN,NaN,16.31132775438185,NaN,13.16915594392306,NaN,13.404192755991492,NaN,132.4443857050214,NaN,126.24686676493018,NaN,89.49335529165441,NaN,89.31095099490142,NaN,89.35914024869228,NaN,89.33335256870127,NaN,85.05133726652754,NaN,85.04933110076715,NaN,38.21897491706906,NaN,38.11726062640043,50.174872515907474,NaN,61.58093834881973,NaN,61.61967986415029,75.31348612884592,73.65565490233348,NaN,170.11966959450314
1701362694254089,NaN,1.6372449424358453,NaN,13.340475116738896,NaN,1.63765749631961,NaN,1.6546936004190436,1.6578279212001261,1.6789563576456472,NaN,NaN,3.7098081530944698,NaN,5.355742831492552,NaN,NaN,NaN,16.412900804084156,4.555083373275416,NaN,16.656983734374176,NaN,13.486285608065826,NaN,6.992755913258835,NaN,120.21598075177961,NaN,134.17221244969554,NaN,89.47587526852753,NaN,89.34361792850483,NaN,89.26472445816646,NaN,89.4367794721943,NaN,89.44809157706479,NaN,85.0443836067054,NaN,38.02188434106706,NaN,NaN,50.09820279276633,NaN,61.39417115332438,NaN,NaN,NaN,127.83574522327126,NaN
1701363204254089,1.6372358763266186,NaN,13.19532286722189,NaN,1.6505351115868425,NaN,1.6839021858823413,NaN,NaN,NaN,1.6438762042106436,1.841861562641958,NaN,4.379825981845244,NaN,2.5663148636812996,5.4456399980009245,16.599852299831745,NaN,NaN,16.31521594881084,NaN,13.16915594392306,NaN,13.404192755991492,NaN,132.42701083180762,NaN,126.24874855673276,NaN,89.49447196357919,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.22918057041569,NaN,38.127469808270526,50.18253057841483,NaN,61.574340960042235,NaN,61.6203270888038,75.3079519655579,73.65009081570157,NaN,170.11583892341898
1701363206254089,NaN,1.6372630948443578,NaN,13.34467579375199,NaN,1.637675546028674,NaN,1.654689719792665,1.6578355874533948,1.6790132164917262,NaN,NaN,3.7086439905014528,NaN,5.354273861250162,NaN,NaN,NaN,16.412087616030046,4.553451704029522,NaN,16.656170017984934,NaN,13.483405911338272,NaN,6.985782401871987,NaN,120.21598075177961,NaN,134.1526779547695,NaN,89.47587526852753,NaN,89.34361792850483,NaN,89.26472445816646,NaN,89.4367794721943,NaN,89.454344436925,NaN,85.0443836067054,NaN,38.02188434106706,NaN,NaN,50.11263649360596,NaN,61.39417115332438,NaN,NaN,NaN,127.83574522327126,NaN
1701363716254089,1.6372471126307335,NaN,13.200244398870536,NaN,1.6503745348014602,NaN,1.6839021858823413,NaN,NaN,NaN,1.6438762042106436,1.8418779476234084,NaN,4.380104204349981,NaN,2.5656615571945527,5.445098110931405,16.603624227363742,NaN,NaN,16.31521594881084,NaN,13.16915594392306,NaN,13.401830136505929,NaN,132.42701083180762,NaN,126.22937467236767,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.33446605770743,NaN,85.05236521638062,NaN,85.05035898383518,NaN,38.22918057041569,NaN,38.127469808270526,50.18253057841483,NaN,61.5815850125223,NaN,61.6203270888038,75.3079519655579,73.65009081570157,NaN,170.11583892341898
1701363718254089,NaN,1.6372449424358453,NaN,13.342867673543175,NaN,1.63765749631961,NaN,1.6546817290044145,1.6578279212001261,1.6790067052849775,NaN,NaN,3.7084693832622717,NaN,5.354587713431107,NaN,NaN,NaN,16.41668462543617,4.5544240378098335,NaN,16.66099184269466,NaN,13.488599545051382,NaN,6.987280681277841,NaN,120.2113076202323,NaN,134.14171237296148,NaN,89.47698628563306,NaN,89.34472619408557,NaN,89.26583105415781,NaN,89.4378898921357,NaN,89.46170785485063,NaN,85.03912348785762,NaN,38.03202077517028,NaN,NaN,50.09861842064023,NaN,61.40200450817264,NaN,NaN,NaN,127.83764822747874,NaN
