Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1669563681254089,1.6327116419987593,NaN,13.160281059521063,NaN,1.6460879593713718,NaN,1.6539622873739763,NaN,NaN,NaN,1.6392343632162014,1.8385143914098803,NaN,4.249628409666842,NaN,2.5608874590642343,5.378569156721671,13.371749426134363,NaN,NaN,13.333257715243027,NaN,13.130804510426746,NaN,13.31798581299205,NaN,129.70337960552374,NaN,122.98747802194175,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,169.15917692430804
1669563683254089,NaN,1.6327262604959458,NaN,13.291451638734943,NaN,1.6332176347039644,NaN,1.6498179488097175,1.6515080466218932,1.6480871342937524,NaN,NaN,3.635169023529233,NaN,5.2797113118639425,NaN,NaN,NaN,13.405888272195781,4.417441049593304,NaN,13.28280779581673,NaN,13.387393589466019,NaN,6.84803029744733,NaN,117.48397093171023,NaN,131.71646862944448,NaN,89.13932866736666,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.3067336523021,NaN
1669564193254089,1.6326891685369986,NaN,13.13813343786632,NaN,1.6460405068153445,NaN,1.6539402542231163,NaN,NaN,NaN,1.639204593668149,1.8371052294858996,NaN,4.249164674954287,NaN,2.5610507918892185,5.366827497000206,13.367160641521316,NaN,NaN,13.330890032125206,NaN,13.110979162843313,NaN,13.296720837274584,NaN,129.7117904356524,NaN,123.00039394485181,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.83955821876716,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,169.15917692430804
1669564195254089,NaN,1.632707936395509,NaN,13.274115875434836,NaN,1.6332073514236252,NaN,1.649797238746022,1.6515205957426626,1.6480652286527546,NaN,NaN,3.6350305165581402,NaN,5.268351540416926,NaN,NaN,NaN,13.403581525244242,4.416717880057239,NaN,13.28280779581673,NaN,13.373508610183736,NaN,6.858982878054519,NaN,117.49039643967149,NaN,131.7293214124665,NaN,89.13932866736666,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09125370524427,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.71732300401635,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.3067336523021,NaN
1669564705254089,1.6327116419987593,NaN,13.115985816211577,NaN,1.646031016304139,NaN,1.6539402542231163,NaN,NaN,NaN,1.6392145168508332,1.8360401652410308,NaN,4.246809194188613,NaN,2.560805792651742,5.357072887385452,13.357983072295228,NaN,NaN,13.328522349007383,NaN,13.086197478364019,NaN,13.275455861557122,NaN,129.72471050784802,NaN,123.01330986776188,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63953743236276,NaN,61.671000018678605,75.18691509547412,73.53542430720114,NaN,169.15917692430804
1669564707254089,NaN,1.632718494461545,NaN,13.250187968245775,NaN,1.6332073514236252,NaN,1.649797238746022,1.6514954975011238,1.6480652286527546,NaN,NaN,3.6334607708857556,NaN,5.258339538463625,NaN,NaN,NaN,13.39896803134116,4.415000352409084,NaN,13.273025321294643,NaN,13.350366978046594,NaN,6.849535450346429,NaN,117.49209444071099,NaN,131.74860058699957,NaN,89.12669937348439,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.71732300401635,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.30029787510924,NaN
1669565217254089,1.6327116419987593,NaN,13.086455654005253,NaN,1.6510826425027323,NaN,1.6539402542231163,NaN,NaN,NaN,1.6392145168508332,1.8351225714300667,NaN,4.251385263357382,NaN,2.605940129141722,5.349064076785336,13.347084822161225,NaN,NaN,13.314896437912003,NaN,13.062008775449135,NaN,13.25240662888614,NaN,129.7376305800436,NaN,123.03268375212699,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.01348042716162,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.52905394561779,NaN,169.1724638965179
1669565219254089,NaN,1.632718494461545,NaN,13.223867270337815,NaN,1.6332279179843037,NaN,1.6567750572055366,1.6514829483803541,1.6480761814732536,NaN,NaN,3.6556680552509664,NaN,5.250445460000445,NaN,NaN,NaN,13.389741043534999,4.415452333369125,NaN,13.258351609511509,NaN,13.324911182695743,NaN,6.855011476031019,NaN,117.4985200765049,NaN,131.75502697851059,NaN,89.13932866736666,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.29386209791636,NaN
1669565729254089,1.632655458344358,NaN,13.062441512708455,NaN,1.655546846684558,NaN,1.654722431078647,NaN,NaN,NaN,1.6392343632162014,1.835302813071506,NaN,4.3410686036443655,NaN,2.816137657555957,5.402712663108934,13.32873028809293,NaN,NaN,13.303058412129136,NaN,13.034749820113383,NaN,13.221691564245127,NaN,129.7376305800436,NaN,123.0437819090771,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.83928257919134,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.15638336422907
1669565731254089,NaN,1.6326973783294731,NaN,13.199939363148758,NaN,1.6339066144866945,NaN,1.670950060553402,1.6517213816749738,1.6481857096782428,NaN,NaN,3.8053567927158087,NaN,5.312827933709481,NaN,NaN,NaN,13.375900561825755,4.473667481022367,NaN,13.2461235163589,NaN,13.3017695505586,NaN,6.849535450346429,NaN,117.4985200765049,NaN,131.77430615304365,NaN,89.13301402042552,NaN,89.01800983822096,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.29386209791636,NaN
1669566241254089,1.6326666950752382,NaN,13.040294620289547,NaN,1.6574096081417224,NaN,1.6553063095764378,NaN,NaN,NaN,1.6392442863988854,1.8365317333540472,NaN,4.440663969547695,NaN,2.952307542955458,5.480320770450137,13.310950636331194,NaN,NaN,13.28943378811182,NaN,13.010563607612422,NaN,13.20100748023326,NaN,129.7505506522392,NaN,123.05023974144778,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.0060796440575,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.17971120959638,73.53462045158389,NaN,169.15638336422907
1669566243254089,NaN,1.6326790524496149,NaN,13.18079703739751,NaN,1.6344643067544657,NaN,1.6753591812629791,1.6522656664985762,1.6484528558608809,NaN,NaN,3.9337123138010734,NaN,5.398892642808059,NaN,NaN,NaN,13.357446586213433,4.566013644742921,NaN,13.229004185945245,NaN,13.278627918421464,NaN,6.853186134136155,NaN,117.50967296355533,NaN,131.77874873209544,NaN,89.13190978005206,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.28551425498125,NaN
1669566753254089,1.6326891685369986,NaN,13.027990791167936,NaN,1.6582446391397618,NaN,1.655603757113048,NaN,NaN,NaN,1.639293902312306,1.8376295688064506,NaN,4.5181564129295495,NaN,2.9927931956331046,5.5505626541093385,13.294890947822504,NaN,NaN,13.275228624909067,NaN,12.995994433108585,NaN,13.182106524348773,NaN,129.75250242815707,NaN,123.07143152085716,NaN,89.1418636453756,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.28385773301058,NaN,61.63229337988271,NaN,61.65652203871438,75.18054473389077,73.52905394561779,NaN,169.15917692430804
1669566755254089,NaN,1.6326896109136328,NaN,13.15926192092736,NaN,1.6347316821215134,NaN,1.6769263261309004,1.6528931461887522,1.6487924060950747,NaN,NaN,3.9989824554274125,NaN,5.46743634848836,NaN,NaN,NaN,13.345912851455731,4.645251536001222,NaN,13.21188485553159,NaN,13.260114612711751,NaN,6.845564696700862,NaN,117.51137134809275,NaN,131.78073254455467,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.28742632072348,NaN
1669567265254089,1.632681927059756,NaN,13.011361419907868,NaN,1.658428481982288,NaN,1.6556388868832632,NaN,NaN,NaN,1.639295936851205,1.8382639626495998,NaN,4.575046417167256,NaN,3.0069072017002587,5.596665321896642,13.28170132697429,NaN,NaN,13.256870467281882,NaN,12.981462552221004,NaN,13.166149508093914,NaN,129.76347072443482,NaN,123.07607107093045,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.15638336422907
1669567267254089,NaN,1.6326896109136328,NaN,13.145496161455826,NaN,1.634803667797257,NaN,1.6774249631343296,1.6534076795346964,1.6490333772290184,NaN,NaN,4.043292961511384,NaN,5.512563219720341,NaN,NaN,NaN,13.328033720852156,4.697652459780949,NaN,13.195350350429502,NaN,13.244489071382523,NaN,6.849215204094965,NaN,117.52422261968057,NaN,131.78073254455467,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.28099054353058,NaN
1669567777254089,1.632700405267879,NaN,12.995115770691347,NaN,1.6585979214850861,NaN,1.655691889716488,NaN,NaN,NaN,1.6393335950430425,1.8387274042588542,NaN,4.6143944169064115,NaN,3.0203404649767385,5.62871632566649,13.2604773295896,NaN,NaN,13.2444507713031,NaN,12.965897103754186,NaN,13.149029851550925,NaN,129.75896259338327,NaN,123.08434744376723,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.9514280170205,NaN,37.849486204612106,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.52905394561779,NaN,169.1525334382031
1669567779254089,NaN,1.632700169377651,NaN,13.128747172259864,NaN,1.6348653698050375,NaN,1.6776505370168335,1.653809266536409,1.6491976757294349,NaN,NaN,4.076057537619492,NaN,5.547484153796082,NaN,NaN,NaN,13.311887018399698,4.734357859531307,NaN,13.178231577903171,NaN,13.23060454458604,NaN,6.852865711489072,NaN,117.52422261968057,NaN,131.80001171908773,NaN,89.13301402042552,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12735849177976,NaN,84.95422452599476,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.2745547663377,NaN
1669568289254089,1.632655458344358,NaN,12.984448503258411,NaN,1.658801326471788,NaN,1.6557800223199282,NaN,NaN,NaN,1.6393534414084108,1.8389404171078279,NaN,4.643694043409905,NaN,3.0313941095328922,5.651702699653888,13.249006123511965,NaN,NaN,13.22551055369943,NaN,12.955148057556185,NaN,13.134854134637557,NaN,129.7718829238357,NaN,123.10372132813232,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,169.15917692430804
1669568291254089,NaN,1.6326896109136328,NaN,13.11619168798706,NaN,1.6349167881448543,NaN,1.677793004732099,1.6540853576000865,1.6493510209964901,NaN,NaN,4.1002580819651495,NaN,5.572708430607085,NaN,NaN,NaN,13.292857671570305,4.763468189210196,NaN,13.165418101551671,NaN,13.216145511651185,NaN,6.849215204094965,NaN,117.5306482554745,NaN,131.80001171908773,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12735849177976,NaN,84.94794113058143,NaN,37.71732300401635,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.26168321195192,NaN
1669568801254089,1.6326891685369986,NaN,12.97164778233889,NaN,1.6589404983047946,NaN,1.6558351051970783,NaN,NaN,NaN,1.639373287773779,1.8390715019379655,NaN,4.665556072416359,NaN,3.0401970119848514,5.668002128481316,13.232946435003274,NaN,NaN,13.206570336095757,NaN,12.942249202118587,NaN,13.125403656695315,NaN,129.77834308906188,NaN,123.11663725104239,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.01348042716162,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,169.1525334382031
1669568803254089,NaN,1.632700169377651,NaN,13.104227734392527,NaN,1.6349784901526345,NaN,1.6779236001377593,1.6543363494761567,1.6494496000967398,NaN,NaN,4.118725990333796,NaN,5.5905031170384225,NaN,NaN,NaN,13.27901718986106,4.786864595515839,NaN,13.15319000839906,NaN,13.199946369155187,NaN,6.854690965186125,NaN,117.54349952706234,NaN,131.80001171908773,NaN,89.13932866736666,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.24881165756616,NaN
1669569313254089,1.6327341154605197,NaN,12.958847061419368,NaN,1.6589833204072582,NaN,1.6557800223199282,NaN,NaN,NaN,1.639363364591095,1.8391370443530344,NaN,4.681558176122113,NaN,3.0469992547886386,5.680749117692509,13.21918098771011,NaN,NaN,13.19710022729392,NaN,12.931500155920586,NaN,13.11359055926751,NaN,129.7848032542881,NaN,123.12309521249742,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.01348042716162,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.83955821876716,50.28385773301058,NaN,61.62504932740265,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,169.15917692430804
1669569315254089,NaN,1.632718494461545,NaN,13.092856481125654,NaN,1.6350069254829946,NaN,1.6780375622273347,1.6545323847273308,1.6495548122406074,NaN,NaN,4.132874291188778,NaN,5.604202868377701,NaN,NaN,NaN,13.26575358282125,4.804974002570159,NaN,13.139102954985846,NaN,13.191265051996005,NaN,6.852865711489072,NaN,117.54992516285625,NaN,131.8128645021098,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.95422452599476,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.24237588037326,NaN
1669569825254089,1.6326779318061184,NaN,12.951928054693836,NaN,1.6591117867146488,NaN,1.6558351051970783,NaN,NaN,NaN,1.6393832109564632,1.8390715019379655,NaN,4.6937515844136986,NaN,3.0527314872367994,5.688980918926849,13.20254286637339,NaN,NaN,13.18231054914388,NaN,12.922382189883892,NaN,13.103556700241228,NaN,129.78931086882602,NaN,123.1341915622665,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.941227915504875,NaN,37.84921036659167,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.14974001091687
1669569827254089,NaN,1.6327290525275808,NaN,13.08089291741425,NaN,1.6350274920436734,NaN,1.6781325371241378,1.6546704250557946,1.6495767178816052,NaN,NaN,4.143522778423913,NaN,5.613767200640484,NaN,NaN,NaN,13.256526895705555,4.817986186514777,NaN,13.124429721391847,NaN,13.184322788597765,NaN,6.847389950397915,NaN,117.54992516285625,NaN,131.80643811059878,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.71732300401635,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.23594010318038,NaN
1669570337254089,1.6326666950752382,NaN,12.945527483487927,NaN,1.6591546088171123,NaN,1.6559012046496584,NaN,NaN,NaN,1.639373287773779,1.8389895739191295,NaN,4.703105234700244,NaN,3.056933010837944,5.6950411625185415,13.193365599339245,NaN,NaN,13.170472523361013,NaN,12.915932549803298,NaN,13.089380516560762,NaN,129.7957709049238,NaN,123.14064939463718,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.84921036659167,50.28343515436538,NaN,61.624401794917674,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.14309665760462
1669570339254089,NaN,1.6327290525275808,NaN,13.068929353702847,NaN,1.6350480586043519,NaN,1.678168152710439,1.6547582689011808,1.6496643404455966,NaN,NaN,4.15186285234234,NaN,5.620662416922956,NaN,NaN,NaN,13.242686865032024,4.827975337825798,NaN,13.114647565662516,NaN,13.168124174001868,NaN,6.847710108451564,NaN,117.5563507986502,NaN,131.8128645021098,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.94794113058143,NaN,37.71732300401635,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,128.22950432598748,NaN
1669570849254089,1.6327228787296395,NaN,12.935379073066912,NaN,1.6593901303806617,NaN,1.6558681549233683,NaN,NaN,NaN,1.6394030573218314,1.8389076459002933,NaN,4.7104070391409385,NaN,3.060128583729771,5.700183052063672,13.18247312826168,NaN,NaN,13.159219792086576,NaN,12.903552635805786,NaN,13.078151266984097,NaN,129.8022309410216,NaN,123.15356505937852,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.0060796440575,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.84921036659167,50.28343515436538,NaN,61.624401794917674,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.1364533042924
1669570851254089,NaN,1.632718494461545,NaN,13.059358502733724,NaN,1.6350686251650304,NaN,1.6781918964346398,1.654846112746567,1.6496971989070932,NaN,NaN,4.158713627346763,NaN,5.626223075215272,NaN,NaN,NaN,13.23115350613741,4.835861509913446,NaN,13.10241987100085,NaN,13.158867822804211,NaN,6.845884766556701,NaN,117.56107702724552,NaN,131.8044537867488,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94684953526085,NaN,89.10923888322145,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.2211577633964,NaN
1669571361254089,1.6327116419987593,NaN,12.922578352147386,NaN,1.659176019868344,NaN,1.6558130720462183,NaN,NaN,NaN,1.6393931341391474,1.8388257178814573,NaN,4.711308566110277,NaN,3.047124296016649,5.700183052063672,13.171001922184045,NaN,NaN,13.149749683284742,NaN,12.894953398847388,NaN,13.073426028012978,NaN,129.81515101321722,NaN,123.16002289174918,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.631645702600665,NaN,61.670351781153975,75.18608144384635,73.52825021733392,NaN,169.1364533042924
1669571363254089,NaN,1.632721286305687,NaN,13.052180364506883,NaN,1.6349990574885613,NaN,1.678149174020263,1.6548885316035113,1.6496796179973228,NaN,NaN,4.153873405876246,NaN,5.626000648883578,NaN,NaN,NaN,13.219620147242797,4.8383587977412015,NaN,13.092637715271518,NaN,13.149611471606555,NaN,6.844379437244932,NaN,117.56920207023803,NaN,131.80643811059878,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12735849177976,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.21663277160172,NaN
1669571873254089,1.6327453521914,NaN,12.914044538201038,NaN,1.6590368480353375,NaN,1.6557800223199282,NaN,NaN,NaN,1.6394030573218314,1.838481620202346,NaN,4.707702458232924,NaN,3.035070321636409,5.6962126783749385,13.161824957321933,NaN,NaN,13.135544520081986,NaN,12.884204352649387,NaN,13.05925031109961,NaN,129.82161104931498,NaN,123.16648072411986,NaN,89.1535758858975,NaN,88.97934715374272,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.631645702600665,NaN,61.65587409058149,75.18608144384635,73.53462045158389,NaN,169.12980995098013
1669571875254089,NaN,1.6326790524496149,NaN,13.037824088053203,NaN,1.6349579228167077,NaN,1.6780423232338137,1.6549136307911185,1.6496905712306837,NaN,NaN,4.146426911306222,NaN,5.621996974913111,NaN,NaN,NaN,13.210393460127108,4.835335765107603,NaN,13.080410020609852,NaN,13.1403551204089,NaN,6.845884766556701,NaN,117.58205334182588,NaN,131.8192908936208,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12735849177976,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.21019699440885,NaN
1669572385254089,1.6327678256531604,NaN,12.90603088173751,NaN,1.658801326471788,NaN,1.655691889716488,NaN,NaN,NaN,1.6393832109564632,1.8381047513156998,NaN,4.700129165670022,NaN,3.0192358608468832,5.688398830379029,13.153228049034766,NaN,NaN,13.124293309311124,NaN,12.878275106285182,NaN,13.052747506677925,NaN,129.8280710854128,NaN,123.16648072411986,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.14309665760462
1669572387254089,NaN,1.6326973783294731,NaN,13.02825323708408,NaN,1.6349040926796021,NaN,1.6778713561579293,1.6548837601088753,1.6496971989070932,NaN,NaN,4.1342146602113825,NaN,5.613322347977099,NaN,NaN,NaN,13.196553429453575,4.828106774027259,NaN,13.068182325948188,NaN,13.12878468141183,NaN,6.847710108451564,NaN,117.58205334182588,NaN,131.8128645021098,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.71732300401635,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.19732544002306,NaN
