Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1691838409254089,1.6291759338642229,NaN,13.255666121834455,NaN,1.642729398018774,NaN,1.6503681056772221,NaN,NaN,NaN,1.6357532260775092,1.8390668877300376,NaN,4.304441852690924,NaN,2.570160154743501,5.4529932152638745,13.447464372249593,NaN,NaN,13.401920525659868,NaN,13.222496743000127,NaN,13.407771266021351,NaN,131.0142116822612,NaN,124.8233924134203,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.733470082559,NaN,37.641270183412686,49.9802927884145,NaN,61.256242824346316,NaN,61.28797414387857,74.93292922355694,73.30689059376955,NaN,170.21166238273491
1691838411254089,NaN,1.629199999355931,NaN,13.38295795008379,NaN,1.629739668906458,NaN,1.6465633717842392,1.64826540759518,1.6448957191176903,NaN,NaN,3.674769315072458,NaN,5.359400705353799,NaN,NaN,NaN,13.4698811068296,4.460165460047855,NaN,13.355469557559745,NaN,13.474715923138033,NaN,6.7339095618005,NaN,118.75920059789195,NaN,133.40589842655075,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.43258810194808,NaN,88.44872440623949,NaN,84.20348177205405,NaN,37.5291769535242,NaN,NaN,49.91097657697027,NaN,61.08555190905717,NaN,NaN,NaN,128.0114038413128,NaN
1691838921254089,1.6291759338642229,NaN,13.233517770895846,NaN,1.6427483797621294,NaN,1.6503296365524829,NaN,NaN,NaN,1.6357433025179189,1.8375265824736875,NaN,4.305091081288501,NaN,2.570731841344137,5.441432196461202,13.440581195330028,NaN,NaN,13.406655891895513,NaN,13.202671395416692,NaN,13.384143515224167,NaN,131.020671976621,NaN,124.82985050396483,NaN,88.48903208831902,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.32854571893533,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.733470082559,NaN,37.641270183412686,49.9802927884145,NaN,61.256242824346316,NaN,61.28797414387857,74.93292922355694,73.30689059376955,NaN,170.21830600163787
1691838923254089,NaN,1.629189441687847,NaN,13.366209506688628,NaN,1.6297293860137139,NaN,1.6466047903504328,1.64826540759518,1.644840957079351,NaN,NaN,3.6752771243191535,NaN,5.348042044416244,NaN,NaN,NaN,13.472187628277988,4.461069333598354,NaN,13.355469557559745,NaN,13.453890490268012,NaN,6.7266088997694435,NaN,118.7656258502032,NaN,133.40589842655075,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.20976479247362,NaN,37.5291769535242,NaN,NaN,49.91097657697027,NaN,61.08555190905717,NaN,NaN,NaN,128.0178392344178,NaN
1691839433254089,1.6291759338642229,NaN,13.205857939875731,NaN,1.6427673615054847,NaN,1.6503104019901134,NaN,NaN,NaN,1.6357532260775092,1.8363795466444908,NaN,4.30332888938079,NaN,2.5706501718297607,5.431677586846447,13.433698018410459,NaN,NaN,13.399552842542047,NaN,13.172933374041541,NaN,13.358152989347264,NaN,131.020671976621,NaN,124.82985050396483,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.743390014896434,NaN,37.641270183412686,49.98753058698915,NaN,61.256242824346316,NaN,61.28797414387857,74.93292922355694,73.31326108269137,NaN,170.23159323944375
1691839435254089,NaN,1.6292211146920987,NaN,13.33510525466904,NaN,1.629739668906458,NaN,1.646584081067336,1.6483092946629276,1.6448628618946866,NaN,NaN,3.674630821641541,NaN,5.338801099924674,NaN,NaN,NaN,13.4698811068296,4.459894297982705,NaN,13.348133418905139,NaN,13.435378994383544,NaN,6.739385058323793,NaN,118.77205110251442,NaN,133.39938679870642,NaN,88.47301734255008,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.20976479247362,NaN,37.5291769535242,NaN,NaN,49.91097657697027,NaN,61.08555190905717,NaN,NaN,NaN,128.0114038413128,NaN
1691839945254089,1.6292096453372567,NaN,13.176325832848395,NaN,1.6427483797621294,NaN,1.6503007847089284,NaN,NaN,NaN,1.6357532260775092,1.8367072711671186,NaN,4.300268240277923,NaN,2.570160154743501,5.4278841275518195,13.42222605687785,NaN,NaN,13.397185159424225,NaN,13.150629858010177,NaN,13.33452523855008,NaN,131.02713227098076,NaN,124.82985050396483,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.743390014896434,NaN,37.641270183412686,49.9802927884145,NaN,61.256242824346316,NaN,61.28797414387857,74.93292922355694,73.31326108269137,NaN,170.2382368583467
1691839947254089,NaN,1.629199999355931,NaN,13.308786272190927,NaN,1.6297191031209695,NaN,1.6465530171426908,1.6482434640613057,1.644840957079351,NaN,NaN,3.6723575291695747,NaN,5.335021266193806,NaN,NaN,NaN,13.462391131845685,4.456832014334065,NaN,13.332880855028497,NaN,13.409357514857351,NaN,6.7339095618005,NaN,118.77847635482567,NaN,133.39287517086206,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.27079642552742,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.20976479247362,NaN,37.5291769535242,NaN,NaN,49.91097657697027,NaN,61.08555190905717,NaN,NaN,NaN,128.0114038413128,NaN
1691840457254089,1.6291984081795787,NaN,13.166481797172617,NaN,1.642710416275419,NaN,1.6502815501465589,NaN,NaN,NaN,1.6357433025179189,1.837542968699819,NaN,4.296843438483295,NaN,2.5691801205709823,5.430837685092905,13.410182461645583,NaN,NaN,13.382401095920386,NaN,13.14012677494815,NaN,13.324497993952185,NaN,131.02713227098076,NaN,124.8363085945094,NaN,88.48903208831902,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.341133642339,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.75330994723387,NaN,37.641270183412686,49.9802927884145,NaN,61.256242824346316,NaN,61.28797414387857,74.93292922355694,73.31326108269137,NaN,170.23159323944375
1691840459254089,NaN,1.629199999355931,NaN,13.301608367878716,NaN,1.6297293860137139,NaN,1.6466047903504328,1.64826540759518,1.6447642902256758,NaN,NaN,3.669864566177308,NaN,5.337331577600569,NaN,NaN,NaN,13.45316474540087,4.453849134417214,NaN,13.325544477310482,NaN,13.400101465297237,NaN,6.730259230784972,NaN,118.7849016071369,NaN,133.38636354301772,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.27079642552742,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.20348177205405,NaN,37.5291769535242,NaN,NaN,49.91097657697027,NaN,61.08555190905717,NaN,NaN,NaN,128.0114038413128,NaN
1691840969254089,1.6291871710219008,NaN,13.166481797172617,NaN,1.6426439801736754,NaN,1.6502815501465589,NaN,NaN,NaN,1.6357433025179189,1.837755989639527,NaN,4.293968188588315,NaN,2.568200086398464,5.430837685092905,13.405593525926617,NaN,NaN,13.375297812667771,NaN,13.14012677494815,NaN,13.324497993952185,NaN,131.02713227098076,NaN,124.8363085945094,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.2179834464174,NaN,84.21197556026381,NaN,37.743390014896434,NaN,37.641270183412686,49.98753058698915,NaN,61.263487021629224,NaN,61.28797414387857,74.93929971247877,73.31326108269137,NaN,170.24488047724967
1691840971254089,NaN,1.629189441687847,NaN,13.299215733107978,NaN,1.629708820228225,NaN,1.6465737264257876,1.648221520527432,1.644830004671683,NaN,NaN,3.667925594961101,NaN,5.3369465256994415,NaN,NaN,NaN,13.441631762344848,4.451498986603937,NaN,13.31576264035313,NaN,13.39084541573712,NaN,6.732084396292737,NaN,118.79132685944816,NaN,133.37985191517336,NaN,88.47301734255008,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.20348177205405,NaN,37.5291769535242,NaN,NaN,49.91097657697027,NaN,61.07835980453182,NaN,NaN,NaN,128.0114038413128,NaN
1691841481254089,1.6291759338642229,NaN,13.164020788253673,NaN,1.6425870349436096,NaN,1.6503104019901134,NaN,NaN,NaN,1.6357234553987385,1.837887079448578,NaN,4.291927688662846,NaN,2.5676283997978278,5.430837685092905,13.396415654488687,NaN,NaN,13.363459007246744,NaN,13.137648524895623,NaN,13.322135141067703,NaN,131.02713227098076,NaN,124.8363085945094,NaN,88.48903208831902,NaN,88.31194885886455,NaN,88.36023919422446,NaN,88.33483968063717,NaN,84.2179834464174,NaN,84.21197556026381,NaN,37.743390014896434,NaN,37.641270183412686,49.98753058698915,NaN,61.256242824346316,NaN,61.28797414387857,74.93929971247877,73.31326108269137,NaN,170.2515240961526
1691841483254089,NaN,1.629199999355931,NaN,13.299801651066208,NaN,1.6296985373354806,NaN,1.6465737264257876,1.648221520527432,1.6447752426333437,NaN,NaN,3.6663212157865184,NaN,5.3366833834786895,NaN,NaN,NaN,13.437589806552223,4.449409364796923,NaN,13.313898105183618,NaN,13.393728128643497,NaN,6.729944778171158,NaN,118.7896031141445,NaN,133.37129815772698,NaN,88.47192629737444,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.43149768045087,NaN,88.45388685928953,NaN,84.20875851430222,NaN,37.5289100091199,NaN,NaN,49.91056468185102,NaN,61.08491681084579,NaN,NaN,NaN,128.00949738058912,NaN
1691841993254089,1.6291984081795787,NaN,13.161559779334727,NaN,1.6426629619170308,NaN,1.6502430810218196,NaN,NaN,NaN,1.6357532260775092,1.837969010579235,NaN,4.290536438713662,NaN,2.567056713197192,5.429392510155396,13.394121186629205,NaN,NaN,13.358723485078334,NaN,13.137648524895623,NaN,13.329223699721151,NaN,131.020671976621,NaN,124.82985050396483,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.341133642339,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.743390014896434,NaN,37.641270183412686,49.9802927884145,NaN,61.263487021629224,NaN,61.28797414387857,74.93929971247877,73.31326108269137,NaN,170.2515240961526
1691841995254089,NaN,1.629189441687847,NaN,13.297409094261932,NaN,1.629708820228225,NaN,1.6465219532180455,1.6481995769935578,1.6447971474486793,NaN,NaN,3.665120939385237,NaN,5.335528265417243,NaN,NaN,NaN,13.435283285103838,4.4480535544711755,NaN,13.313898105183618,NaN,13.396042065629054,NaN,6.726294623517164,NaN,118.79602823863836,NaN,133.3582751611096,NaN,88.46561215290177,NaN,88.34734576197025,NaN,88.26970962373582,NaN,88.43786022343659,NaN,88.45388685928953,NaN,84.20875851430222,NaN,37.5289100091199,NaN,NaN,49.91056468185102,NaN,61.08491681084579,NaN,NaN,NaN,128.00949738058912,NaN
1691842505254089,1.6291309852335107,NaN,13.167072718080023,NaN,1.64262499843032,NaN,1.6503104019901134,NaN,NaN,NaN,1.6357333789583288,1.8379526243531035,NaN,4.289231354119098,NaN,2.566811704654062,5.429871177658529,13.392398956893063,NaN,NaN,13.35930222953907,NaN,13.140717184218461,NaN,13.327436913310926,NaN,131.020671976621,NaN,124.82985050396483,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.3539029356288,NaN,88.341133642339,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.743390014896434,NaN,37.641270183412686,49.98753058698915,NaN,61.263487021629224,NaN,61.28797414387857,74.93929971247877,73.31326108269137,NaN,170.2648113339585
1691842507254089,NaN,1.6291788840197632,NaN,13.30458676467476,NaN,1.6297191031209695,NaN,1.6465012439349487,1.648144718158873,1.6448190522640151,NaN,NaN,3.664428472230652,NaN,5.335335745740336,NaN,NaN,NaN,13.435283285103838,4.447240068275726,NaN,13.306561966529006,NaN,13.393728128643497,NaN,6.737245087479151,NaN,118.79775211175938,NaN,133.353805403796,NaN,88.47301734255008,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.20348177205405,NaN,37.5291769535242,NaN,NaN,49.91819357095758,NaN,61.08555190905717,NaN,NaN,NaN,128.00496844820785,NaN
1691843017254089,1.6291534595488668,NaN,13.167072718080023,NaN,1.642577544071932,NaN,1.6503104019901134,NaN,NaN,NaN,1.6357631496370992,1.8376904447350013,NaN,4.288582125521519,NaN,2.5666483656253094,5.428967973064571,13.390104564586542,NaN,NaN,13.35930222953907,NaN,13.140717184218461,NaN,13.327436913310926,NaN,131.0142116822612,NaN,124.8233924134203,NaN,88.48903208831902,NaN,88.31194885886455,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.75330994723387,NaN,37.65119836771018,49.98753058698915,NaN,61.263487021629224,NaN,61.28797414387857,74.93929971247877,73.3196315716132,NaN,170.25816771505555
1691843019254089,NaN,1.629189441687847,NaN,13.302194207870482,NaN,1.6297191031209695,NaN,1.646532307859594,1.6481776334596838,1.6447752426333437,NaN,NaN,3.6638744985069835,NaN,5.33495070638652,NaN,NaN,NaN,13.432976763655454,4.446336194725228,NaN,13.311452725632078,NaN,13.39835600261461,NaN,6.726294623517164,NaN,118.80887848762605,NaN,133.33222916787486,NaN,88.47192629737444,NaN,88.34734576197025,NaN,88.27600718597905,NaN,88.43786022343659,NaN,88.45388685928953,NaN,84.20875851430222,NaN,37.5289100091199,NaN,NaN,49.91056468185102,NaN,61.08491681084579,NaN,NaN,NaN,128.00949738058912,NaN
1691843529254089,1.6291646967065447,NaN,13.171994573844158,NaN,1.642653471045353,NaN,1.6502526983030044,NaN,NaN,NaN,1.6357532260775092,1.83767405850887,NaN,4.288118390808964,NaN,2.566566696110933,5.4291486139833625,13.390104564586542,NaN,NaN,13.354566863303425,NaN,13.14319535266639,NaN,13.325074138231209,NaN,131.0142116822612,NaN,124.81693432287574,NaN,88.48903208831902,NaN,88.31194885886455,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.2179834464174,NaN,84.21197556026381,NaN,37.75330994723387,NaN,37.65119836771018,49.98753058698915,NaN,61.256242824346316,NaN,61.28797414387857,74.93929971247877,73.31326108269137,NaN,170.25816771505555
1691843531254089,NaN,1.629189441687847,NaN,13.30458676467476,NaN,1.6297293860137139,NaN,1.6465426625011423,1.64815568992581,1.6447642902256758,NaN,NaN,3.6635975116451496,NaN,5.334565667032704,NaN,NaN,NaN,13.432976763655454,4.446065032660079,NaN,13.306561966529006,NaN,13.39835600261461,NaN,6.728434065277207,NaN,118.8024533631322,NaN,133.31920617125746,NaN,88.47824044184709,NaN,88.34734576197025,NaN,88.27600718597905,NaN,88.43786022343659,NaN,88.4476339994293,NaN,84.20875851430222,NaN,37.5289100091199,NaN,NaN,49.917781532270844,NaN,61.08491681084579,NaN,NaN,NaN,128.00949738058912,NaN
1691844041254089,1.6290786579897865,NaN,13.171994573844158,NaN,1.642578618000094,NaN,1.6503024205271055,NaN,NaN,NaN,1.6357154304591832,1.8379151937735811,NaN,4.287654656096408,NaN,2.5664476088245953,5.428787332145779,13.387810172280016,NaN,NaN,13.354566863303425,NaN,13.14319535266639,NaN,13.332162463470363,NaN,131.00775138790144,NaN,124.80401814178663,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.75330994723387,NaN,37.641270183412686,49.9947683855638,NaN,61.256242824346316,NaN,61.29521327856236,74.93929971247877,73.3196315716132,NaN,170.2648113339585
1691844043254089,NaN,1.6292105570240147,NaN,13.30458676467476,NaN,1.6297293860137139,NaN,1.6465219532180455,1.6481776334596838,1.6447971474486793,NaN,NaN,3.6633205247833156,NaN,5.334180627678889,NaN,NaN,NaN,13.426057199310302,4.44561309588483,NaN,13.306561966529006,NaN,13.396042065629054,NaN,6.728434065277207,NaN,118.80417736407064,NaN,133.30822400888562,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.20976479247362,NaN,37.539036636301574,NaN,NaN,49.91097657697027,NaN,61.08555190905717,NaN,NaN,NaN,128.0114038413128,NaN
1691844553254089,1.6291573210813435,NaN,13.171994573844158,NaN,1.6426070916966258,NaN,1.650254332294676,NaN,NaN,NaN,1.6356757347130837,1.8381937701988091,NaN,4.287469162211386,NaN,2.5662842635916023,5.428787332145779,13.387810172280016,NaN,NaN,13.356934546421249,NaN,13.14319535266639,NaN,13.329799688390645,NaN,131.00129109354165,NaN,124.79110196069752,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.3539029356288,NaN,88.341133642339,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.75330994723387,NaN,37.65119836771018,49.98753058698915,NaN,61.263487021629224,NaN,61.29521327856236,74.93929971247877,73.3196315716132,NaN,170.25816771505555
1691844555254089,NaN,1.6291973404407292,NaN,13.30458676467476,NaN,1.629737452030742,NaN,1.6465602749924146,1.648195632334851,1.6448039590602777,NaN,NaN,3.6629512089675367,NaN,5.334180627678889,NaN,NaN,NaN,13.428363720758687,4.44525154646463,NaN,13.304116586977468,NaN,13.39835600261461,NaN,6.732084396292737,NaN,118.80417736407064,NaN,133.29520075319692,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.2160478128932,NaN,37.539036636301574,NaN,NaN,49.91819357095758,NaN,61.092744013582525,NaN,NaN,NaN,128.0114038413128,NaN
1691845065254089,1.6291422223911887,NaN,13.170124446923175,NaN,1.6426155075586424,NaN,1.6502911674277436,NaN,NaN,NaN,1.6357333789583288,1.8377396034133957,NaN,4.286906172695454,NaN,2.566321687567803,5.42836282896062,13.388382523814894,NaN,NaN,13.35277812041718,NaN,13.146263728305096,NaN,13.330375639128713,NaN,130.99483079918187,NaN,124.78464387015298,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.743390014896434,NaN,37.65119836771018,49.98753058698915,NaN,61.263487021629224,NaN,61.28797414387857,74.93929971247877,73.3196315716132,NaN,170.27145495286143
1691845067254089,NaN,1.6291683263516794,NaN,13.304001002649454,NaN,1.6296985373354806,NaN,1.646532307859594,1.6481337463919359,1.64474238541034,NaN,NaN,3.6628473370138916,NaN,5.333673584539861,NaN,NaN,NaN,13.427792182677624,4.4450812752676825,NaN,13.3010898849171,NaN,13.400101465297237,NaN,6.728434065277207,NaN,118.80417736407064,NaN,133.28217749750823,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.28339180057337,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.20976479247362,NaN,37.539036636301574,NaN,NaN,49.91097657697027,NaN,61.08555190905717,NaN,NaN,NaN,128.0178392344178,NaN
1691845577254089,1.6291984081795787,NaN,13.169533645962087,NaN,1.6426439801736754,NaN,1.6503007847089284,NaN,NaN,NaN,1.6357433025179189,1.8377396034133957,NaN,4.286912680556319,NaN,2.5662400180534264,5.428426050308195,13.385515779973494,NaN,NaN,13.354566863303425,NaN,13.14567352111432,NaN,13.327436913310926,NaN,130.9883705048221,NaN,124.77172768906387,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.75330994723387,NaN,37.65119836771018,49.98753058698915,NaN,61.263487021629224,NaN,61.28797414387857,74.94567020140059,73.3196315716132,NaN,170.2648113339585
1691845579254089,NaN,1.629189441687847,NaN,13.30458676467476,NaN,1.6296882544427362,NaN,1.6465426625011423,1.6481666616927468,1.6447861950410114,NaN,NaN,3.66281271553662,NaN,5.333988108001981,NaN,NaN,NaN,13.426057199310302,4.44498038439948,NaN,13.304116586977468,NaN,13.39835600261461,NaN,6.730259230784972,NaN,118.80417736407064,NaN,133.26915424181956,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.2160478128932,NaN,37.539036636301574,NaN,NaN,49.91819357095758,NaN,61.08555190905717,NaN,NaN,NaN,128.0114038413128,NaN
1691846089254089,1.6291759338642229,NaN,13.175046140624227,NaN,1.6426344893019977,NaN,1.650271932865374,NaN,NaN,NaN,1.6357333789583288,1.837755989639527,NaN,4.286535197141008,NaN,2.5664033570821796,5.42836282896062,13.388382523814894,NaN,NaN,13.35277812041718,NaN,13.143785641456391,NaN,13.330375639128713,NaN,130.9819102104623,NaN,124.75881150797476,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.763229879571306,NaN,37.65119836771018,49.98753058698915,NaN,61.263487021629224,NaN,61.28797414387857,74.94567020140059,73.3196315716132,NaN,170.25816771505555
1691846091254089,NaN,1.629199999355931,NaN,13.302194207870482,NaN,1.629708820228225,NaN,1.6465633717842392,1.648144718158873,1.644753337818008,NaN,NaN,3.662766551059647,NaN,5.333795588325074,NaN,NaN,NaN,13.423750677861918,4.444889997044431,NaN,13.304116586977468,NaN,13.396042065629054,NaN,6.724469546190166,NaN,118.79775211175938,NaN,133.24310773044215,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.20976479247362,NaN,37.539036636301574,NaN,NaN,49.91819357095758,NaN,61.08555190905717,NaN,NaN,NaN,128.0178392344178,NaN
1691846601254089,1.6291797962503598,NaN,13.169533645962087,NaN,1.6425881092322714,NaN,1.6502447146481902,NaN,NaN,NaN,1.6356955825861335,1.8377840989852385,NaN,4.287098174441342,NaN,2.566120918358609,5.428245409389404,13.387810172280016,NaN,NaN,13.354566863303425,NaN,13.140717184218461,NaN,13.329799688390645,NaN,130.97544991610252,NaN,124.74589532688566,NaN,88.49544327680199,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.75330994723387,NaN,37.65119836771018,49.9947683855638,NaN,61.263487021629224,NaN,61.29521327856236,74.94567020140059,73.3196315716132,NaN,170.2648113339585
1691846603254089,NaN,1.6291577686835954,NaN,13.304001002649454,NaN,1.6296985373354806,NaN,1.6465426625011423,1.6481227746249991,1.644753337818008,NaN,NaN,3.662570341125862,NaN,5.333673584539861,NaN,NaN,NaN,13.423178989455216,4.444629323765129,NaN,13.303535344156439,NaN,13.397787452907206,NaN,6.724469546190166,NaN,118.79775211175938,NaN,133.22357284690915,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.28339180057337,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.20976479247362,NaN,37.539036636301574,NaN,NaN,49.92541056494488,NaN,61.08555190905717,NaN,NaN,NaN,128.0178392344178,NaN
1691847113254089,1.6291534595488668,NaN,13.175046140624227,NaN,1.64262499843032,NaN,1.6503007847089284,NaN,NaN,NaN,1.6357135318391482,1.8377887620917897,NaN,4.286256965475175,NaN,2.5662400180534264,5.42836282896062,13.390676840573432,NaN,NaN,13.350410515260606,NaN,13.143785641456391,NaN,13.330375639128713,NaN,130.96252932738295,NaN,124.73297914579655,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.341133642339,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.75330994723387,NaN,37.65119836771018,49.98753058698915,NaN,61.263487021629224,NaN,61.29521327856236,74.94567020140059,73.32600206053502,NaN,170.25816771505555
1691847115254089,NaN,1.6292026584715786,NaN,13.306979321479036,NaN,1.6296801862672607,NaN,1.6465250486821283,1.6481486610471496,1.6447246184005848,NaN,NaN,3.6626280576287304,NaN,5.333988108001981,NaN,NaN,NaN,13.423750677861918,4.444528447624231,NaN,13.306561966529006,NaN,13.39835600261461,NaN,6.728119700844161,NaN,118.79132685944816,NaN,133.2170612190648,NaN,88.47933161263236,NaN,88.35466103324954,NaN,88.2770941130504,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.2160478128932,NaN,37.54889631907895,NaN,NaN,49.91819357095758,NaN,61.08555190905717,NaN,NaN,NaN,128.0114038413128,NaN
1691847625254089,1.6291422223911887,NaN,13.172585293773702,NaN,1.6426155075586424,NaN,1.6502526983030044,NaN,NaN,NaN,1.6357234553987385,1.837887079448578,NaN,4.28662794102962,NaN,2.566321687567803,5.42836282896062,13.390676840573432,NaN,NaN,13.35277812041718,NaN,13.146263728305096,NaN,13.332738336408793,NaN,130.9496087386634,NaN,124.7136048741629,NaN,88.48903208831902,NaN,88.3247033626397,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.75330994723387,NaN,37.65119836771018,49.98753058698915,NaN,61.263487021629224,NaN,61.28797414387857,74.94567020140059,73.3196315716132,NaN,170.25816771505555
