Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1746626952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7789498337768,NaN,121.96425452558414,NaN,88.90686431046987,NaN,88.72119439605859,NaN,88.75418903648554,NaN,88.74504894279818,NaN,84.38354847570318,NaN,84.38339696733718,NaN,51.85788154278763,NaN,51.809237008715414,58.41291321678456,NaN,66.49648747744332,NaN,66.44997890256536,75.39881283547362,73.7536330678713,NaN,168.04861409286576
1746626954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2512118588001744,NaN,116.0396498307759,NaN,130.6136344150119,NaN,88.88454415143438,NaN,88.75427436909867,NaN,88.67494329025344,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.37413289140791,NaN,51.85161745974122,NaN,NaN,58.283268058663424,NaN,66.46924506878966,NaN,NaN,NaN,126.80343240560421,NaN
1746627464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.96425452558414,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.38987746403971,NaN,84.38339696733718,NaN,51.865117578132896,NaN,51.81647972615075,58.42015116003994,NaN,66.49648747744332,NaN,66.45645655264029,75.39881283547362,73.76000368413669,NaN,168.05525784457203
1746627466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2475611750104474,NaN,116.0413188702372,NaN,130.62006055083265,NaN,88.88454415143438,NaN,88.74804742031274,NaN,88.67494329025344,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.38041603682044,NaN,51.858807057499455,NaN,NaN,58.290485196223926,NaN,66.46924506878966,NaN,NaN,NaN,126.79056136334583,NaN
1746627976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78734268930666,NaN,121.9725091695368,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.76162740178486,NaN,88.74615073838788,NaN,84.38456313810116,NaN,84.38441160002071,NaN,51.872809255883695,NaN,51.8241751767679,58.42073641702082,NaN,66.50364396048369,NaN,66.45712950311385,75.39965078959709,73.76081209337313,NaN,168.05802956067618
1746627978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2366091236412668,NaN,116.04774412254845,NaN,130.62006055083265,NaN,88.88454415143438,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.38041603682044,NaN,51.858807057499455,NaN,NaN,58.29770233378443,NaN,66.46924506878966,NaN,NaN,NaN,126.79056136334583,NaN
1746628488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.96425452558414,NaN,88.90686431046987,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.38354847570318,NaN,84.38339696733718,NaN,51.87958964882341,NaN,51.830965161021425,58.42738910329533,NaN,66.50945226148353,NaN,66.46293420271523,75.39881283547362,73.76000368413669,NaN,168.04861409286576
1746628490254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2402105930524987,NaN,116.0413188702372,NaN,130.61559500903064,NaN,88.88564344870777,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.84199612906038,NaN,88.86361873108278,NaN,84.37514249960226,NaN,51.866447059971435,NaN,NaN,58.30549838151571,NaN,66.4763543644592,NaN,NaN,NaN,126.79244365021253,NaN
1746629000254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.96425452558414,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.38987746403971,NaN,84.38339696733718,NaN,51.88682568416867,NaN,51.83820787845677,58.434627046550716,NaN,66.50945226148353,NaN,66.46941185279016,75.39881283547362,73.76000368413669,NaN,168.04861409286576
1746629002254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2384344655361301,NaN,116.04298797610548,NaN,130.61559500903064,NaN,88.88564344870777,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.84199612906038,NaN,88.86361873108278,NaN,84.3814257700127,NaN,51.87363680076071,NaN,NaN,58.30549838151571,NaN,66.48279206086929,NaN,NaN,NaN,126.79244365021253,NaN
1746629512254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78734268930666,NaN,121.95779630594491,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.38354847570318,NaN,84.38339696733718,NaN,51.88682568416867,NaN,51.83820787845677,58.434627046550716,NaN,66.51593465350363,NaN,66.46941185279016,75.39881283547362,73.7536330678713,NaN,168.04861409286576
1746629514254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2457358331155841,NaN,116.04298797610548,NaN,130.6136344150119,NaN,88.88454415143438,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.37413289140791,NaN,51.88037585077418,NaN,NaN,58.31213660890544,NaN,66.48212020546978,NaN,NaN,NaN,126.78412584221667,NaN
1746630024254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78734268930666,NaN,121.95779630594491,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.74504894279818,NaN,84.38987746403971,NaN,84.38339696733718,NaN,51.894061719513935,NaN,51.85269331332745,58.44186498980611,NaN,66.51593465350363,NaN,66.46941185279016,75.39881283547362,73.76000368413669,NaN,168.04861409286576
1746630026254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2402598074309934,NaN,116.04465714838466,NaN,130.61559500903064,NaN,88.88564344870777,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.84199612906038,NaN,88.86361873108278,NaN,84.3814257700127,NaN,51.888016282339244,NaN,NaN,58.31993294379454,NaN,66.48922975727938,NaN,NaN,NaN,126.77957235189555,NaN
1746630536254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79187042249637,NaN,121.96245830218356,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.38253385386979,NaN,84.38238237521702,NaN,51.90084155209911,NaN,51.852240019140496,58.44851712075532,NaN,66.51526033027673,NaN,66.46873867025394,75.39797491485022,73.75919530721917,NaN,168.04584262037372
1746630538254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2420851493258573,NaN,116.03990075128483,NaN,130.6175556810597,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.67083508406321,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.37615214796803,NaN,51.89565701791034,NaN,NaN,58.32051216416889,NaN,66.48346394300134,NaN,NaN,NaN,126.78789023478086,NaN
1746631048254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79187042249637,NaN,121.95600021163901,NaN,88.89934815122967,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.38253385386979,NaN,84.38869373873382,NaN,51.90807744280177,NaN,51.85948259179967,58.45575491932997,NaN,66.52174259271897,NaN,66.47521619084579,75.39797491485022,73.75282481829736,NaN,168.04584262037372
1746631050254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2329584398515399,NaN,116.04465714838466,NaN,130.61559500903064,NaN,88.88564344870777,NaN,88.74914388161271,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.86361873108278,NaN,84.37514249960226,NaN,51.90239576391778,NaN,NaN,58.32715022493396,NaN,66.49566745368948,NaN,NaN,NaN,126.77957235189555,NaN
1746631560254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79187042249637,NaN,121.96245830218356,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.37620499204469,NaN,84.38238237521702,NaN,51.91531333350442,NaN,51.866725164458835,58.46299271790462,NaN,66.52174259271897,NaN,66.48169371143764,75.3916044259284,73.75282481829736,NaN,168.0391990014708
1746631562254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2439598867682766,NaN,116.03823164042339,NaN,130.61559500903064,NaN,88.88564344870777,NaN,88.74914388161271,NaN,88.66974025897427,NaN,88.84199612906038,NaN,88.86361873108278,NaN,84.37514249960226,NaN,51.90958550470705,NaN,NaN,58.33436750607338,NaN,66.49566745368948,NaN,NaN,NaN,126.77313670273708,NaN
1746632072254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78541012813662,NaN,121.96245830218356,NaN,88.89934815122967,NaN,88.72009297966895,NaN,88.75308722715593,NaN,88.75024115295835,NaN,84.38253385386979,NaN,84.38238237521702,NaN,51.92254922420709,NaN,51.87396773711801,58.46299271790462,NaN,66.53470711760345,NaN,66.48817123202949,75.39797491485022,73.75919530721917,NaN,168.0391990014708
1746632074254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2384344655361301,NaN,116.04465714838466,NaN,130.62202127269398,NaN,88.88564344870777,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.8483590517785,NaN,88.86361873108278,NaN,84.37514249960226,NaN,51.90958550470705,NaN,NaN,58.34158478721279,NaN,66.50210515009955,NaN,NaN,NaN,126.77313670273708,NaN
1746632584254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79187042249637,NaN,121.96245830218356,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.74394719125652,NaN,84.38253385386979,NaN,84.38238237521702,NaN,51.92254922420709,NaN,51.88845288243635,58.47023051647927,NaN,66.52822485516121,NaN,66.48169371143764,75.39797491485022,73.75919530721917,NaN,168.0391990014708
1746632586254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2384344655361301,NaN,116.04465714838466,NaN,130.61559500903064,NaN,88.88564344870777,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.84199612906038,NaN,88.86361873108278,NaN,84.3814257700127,NaN,51.92396498628559,NaN,NaN,58.34158478721279,NaN,66.49566745368948,NaN,NaN,NaN,126.76670105357859,NaN
1746633096254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79833071685616,NaN,121.96245830218356,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.38253385386979,NaN,84.38238237521702,NaN,51.92978511490975,NaN,51.88845288243635,58.47746831505392,NaN,66.53470711760345,NaN,66.48817123202949,75.3916044259284,73.75282481829736,NaN,168.03255538256784
1746633098254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2439104912207206,NaN,116.04465714838466,NaN,130.6091687453673,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.37514249960226,NaN,51.93115472707486,NaN,NaN,58.34880206835221,NaN,66.50854284650966,NaN,NaN,NaN,126.77313670273708,NaN
1746633608254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79833071685616,NaN,121.96245830218356,NaN,88.90575933971266,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.74394719125652,NaN,84.37620499204469,NaN,84.38869373873382,NaN,51.93702100561241,NaN,51.89569545509551,58.48470611362857,NaN,66.53470711760345,NaN,66.49464875262134,75.39797491485022,73.75919530721917,NaN,168.04584262037372
1746633610254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2366091236412668,NaN,116.04465714838466,NaN,130.62202127269398,NaN,88.87932892739124,NaN,88.75537095427858,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.86361873108278,NaN,84.3814257700127,NaN,51.93115472707486,NaN,NaN,58.34880206835221,NaN,66.50854284650966,NaN,NaN,NaN,126.77313670273708,NaN
1746634120254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79187042249637,NaN,121.96245830218356,NaN,88.89934815122967,NaN,88.7073384758938,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.38253385386979,NaN,84.38238237521702,NaN,51.95149278701773,NaN,51.89569545509551,58.48470611362857,NaN,66.54118938004568,NaN,66.49464875262134,75.39797491485022,73.75919530721917,NaN,168.04584262037372
1746634122254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2366091236412668,NaN,116.04632638707875,NaN,130.6175556810597,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.37615214796803,NaN,51.93879632086629,NaN,NaN,58.35659928778909,NaN,66.50921524094223,NaN,NaN,NaN,126.76858290320222,NaN
1746634632254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79187042249637,NaN,121.95600021163901,NaN,88.90575933971266,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.38253385386979,NaN,84.38238237521702,NaN,51.95149278701773,NaN,51.91018060041385,58.491943912203226,NaN,66.54118938004568,NaN,66.5011262732132,75.39797491485022,73.74645432937552,NaN,168.0391990014708
1746634634254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2329584398515399,NaN,116.03990075128483,NaN,130.6175556810597,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.37615214796803,NaN,51.945986204692275,NaN,NaN,58.36381671251313,NaN,66.51565306542744,NaN,NaN,NaN,126.75571134881645,NaN
1746635144254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79187042249637,NaN,121.96245830218356,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.38253385386979,NaN,84.38238237521702,NaN,51.96596456842305,NaN,51.91018060041385,58.499181710777876,NaN,66.54767164248793,NaN,66.5011262732132,75.3916044259284,73.75282481829736,NaN,168.0391990014708
1746635146254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2347837817464034,NaN,116.04632638707875,NaN,130.6111292895487,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.87097083625696,NaN,84.3698687525547,NaN,51.95317608851827,NaN,NaN,58.36381671251313,NaN,66.51565306542744,NaN,NaN,NaN,126.75571134881645,NaN
1746635656254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79833071685616,NaN,121.96245830218356,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.38253385386979,NaN,84.38238237521702,NaN,51.96596456842305,NaN,51.91742317307302,58.499181710777876,NaN,66.54767164248793,NaN,66.5011262732132,75.39797491485022,73.75919530721917,NaN,168.0391990014708
1746635658254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2311330979566764,NaN,116.04632638707875,NaN,130.6111292895487,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.84309478232349,NaN,88.87097083625696,NaN,84.37615214796803,NaN,51.960365972344256,NaN,NaN,58.37825156196121,NaN,66.52209088991266,NaN,NaN,NaN,126.75571134881645,NaN
1746636168254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79833071685616,NaN,121.96245830218356,NaN,88.89934815122967,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.74394719125652,NaN,84.38253385386979,NaN,84.38238237521702,NaN,51.96596456842305,NaN,51.92466574573219,58.506419509352526,NaN,66.55415390493016,NaN,66.50760379380505,75.40434540377206,73.75919530721917,NaN,168.04584262037372
1746636170254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2293077560618129,NaN,116.04632638707875,NaN,130.6175556810597,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.8584641213534,NaN,84.37615214796803,NaN,51.96755585617025,NaN,NaN,58.37825156196121,NaN,66.52209088991266,NaN,NaN,NaN,126.74927557162356,NaN
1746636680254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.80479101121594,NaN,121.96245830218356,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.74394719125652,NaN,84.38253385386979,NaN,84.38238237521702,NaN,51.97320045912571,NaN,51.93190831839136,58.506419509352526,NaN,66.55415390493016,NaN,66.50760379380505,75.39797491485022,73.75282481829736,NaN,168.0391990014708
1746636682254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2347837817464034,NaN,116.04465714838466,NaN,130.6091687453673,NaN,88.88564344870777,NaN,88.74914388161271,NaN,88.66974025897427,NaN,88.84199612906038,NaN,88.85736549803632,NaN,84.37514249960226,NaN,51.97429317181047,NaN,NaN,58.38488847404929,NaN,66.52785593573992,NaN,NaN,NaN,126.7538297552616,NaN
1746637192254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79833071685616,NaN,121.96891639272812,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.37620499204469,NaN,84.38869373873382,NaN,51.980436349828366,NaN,51.939150891050524,58.513657307927176,NaN,66.56063616737241,NaN,66.51408131439689,75.39797491485022,73.75282481829736,NaN,168.03255538256784
1746637194254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2311330979566764,NaN,116.04465714838466,NaN,130.6091687453673,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.84199612906038,NaN,88.86361873108278,NaN,84.37514249960226,NaN,51.981482912599745,NaN,NaN,58.38488847404929,NaN,66.53429363215001,NaN,NaN,NaN,126.74739410610313,NaN
1746637704254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.80479101121594,NaN,121.96245830218356,NaN,88.89934815122967,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.38253385386979,NaN,84.38238237521702,NaN,51.987672240531026,NaN,51.9463934637097,58.520895106501825,NaN,66.56063616737241,NaN,66.51408131439689,75.39797491485022,73.75282481829736,NaN,168.04584262037372
1746637706254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2311330979566764,NaN,116.04465714838466,NaN,130.6091687453673,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.37514249960226,NaN,51.981482912599745,NaN,NaN,58.39210575518871,NaN,66.53429363215001,NaN,NaN,NaN,126.74095845694464,NaN
