Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1655223960254089,1.6391235754179272,NaN,12.048951954557959,NaN,1.657686131095859,NaN,1.6628723421195477,NaN,NaN,NaN,1.6453943934990685,1.8141217890465602,NaN,4.321028292510862,NaN,2.8525209708448793,5.188471140583549,12.252725953250168,NaN,NaN,12.22606119317436,NaN,12.027137011413146,NaN,12.185228014918692,NaN,129.68655895392044,NaN,123.30673005073453,NaN,88.17802383569119,NaN,88.02171022115446,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.24659210299006,NaN,84.25311914097176,NaN,37.573932071806354,NaN,37.4816137479435,50.029704832763265,NaN,61.254322380841145,NaN,61.29329113854358,74.86037237253842,73.24716181662549,NaN,168.2434687039223
1655223962254089,NaN,1.6391242073547754,NaN,12.162465016797714,NaN,1.6407217983574272,NaN,1.6711473810949076,1.6581792833377154,1.6550286420538691,NaN,NaN,3.806380541130475,NaN,5.112341004136467,NaN,NaN,NaN,12.29006829152946,4.456380062831512,NaN,12.18772533019102,NaN,12.253649426504753,NaN,6.9775024988685015,NaN,118.0494156323024,NaN,131.4811627508128,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.14098994459209,NaN,88.1496656414215,NaN,84.24846998315748,NaN,37.342106209000995,NaN,NaN,49.96190845140135,NaN,61.07180253733074,NaN,NaN,NaN,125.072277221855,NaN
1655224472254089,1.6391235754179272,NaN,12.04664941532258,NaN,1.6553952356244077,NaN,1.6624427119955305,NaN,NaN,NaN,1.6453844706932617,1.813253385029693,NaN,4.260839490652796,NaN,2.7457418129445816,5.144700818842695,12.251020187957876,NaN,NaN,12.22606119317436,NaN,12.025292627436928,NaN,12.186985447300673,NaN,129.70788866733272,NaN,123.31964545731748,NaN,88.17802383569119,NaN,88.02808709063638,NaN,88.0655071694456,NaN,88.0420543446389,NaN,84.24026362066897,NaN,84.24680815590972,NaN,37.56401273430796,NaN,37.471686158979864,50.029704832763265,NaN,61.254322380841145,NaN,61.28605243794743,74.85400226561673,73.24079170970381,NaN,168.25011192444717
1655224474254089,NaN,1.6390850082812136,NaN,12.156641184148238,NaN,1.6403130981380503,NaN,1.6617731111498009,1.657933196455852,1.654895352704138,NaN,NaN,3.718421446167753,NaN,5.06317242301319,NaN,NaN,NaN,12.291539071431373,4.412911783831248,NaN,12.183617759395224,NaN,12.251276840575962,NaN,6.983303848451156,NaN,118.06226664822495,NaN,131.4940150224543,NaN,88.16470304198751,NaN,88.05062915628925,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.23590369233243,NaN,37.332246330077396,NaN,NaN,49.95469131384084,NaN,61.07180253733074,NaN,NaN,NaN,125.06584170072581,NaN
1655224984254089,1.6391011028096973,NaN,12.044818476151042,NaN,1.6544210697930894,NaN,1.6620791788136697,NaN,NaN,NaN,1.6453447794700349,1.8119589714951174,NaN,4.199329845225041,NaN,2.671354156814596,5.087783934034799,12.251020187957876,NaN,NaN,12.224299449398057,NaN,12.021603859484495,NaN,12.179955717772739,NaN,129.7143484451892,NaN,123.32610316060897,NaN,88.18443463973352,NaN,88.02808709063638,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.24659210299006,NaN,84.24680815590972,NaN,37.573932071806354,NaN,37.471686158979864,50.029704832763265,NaN,61.254322380841145,NaN,61.29329113854358,74.86037237253842,73.24079170970381,NaN,168.2766848065465
1655224986254089,NaN,1.6390850082812136,NaN,12.15485600617065,NaN,1.6400148830082117,NaN,1.6588051456247033,1.657544173711999,1.6546436050186732,NaN,NaN,3.647000345631694,NaN,5.000736138237974,NaN,NaN,NaN,12.28753482861985,4.355692859009823,NaN,12.18179571509036,NaN,12.247837371205096,NaN,6.979980371969851,NaN,118.09439418803132,NaN,131.50044115827504,NaN,88.16470304198751,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.16217185871369,NaN,84.24218683774495,NaN,37.342106209000995,NaN,NaN,49.95469131384084,NaN,61.06461028972733,NaN,NaN,NaN,125.06584170072581,NaN
1655225496254089,1.6391011028096973,NaN,12.039325658636423,NaN,1.6532435067002873,NaN,1.661847839516122,NaN,NaN,NaN,1.645315011052615,1.810680942941992,NaN,4.140010069733313,NaN,2.619709486035466,5.030557718331208,12.245902892081004,NaN,NaN,12.22253770562175,NaN,12.01607070755584,NaN,12.179955717772739,NaN,129.72726800090211,NaN,123.33256086390041,NaN,88.18443463973352,NaN,88.02171022115446,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.24659210299006,NaN,84.24680815590972,NaN,37.573932071806354,NaN,37.46175857001622,50.029704832763265,NaN,61.254322380841145,NaN,61.29329113854358,74.85400226561673,73.24079170970381,NaN,168.2766848065465
1655225498254089,NaN,1.6390955663472495,NaN,12.151285650215469,NaN,1.6397886508407482,NaN,1.657511112655761,1.6571175036058376,1.6543918573332086,NaN,NaN,3.5836585551110263,NaN,4.947630328152874,NaN,NaN,NaN,12.285532707214085,4.296123709788149,NaN,12.179973670785493,NaN,12.240958432463367,NaN,6.978155294642853,NaN,118.10081969599261,NaN,131.5068672940958,NaN,88.1710174376844,NaN,88.05062915628925,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.24218683774495,NaN,37.32238645115378,NaN,NaN,49.96190845140135,NaN,61.07180253733074,NaN,NaN,NaN,125.06584170072581,NaN
1655226008254089,1.6390898665055822,NaN,12.033832841121807,NaN,1.6526654302729118,NaN,1.6616605648466785,NaN,NaN,NaN,1.6452852426351947,1.8095339942404696,NaN,4.086124166805713,NaN,2.584525781999372,4.981742128839526,12.242491361496421,NaN,NaN,12.22077596184545,NaN,12.010537555627192,NaN,12.169411123480836,NaN,129.73567914039648,NaN,123.33901856719191,NaN,88.17802383569119,NaN,88.02808709063638,NaN,88.05917129079748,NaN,88.04834792892947,NaN,84.24659210299006,NaN,84.24680815590972,NaN,37.56401273430796,NaN,37.46175857001622,50.029704832763265,NaN,61.254322380841145,NaN,61.29329113854358,74.85400226561673,73.23442160278212,NaN,168.2899712475962
1655226010254089,NaN,1.6390850082812136,NaN,12.144144938305116,NaN,1.639654968196338,NaN,1.6568225446539384,1.6566908334996762,1.654190459184837,NaN,NaN,3.5300119366088283,NaN,4.8992713215843136,NaN,NaN,NaN,12.283530585808322,4.242199615404037,NaN,12.178151626480627,NaN,12.235799228407068,NaN,6.97118107780987,NaN,118.12009621987643,NaN,131.5197195657373,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.24218683774495,NaN,37.32238645115378,NaN,NaN,49.95469131384084,NaN,61.07180253733074,NaN,NaN,NaN,125.05940617959665,NaN
1655226520254089,1.6391011028096973,NaN,12.028340023607186,NaN,1.652312161345071,NaN,1.6615614194334438,NaN,NaN,NaN,1.6452852426351947,2.0535822469958234,NaN,4.039332486392391,NaN,2.560680095233107,4.952401466538673,12.239079830911843,NaN,NaN,12.215490730516535,NaN,12.006848787674754,NaN,12.16765369109885,NaN,129.757010688337,NaN,123.34084219812797,NaN,88.17911419391535,NaN,88.02279761193881,NaN,88.06659516907513,NaN,88.04314200039408,NaN,84.24760394672242,NaN,84.24781997727698,NaN,37.56428555623919,NaN,37.462026657979,50.03012233129694,NaN,61.25496250308514,NaN,61.286692980983254,74.85482926284746,73.23521944183489,NaN,168.29274743363854
1655226522254089,NaN,1.6390955663472495,NaN,12.140574582349936,NaN,1.6395624186732847,NaN,1.6563714138941235,1.6563645563596705,1.6539890610364654,NaN,NaN,3.487829503416836,NaN,4.866331128704281,NaN,NaN,NaN,12.279526342996794,4.202865342822364,NaN,12.174507537870893,NaN,12.232359759036202,NaN,6.98063347028275,NaN,118.12652172783768,NaN,131.51527192189843,NaN,88.16578801862448,NaN,88.05793881570241,NaN,87.9895629444527,NaN,88.12934878463085,NaN,88.16325662987899,NaN,84.23691055057255,NaN,37.33250937264367,NaN,NaN,49.96232138435054,NaN,61.07962979060127,NaN,NaN,NaN,125.06768967573832,NaN
1655227032254089,1.6391123391138123,NaN,12.037494719464883,NaN,1.6520124180123579,NaN,1.661451257863183,NaN,NaN,NaN,1.6452753198293881,2.111843905079687,NaN,4.000993496634379,NaN,2.5423875136041914,4.934194537700198,12.239079830911843,NaN,NaN,12.215490730516535,NaN,12.019759475508275,NaN,12.179955717772739,NaN,129.76347072443482,NaN,123.34730003049866,NaN,88.18552512609944,NaN,88.03555160582954,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.24760394672242,NaN,84.24781997727698,NaN,37.55436602046904,NaN,37.462026657979,50.03012233129694,NaN,61.25496250308514,NaN,61.29393182626949,74.84845902859749,73.23521944183489,NaN,168.30603414026302
1655227034254089,NaN,1.6390744502151777,NaN,12.151285650215469,NaN,1.6394801524305707,NaN,1.6560508736174129,1.6560257300988954,1.653800250272367,NaN,NaN,3.45828699607753,NaN,4.845305473674472,NaN,NaN,NaN,12.275522100185267,4.170148050674991,NaN,12.174507537870893,NaN,12.237518963092503,NaN,6.980960066776598,NaN,118.13294723579898,NaN,131.52169818556177,NaN,88.17841706125752,NaN,88.05793881570241,NaN,87.99586088255012,NaN,88.13571170734897,NaN,88.15700339683252,NaN,84.243193820983,NaN,37.322649297566024,NaN,NaN,49.95510410321113,NaN,61.07243739991412,NaN,NaN,NaN,125.07412532489681,NaN
1655227544254089,1.6391011028096973,NaN,12.05580411118028,NaN,1.6517876105128229,NaN,1.6613961770780525,NaN,NaN,NaN,1.645245551411968,1.839223580628456,NaN,3.976730499745098,NaN,2.528913067315035,4.918476325753312,12.247608657373297,NaN,NaN,12.217252474292838,NaN,12.040047699246669,NaN,12.199287473974563,NaN,129.76993076053262,NaN,123.34730003049866,NaN,88.17911419391535,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.24760394672242,NaN,84.2415088660684,NaN,37.55436602046904,NaN,37.45209887057868,50.0228848220664,NaN,61.247718595402134,NaN,61.286692980983254,74.85482926284746,73.23521944183489,NaN,168.31267749357528
1655227546254089,NaN,1.6390925343505238,NaN,12.171390615816891,NaN,1.6394467196571274,NaN,1.6558451276380615,1.6558452348523014,1.6537070165214458,NaN,NaN,3.435619330072981,NaN,4.826345595360729,NaN,NaN,NaN,12.284062123042094,4.145077078175761,NaN,12.182259375401783,NaN,12.259664812414869,NaN,6.978808216585698,NaN,118.1522237596828,NaN,131.52812444922512,NaN,88.16578801862448,NaN,88.05171174303656,NaN,87.9895629444527,NaN,88.13571170734897,NaN,88.15700339683252,NaN,84.243193820983,NaN,37.31278922248838,NaN,NaN,49.95510410321113,NaN,61.07243739991412,NaN,NaN,NaN,125.07412532489681,NaN
1655228056254089,1.6391011028096973,NaN,12.077775381238746,NaN,1.6517554951557465,NaN,1.6613521124499484,NaN,NaN,NaN,1.6452257058003545,1.811795121680614,NaN,3.9589301860495185,NaN,2.5189501433921433,4.903675009503329,12.260600117339354,NaN,NaN,12.224299449398057,NaN,12.06033592298506,NaN,12.220376662558373,NaN,129.7763907966304,NaN,123.34730003049866,NaN,88.17911419391535,NaN,88.03555160582954,NaN,88.06025916378289,NaN,88.0557294205727,NaN,84.24127533790505,NaN,84.24781997727698,NaN,37.55436602046904,NaN,37.45209887057868,50.03012233129694,NaN,61.247718595402134,NaN,61.286692980983254,74.85482926284746,73.23521944183489,NaN,168.32596420019973
1655228058254089,NaN,1.63908197668244,NaN,12.189241813855245,NaN,1.6394261538716386,NaN,1.6556789278332549,1.6556444564879649,1.6536189081526176,NaN,NaN,3.4186837104508463,NaN,4.809665785934562,NaN,NaN,NaN,12.29006829152946,4.126035499455783,NaN,12.191369300050512,NaN,12.279716098781925,NaN,6.97730938298687,NaN,118.16507477560535,NaN,131.52812444922512,NaN,88.172102539941,NaN,88.05793881570241,NaN,87.9895629444527,NaN,88.13571170734897,NaN,88.15700339683252,NaN,84.243193820983,NaN,37.31278922248838,NaN,NaN,49.94788682207171,NaN,61.07243739991412,NaN,NaN,NaN,125.08056097405529,NaN
1655228568254089,1.6390786302014673,NaN,12.09791571212568,NaN,1.6516056234893899,NaN,1.6613080478218438,NaN,NaN,NaN,1.645245551411968,1.8121719762539716,NaN,3.9462242382264114,NaN,2.511518782105396,4.896339843928115,12.270550948547,NaN,NaN,12.236631655832186,NaN,12.08246853069967,NaN,12.23795098637821,NaN,129.7828508327282,NaN,123.34730003049866,NaN,88.17911419391535,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.24760394672242,NaN,84.24781997727698,NaN,37.55436602046904,NaN,37.44217108317835,50.0228848220664,NaN,61.25496250308514,NaN,61.29393182626949,74.85482926284746,73.23521944183489,NaN,168.3392509068242
1655228570254089,NaN,1.6390925343505238,NaN,12.212448371305104,NaN,1.6393850223006612,NaN,1.6555958279308514,1.6555064213624835,1.6535685605132873,NaN,NaN,3.4063843124899753,NaN,4.801115631522829,NaN,NaN,NaN,12.306084740829101,4.112434371798656,NaN,12.205945179488479,NaN,12.3057827710591,NaN,6.982785408671461,NaN,118.17150028356662,NaN,131.52812444922512,NaN,88.172102539941,NaN,88.05793881570241,NaN,87.9895629444527,NaN,88.13571170734897,NaN,88.15700339683252,NaN,84.23691055057255,NaN,37.31278922248838,NaN,NaN,49.94788682207171,NaN,61.07243739991412,NaN,NaN,NaN,125.08699662321379,NaN
1655229080254089,1.6390786302014673,NaN,12.118056043012611,NaN,1.6515735081323135,NaN,1.6612860155077918,NaN,NaN,NaN,1.6452058601887412,1.8125652158087795,NaN,3.937354048236695,NaN,2.5058840136572034,4.892541276040951,12.290452610962287,NaN,NaN,12.24720211849001,NaN,12.100912370461842,NaN,12.258146230813729,NaN,129.78089848921834,NaN,123.35193397377483,NaN,88.18443463973352,NaN,88.02808709063638,NaN,88.0655071694456,NaN,88.05464151322006,NaN,84.24659210299006,NaN,84.24680815590972,NaN,37.554093396809556,NaN,37.45183098105259,50.022467468196126,NaN,61.254322380841145,NaN,61.28605243794743,74.85400226561673,73.23442160278212,NaN,168.34976023231977
1655229082254089,NaN,1.639071419014356,NaN,12.228514449539624,NaN,1.6393644565151726,NaN,1.65548898519919,1.6554185808280861,1.653480452144459,NaN,NaN,3.397774451223328,NaN,4.795929472289482,NaN,NaN,NaN,12.314092965478922,4.103023861852104,NaN,12.216877089066953,NaN,12.327839186062866,NaN,6.97730938298687,NaN,118.18435129948917,NaN,131.53455071288846,NaN,88.172102539941,NaN,88.05171174303656,NaN,87.9895629444527,NaN,88.12934878463085,NaN,88.15075016378606,NaN,84.23691055057255,NaN,37.31278922248838,NaN,NaN,49.95510410321113,NaN,61.07243739991412,NaN,NaN,NaN,125.09343227237227,NaN
1655229592254089,1.6390561575932374,NaN,12.138196373899543,NaN,1.6513487006327785,NaN,1.6612860155077918,NaN,NaN,NaN,1.6451959373829346,1.812892915437786,NaN,3.9313606766220217,NaN,2.501729833491628,4.89057649954759,12.308364107136047,NaN,NaN,12.264866611674474,NaN,12.117511826247796,NaN,12.280685366012134,NaN,129.78735839619287,NaN,123.33901856719191,NaN,88.18443463973352,NaN,88.02171022115446,NaN,88.07184304809373,NaN,88.05464151322006,NaN,84.24026362066897,NaN,84.24049717084766,NaN,37.554093396809556,NaN,37.441903392088946,50.022467468196126,NaN,61.254322380841145,NaN,61.28605243794743,74.84763215869503,73.23442160278212,NaN,168.34976023231977
1655229594254089,NaN,1.6390503036781883,NaN,12.248150767381814,NaN,1.6393438907296838,NaN,1.6554296281260448,1.6553432889414599,1.6534552783247938,NaN,NaN,3.3923653328551215,NaN,4.793406475905693,NaN,NaN,NaN,12.334113527103472,4.0966276558728065,NaN,12.231452968504916,NaN,12.345885343793215,NaN,6.982785408671461,NaN,118.18906494076619,NaN,131.52614570155805,NaN,88.1710174376844,NaN,88.05062915628925,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.23590369233243,NaN,37.31252657223017,NaN,NaN,49.94747417628034,NaN,61.07180253733074,NaN,NaN,NaN,125.09801930637171,NaN
1655230104254089,1.6390673938973526,NaN,12.152843887271857,NaN,1.651498572299135,NaN,1.6612639831937397,NaN,NaN,NaN,1.6451860145771278,1.813302539974044,NaN,3.927464985072484,NaN,2.498836742535023,4.89057649954759,12.326275603309808,NaN,NaN,12.283353960418902,NaN,12.13595566600997,NaN,12.297077464338248,NaN,129.78931086882602,NaN,123.34730003049866,NaN,88.18552512609944,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.24760394672242,NaN,84.24781997727698,NaN,37.544446484698895,NaN,37.44217108317835,50.0228848220664,NaN,61.25496250308514,NaN,61.29393182626949,74.84845902859749,73.23521944183489,NaN,168.35253761344865
1655230106254089,NaN,1.6390608613462723,NaN,12.266172744350422,NaN,1.6393027591587064,NaN,1.6553702710528995,1.6553056429981468,1.6534301045051285,NaN,NaN,3.3886337258795862,NaN,4.793266309439926,NaN,NaN,NaN,12.348127920240659,4.092878155815977,NaN,12.244206863013137,NaN,12.361926372886861,NaN,6.982458723979802,NaN,118.19549032089992,NaN,131.53257183737878,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.23590369233243,NaN,37.30266669330656,NaN,NaN,49.95469131384084,NaN,61.07180253733074,NaN,NaN,NaN,125.09801930637171,NaN
1655230616254089,1.6390561575932374,NaN,12.165660461472633,NaN,1.651498572299135,NaN,1.6612419508796874,NaN,NaN,NaN,1.6451860145771278,1.8136793945474015,NaN,3.925307371291202,NaN,2.496632482758562,4.891624380344049,12.338216600758981,NaN,NaN,12.299787159302834,NaN,12.154399505772146,NaN,12.315518574955123,NaN,129.78931086882602,NaN,123.34084219812797,NaN,88.17911419391535,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.24127533790505,NaN,84.2415088660684,NaN,37.544446484698895,NaN,37.43224329577803,50.0228848220664,NaN,61.247718595402134,NaN,61.286692980983254,74.84845902859749,73.23521944183489,NaN,168.37911102669761
1655230618254089,NaN,1.6390427760170698,NaN,12.284879139298457,NaN,1.639295053384464,NaN,1.6553266900292891,1.6552727828527283,1.6534100413598969,NaN,NaN,3.3861003413273885,NaN,4.794107308234523,NaN,NaN,NaN,12.366146425702755,4.090672567547253,NaN,12.26387769012926,NaN,12.381977659253918,NaN,6.980960066776598,NaN,118.20191570103361,NaN,131.52614570155805,NaN,88.16470304198751,NaN,88.05685610507518,NaN,87.99477950702106,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.23590369233243,NaN,37.31252657223017,NaN,NaN,49.95469131384084,NaN,61.07180253733074,NaN,NaN,NaN,125.11089034863008,NaN
1655231128254089,1.6390449212891225,NaN,12.183969853188026,NaN,1.6514236364659567,NaN,1.661197886251583,NaN,NaN,NaN,1.6452058601887412,1.8140890190836594,NaN,3.9242884981167077,NaN,2.4948415216901876,4.89411309723564,12.356128096932744,NaN,NaN,12.31622035818677,NaN,12.167310193605665,NaN,12.33191067328124,NaN,129.7957709049238,NaN,123.34084219812797,NaN,88.18552512609944,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.24760394672242,NaN,84.2415088660684,NaN,37.544446484698895,NaN,37.43224329577803,50.01564731283588,NaN,61.25496250308514,NaN,61.286692980983254,74.84845902859749,73.22884920758491,NaN,168.37911102669761
1655231130254089,NaN,1.6390427760170698,NaN,12.301507045918934,NaN,1.639295053384464,NaN,1.6552792025808876,1.6552476846111894,1.6533974539756235,NaN,NaN,3.384696709345765,NaN,4.796069638755249,NaN,NaN,NaN,12.386166987327307,4.089937371457679,NaN,12.278731291923362,NaN,12.398018688347562,NaN,6.975484041092008,NaN,118.20834108116733,NaN,131.5197195657373,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.23590369233243,NaN,37.30266669330656,NaN,NaN,49.94747417628034,NaN,61.07899478493414,NaN,NaN,NaN,125.11732586975924,NaN
1655231640254089,1.6390449212891225,NaN,12.196786427388803,NaN,1.6511238931332435,NaN,1.661197886251583,NaN,NaN,NaN,1.6451760917713212,1.8144822586384672,NaN,3.924168630684414,NaN,2.493326093093871,4.896732799226787,12.374039593106504,NaN,NaN,12.332653557070703,NaN,12.182065265415407,NaN,12.350351783898116,NaN,129.8022309410216,NaN,123.33438436575732,NaN,88.17911419391535,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.24760394672242,NaN,84.24781997727698,NaN,37.53452694892874,NaN,37.44217108317835,50.0228848220664,NaN,61.247718595402134,NaN,61.286692980983254,74.84845902859749,73.23521944183489,NaN,168.39239773332207
1655231642254089,NaN,1.639032217951034,NaN,12.320213440866969,NaN,1.6392744868237854,NaN,1.6552554588566868,1.6552476846111894,1.6533848665913502,NaN,NaN,3.3838408361862387,NaN,4.798872968070571,NaN,NaN,NaN,12.400181380464492,4.089937371457679,NaN,12.29570683683091,NaN,12.416064846077914,NaN,6.97730938298687,NaN,118.22119184143476,NaN,131.51329342991653,NaN,88.16470304198751,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.23590369233243,NaN,37.30266669330656,NaN,NaN,49.95469131384084,NaN,61.07180253733074,NaN,NaN,NaN,125.13019691201761,NaN
1655232152254089,1.6390336849850076,NaN,12.211433940761113,NaN,1.6512095340854474,NaN,1.661175853937531,NaN,NaN,NaN,1.6451860145771278,1.8148591132118248,NaN,3.924767967845881,NaN,2.4922239632056407,4.90013841181528,12.391951089280266,NaN,NaN,12.347032606094146,NaN,12.194975953248928,NaN,12.364694869933466,NaN,129.78931086882602,NaN,123.32146870101597,NaN,88.17911419391535,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.24127533790505,NaN,84.2415088660684,NaN,37.544446484698895,NaN,37.43224329577803,50.01564731283588,NaN,61.25496250308514,NaN,61.286692980983254,74.84845902859749,73.23521944183489,NaN,168.3990410866343
1655232154254089,NaN,1.639011101818962,NaN,12.332684370832327,NaN,1.6392744868237854,NaN,1.655231715132486,1.65523513549042,1.653372279207077,NaN,NaN,3.3837038964807147,NaN,4.802236963248958,NaN,NaN,NaN,12.418199885926587,4.0908196067651685,NaN,12.312682381738455,NaN,12.428095617898148,NaN,6.979134724881734,NaN,118.22119184143476,NaN,131.51329342991653,NaN,88.1710174376844,NaN,88.05062915628925,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.23590369233243,NaN,37.30266669330656,NaN,NaN,49.94747417628034,NaN,61.07180253733074,NaN,NaN,NaN,125.13663243314679,NaN
1655232664254089,1.6390336849850076,NaN,12.22241957579035,NaN,1.6512523545615492,NaN,1.661175853937531,NaN,NaN,NaN,1.6451760917713212,1.8152523527666324,NaN,3.9259067084526693,NaN,2.491259599553439,4.9039369797024435,12.405882252970967,NaN,NaN,12.36346580497808,NaN,12.207886641082448,NaN,12.381086968259575,NaN,129.78931086882602,NaN,123.32792653338663,NaN,88.18552512609944,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.24760394672242,NaN,84.24781997727698,NaN,37.53452694892874,NaN,37.43224329577803,50.0228848220664,NaN,61.25496250308514,NaN,61.286692980983254,74.84845902859749,73.22884920758491,NaN,168.3990410866343
1655232666254089,NaN,1.639032217951034,NaN,12.347233789125248,NaN,1.639253920263107,NaN,1.6552198432703857,1.6552476846111894,1.653372279207077,NaN,NaN,3.3838408361862387,NaN,4.806161624290409,NaN,NaN,NaN,12.434216335226228,4.091848881290573,NaN,12.325414040419115,NaN,12.446141775628496,NaN,6.979134724881734,NaN,118.22119184143476,NaN,131.51329342991653,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.23590369233243,NaN,37.292806814382956,NaN,NaN,49.95469131384084,NaN,61.07180253733074,NaN,NaN,NaN,125.14950347540515,NaN
