Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1743513459254089,1.6393118500897708,NaN,11.598927422191817,NaN,1.651952996001726,NaN,1.6897618930811982,NaN,NaN,NaN,1.645321801015262,1.7950389405542253,NaN,3.8399966188643084,NaN,2.5238961756298663,4.6841273705495325,11.826579971125419,NaN,NaN,11.800054689438452,NaN,11.581182299577684,NaN,11.749719800521593,NaN,131.45600018205815,NaN,124.5650687916382,NaN,89.1365621250999,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.2374734656873,NaN,37.13493278424038,50.0960975656089,NaN,61.6039642939262,NaN,61.649930878067416,75.23871269180458,73.57445112848622,NaN,168.31823099539463
1743513461254089,NaN,1.6393142453802851,NaN,11.717970185642695,NaN,1.6496503166860936,NaN,1.655718461478602,1.654682974176564,1.652919133373241,NaN,NaN,3.3452238392284097,NaN,4.598091266359754,NaN,NaN,NaN,11.86242767467795,3.992108889680651,NaN,11.75773688677101,NaN,11.823529950824367,NaN,6.993410246162119,NaN,118.94553291491793,NaN,132.80294262128368,NaN,89.11707289094294,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.58674601764817,NaN,37.006613766323376,NaN,NaN,50.026448480767165,NaN,61.41638871722334,NaN,NaN,NaN,122.38043487446724,NaN
1743513971254089,1.6393118500897708,NaN,11.598927422191817,NaN,1.651867345290611,NaN,1.6897178234318653,NaN,NaN,NaN,1.645311877078737,1.7949957276394541,NaN,3.8382068476360645,NaN,2.5220177054504442,4.682903216799771,11.82705014353547,NaN,NaN,11.798768278831265,NaN,11.579823884002376,NaN,11.753709066670234,NaN,131.4902868740073,NaN,124.59274991875242,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.59873407914561,NaN,84.59798761640455,NaN,37.23773977658822,NaN,37.13519435516158,50.096516416343995,NaN,61.60461144376143,NaN,61.643339453911054,75.23954742883897,73.5816264287059,NaN,168.3409391679416
1743513973254089,NaN,1.6393036877122014,NaN,11.717970185642695,NaN,1.6496091835647366,NaN,1.6556591021681,1.6546578759350252,1.6529065459889676,NaN,NaN,3.343186730577342,NaN,4.596236475793113,NaN,NaN,NaN,11.861958207655432,3.990587672614488,NaN,11.75908143636151,NaN,11.823062903903246,NaN,6.99523549985917,NaN,118.96011055681197,NaN,132.82422513734906,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.59404298084618,NaN,37.0068703255983,NaN,NaN,50.02686268944589,NaN,61.41703042229419,NaN,NaN,NaN,122.38866491098729,NaN
1743514483254089,1.639237434385157,NaN,11.600272076548627,NaN,1.6518352262739426,NaN,1.6897068060195322,NaN,NaN,NaN,1.6452721813326374,1.7949237061148353,NaN,3.836699938835328,NaN,2.520710943586499,4.6818282509976425,11.82487403732365,NaN,NaN,11.801816607254247,NaN,11.581182299577684,NaN,11.749719800521593,NaN,131.49674703923353,NaN,124.6038173349055,NaN,89.1365621250999,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.2374734656873,NaN,37.13493278424038,50.0960975656089,NaN,61.61120849120911,NaN,61.64269174338364,75.24508318072641,73.57445112848622,NaN,168.3580927088123
1743514485254089,NaN,1.6392644954038245,NaN,11.717487401661336,NaN,1.6495886170040581,NaN,1.6555997428575981,1.654620228572717,1.6528310216833282,NaN,NaN,3.3418688164430663,NaN,4.595038671363887,NaN,NaN,NaN,11.86242767467795,3.989366353474644,NaN,11.75773688677101,NaN,11.821810272180082,NaN,6.982458723979802,NaN,118.98581207734682,NaN,132.8627819522735,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.60032612625871,NaN,37.0068703255983,NaN,NaN,50.02686268944589,NaN,61.41703042229419,NaN,NaN,NaN,122.3822293898581,NaN
1743514995254089,1.639244427143703,NaN,11.598440956501907,NaN,1.651587391282724,NaN,1.6897364828976789,NaN,NaN,NaN,1.645269919724496,1.7949004539513875,NaN,3.8353812668237355,NaN,2.5215667936894492,4.680514468396562,11.826579971125419,NaN,NaN,11.803578525070046,NaN,11.581182299577684,NaN,11.751477406517155,NaN,131.50519405360458,NaN,124.62319160653917,NaN,89.14297331358287,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.59138629409782,NaN,84.60328009830454,NaN,37.2374734656873,NaN,37.13493278424038,50.0960975656089,NaN,61.61120849120911,NaN,61.64269174338364,75.23871269180458,73.58082161740805,NaN,168.36473632771526
1743514997254089,NaN,1.6392222631396807,NaN,11.717487401661336,NaN,1.6495783337237189,NaN,1.6555997428575981,1.6545825812104085,1.6528436090676013,NaN,NaN,3.340978708357159,NaN,4.593747188865636,NaN,NaN,NaN,11.860710622824199,3.988257668625407,NaN,11.75773688677101,NaN,11.823529950824367,NaN,6.989759738768013,NaN,118.99866283761426,NaN,132.8776398185268,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.59505696396769,NaN,37.00712689508129,NaN,NaN,50.02727691460528,NaN,61.41767215289741,NaN,NaN,NaN,122.3904596258082,NaN
1743515507254089,1.6392331899860249,NaN,11.596609836455183,NaN,1.6518443336564164,NaN,1.6897585168854103,NaN,NaN,NaN,1.6452599961649057,1.7948860501935733,NaN,3.8355610857344073,NaN,2.5214851241750726,4.680842914046832,11.826579971125419,NaN,NaN,11.800054689438452,NaN,11.581182299577684,NaN,11.749719800521593,NaN,131.51165434796437,NaN,124.63795745622704,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.59873407914561,NaN,84.60429910608299,NaN,37.23773977658822,NaN,37.1252659724036,50.089278473088605,NaN,61.60461144376143,NaN,61.643339453911054,75.23954742883897,73.5816264287059,NaN,168.3808016781792
1743515509254089,NaN,1.6392222631396807,NaN,11.719272579638924,NaN,1.6495577671630404,NaN,1.6555641272712969,1.6545198356065614,1.6528184342990548,NaN,NaN,3.3416118726437776,NaN,4.59400566060036,NaN,NaN,NaN,11.860241099846135,3.988370230656036,NaN,11.75908143636151,NaN,11.821343169217814,NaN,6.986109231373907,NaN,119.0179389780154,NaN,132.88848649555652,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.58775983543366,NaN,36.99701044667469,NaN,NaN,50.01964555188539,NaN,61.41703042229419,NaN,NaN,NaN,122.3822293898581,NaN
1743516019254089,1.6391587712936,NaN,11.600272076548627,NaN,1.6515568614628189,NaN,1.6897178234318653,NaN,NaN,NaN,1.6451927898404386,1.7948516845902167,NaN,3.8348418100917208,NaN,2.5203842531205125,4.680186022746292,11.82487403732365,NaN,NaN,11.801816607254247,NaN,11.57749316721851,NaN,11.747962194526028,NaN,131.52656225267765,NaN,124.66379033478398,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.59873407914561,NaN,84.59798761640455,NaN,37.23773977658822,NaN,37.1252659724036,50.089278473088605,NaN,61.61185578585299,NaN,61.643339453911054,75.23954742883897,73.5816264287059,NaN,168.39408918159174
1743516021254089,NaN,1.6391800308755369,NaN,11.715702223683746,NaN,1.6495166340416834,NaN,1.6555522554091966,1.6544947373650225,1.6527932595305086,NaN,NaN,3.340790207634962,NaN,4.593301192644754,NaN,NaN,NaN,11.860241099846135,3.9879034007700462,NaN,11.757259392056646,NaN,11.821343169217814,NaN,6.98793448507096,NaN,119.03251835037746,NaN,132.90977113684352,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.59505696396769,NaN,36.997266820003645,NaN,NaN,50.02727691460528,NaN,61.41767215289741,NaN,NaN,NaN,122.3904596258082,NaN
1743516531254089,1.639170008878108,NaN,11.598440956501907,NaN,1.6515140361072613,NaN,1.6897288408441986,NaN,NaN,NaN,1.6451729419673886,1.7947940673705218,NaN,3.8343622929965964,NaN,2.5194858543390497,4.679967058979445,11.826579971125419,NaN,NaN,11.801816607254247,NaN,11.581182299577684,NaN,11.749719800521593,NaN,131.5330226761762,NaN,124.67670677406245,NaN,89.14408302615382,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.59873407914561,NaN,84.59798761640455,NaN,37.23773977658822,NaN,37.1252659724036,50.089278473088605,NaN,61.60461144376143,NaN,61.643339453911054,75.23954742883897,73.5752558124405,NaN,168.40737668500427
1743516533254089,NaN,1.639158914743465,NaN,11.717487401661336,NaN,1.6494755009203264,NaN,1.6554810242365943,1.654457090002714,1.6527554973776888,NaN,NaN,3.340071250752248,NaN,4.593183781318819,NaN,NaN,NaN,11.860241099846135,3.9873782171483074,NaN,11.757259392056646,NaN,11.819623434532378,NaN,6.98793448507096,NaN,119.05179487426128,NaN,132.91619740050686,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.59505696396769,NaN,36.997266820003645,NaN,NaN,50.02727691460528,NaN,61.42486454358456,NaN,NaN,NaN,122.38402397664973,NaN
1743517043254089,1.6391475337090917,NaN,11.594778716408465,NaN,1.65153544878504,NaN,1.6897068060195322,NaN,NaN,NaN,1.6451729419673886,1.794779663065598,NaN,3.8348418100917208,NaN,2.521691014984458,4.680186022746292,11.82487403732365,NaN,NaN,11.798292771622652,NaN,11.579337733398097,NaN,11.749719800521593,NaN,131.54594352317324,NaN,124.68962321334091,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.59873407914561,NaN,84.59798761640455,NaN,37.22781964595525,NaN,37.13519435516158,50.096516416343995,NaN,61.60461144376143,NaN,61.643339453911054,75.23954742883897,73.5816264287059,NaN,168.4206641884168
1743517045254089,NaN,1.6391377986113933,NaN,11.719272579638924,NaN,1.6494960674810049,NaN,1.655504767960795,1.654457090002714,1.6527177352248692,NaN,NaN,3.3412695122234375,NaN,4.593418603970688,NaN,NaN,NaN,11.860241099846135,3.9873782171483074,NaN,11.757259392056646,NaN,11.821343169217814,NaN,6.982458723979802,NaN,119.06464589018383,NaN,132.9226236641702,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.59505696396769,NaN,37.00712689508129,NaN,NaN,50.02005963346587,NaN,61.41767215289741,NaN,NaN,NaN,122.38402397664973,NaN
1743517555254089,1.639143292724601,NaN,11.596609836455183,NaN,1.6515552734860124,NaN,1.6897474998915445,NaN,NaN,NaN,1.6451706841285942,1.7948140314045034,NaN,3.834901749728611,NaN,2.5204234204881772,4.680295504629715,11.826579971125419,NaN,NaN,11.800054689438452,NaN,11.57749316721851,NaN,11.751477406517155,NaN,131.54793130605157,NaN,124.70439068616636,NaN,89.14519278309109,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.59975304310488,NaN,84.59900653875623,NaN,37.228085769199815,NaN,37.12552735531399,50.089697195882835,NaN,61.60525861946972,NaN,61.63674776622949,75.24038219924617,73.5824312721801,NaN,168.4367309780254
1743517557254089,NaN,1.6391453226909432,NaN,11.715702223683746,NaN,1.6494828229756158,NaN,1.65548898519919,1.6544397863019449,1.6527378244643354,NaN,NaN,3.3407559715929276,NaN,4.593183781318819,NaN,NaN,NaN,11.860241099846135,3.9875532783555534,NaN,11.757259392056646,NaN,11.821343169217814,NaN,6.982458723979802,NaN,119.07749690610638,NaN,132.9354761914969,NaN,89.12559525873553,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.58877369355727,NaN,36.997266820003645,NaN,NaN,50.02727691460528,NaN,61.41767215289741,NaN,NaN,NaN,122.38402397664973,NaN
1743518067254089,1.639120818409245,NaN,11.598440956501907,NaN,1.651587391282724,NaN,1.689692414922216,NaN,NaN,NaN,1.6451309898902333,1.7947564163732475,NaN,3.8344222326334867,NaN,2.5196067253444117,4.680186022746292,11.82487403732365,NaN,NaN,11.798292771622652,NaN,11.579337733398097,NaN,11.747962194526028,NaN,131.55240394667175,NaN,124.71545609189786,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.59873407914561,NaN,84.59798761640455,NaN,37.22781964595525,NaN,37.1252659724036,50.089278473088605,NaN,61.60461144376143,NaN,61.643339453911054,75.23954742883897,73.5816264287059,NaN,168.44059544353559
1743518069254089,NaN,1.6391242073547754,NaN,11.717487401661336,NaN,1.6494519742973828,NaN,1.6554533709553028,1.6544146890064029,1.6527000637348377,NaN,NaN,3.3401054867942817,NaN,4.593183781318819,NaN,NaN,NaN,11.861958207655432,3.9870864484695634,NaN,11.75543734775178,NaN,11.819623434532378,NaN,6.982458723979802,NaN,119.08861815948624,NaN,132.93346944630176,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.59404298084618,NaN,36.99701044667469,NaN,NaN,50.01964555188539,NaN,61.41703042229419,NaN,NaN,NaN,122.3822293898581,NaN
1743518579254089,1.639087106936211,NaN,11.594778716408465,NaN,1.651651626876147,NaN,1.6896813979283503,NaN,NaN,NaN,1.645101219211463,1.7947564163732475,NaN,3.835201447913064,NaN,2.526221956008913,4.679967058979445,11.82487403732365,NaN,NaN,11.798292771622652,NaN,11.579337733398097,NaN,11.749719800521593,NaN,131.55240394667175,NaN,124.72191431153709,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.59873407914561,NaN,84.59798761640455,NaN,37.22781964595525,NaN,37.1252659724036,50.089278473088605,NaN,61.61185578585299,NaN,61.643339453911054,75.23954742883897,73.5752558124405,NaN,168.45388294694814
1743518581254089,NaN,1.6390744502151777,NaN,11.717970185642695,NaN,1.64942408451863,NaN,1.6554216649260924,1.6543817952780973,1.652654798303503,NaN,NaN,3.3431697436455465,NaN,4.593277558866271,NaN,NaN,NaN,11.860710622824199,3.9874407429470216,NaN,11.759558871700756,NaN,11.820090593535797,NaN,6.985782401871987,NaN,119.10319893795148,NaN,132.9419024551602,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.59505696396769,NaN,36.997266820003645,NaN,NaN,50.02005963346587,NaN,61.41767215289741,NaN,NaN,NaN,122.38402397664973,NaN
1743519091254089,1.639064632620855,NaN,11.596609836455183,NaN,1.651758686198519,NaN,1.6897144489099474,NaN,NaN,NaN,1.6450912956518726,1.7947708201310615,NaN,3.8383183090313726,NaN,2.5283453633827038,4.683142033598723,11.82487403732365,NaN,NaN,11.800054689438452,NaN,11.579337733398097,NaN,11.749719800521593,NaN,131.55886437017026,NaN,124.73483075081556,NaN,89.13767170951371,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.59873407914561,NaN,84.5916761267261,NaN,37.22781964595525,NaN,37.1252659724036,50.089278473088605,NaN,61.60461144376143,NaN,61.636100174519825,75.23954742883897,73.5752558124405,NaN,168.4671704503607
1743519093254089,NaN,1.6390427760170698,NaN,11.717970185642695,NaN,1.64942408451863,NaN,1.6554572805123935,1.6543817952780973,1.652654798303503,NaN,NaN,3.346148182240698,NaN,4.596682376361661,NaN,NaN,NaN,11.86242767467795,3.9897748163138362,NaN,11.759558871700756,NaN,11.820090593535797,NaN,6.979980371969851,NaN,119.11604995387401,NaN,132.9354761914969,NaN,89.119280737419,NaN,88.97954557024948,NaN,88.91535984477375,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.58877369355727,NaN,36.987406744926,NaN,NaN,50.02005963346587,NaN,61.41767215289741,NaN,NaN,NaN,122.37758832749122,NaN
1743519603254089,1.639042158305499,NaN,11.596609836455183,NaN,1.6518657455208907,NaN,1.6896813979283503,NaN,NaN,NaN,1.645061524973102,1.7947852238888753,NaN,3.8408357737807766,NaN,2.5296520756127285,4.685112707500343,11.82487403732365,NaN,NaN,11.798292771622652,NaN,11.579337733398097,NaN,11.749719800521593,NaN,131.55886437017026,NaN,124.74128897045479,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.59873407914561,NaN,84.59798761640455,NaN,37.22781964595525,NaN,37.1252659724036,50.089278473088605,NaN,61.60461144376143,NaN,61.636100174519825,75.23954742883897,73.5752558124405,NaN,168.47381420206696
1743519605254089,NaN,1.6390216598849978,NaN,11.717970185642695,NaN,1.6494138012382908,NaN,1.6554691523744938,1.6543566970365584,1.6526296235349565,NaN,NaN,3.348510392160991,NaN,4.599030526358482,NaN,NaN,NaN,11.86242767467795,3.9918171305097996,NaN,11.759558871700756,NaN,11.820090593535797,NaN,6.979980371969851,NaN,119.12890096979656,NaN,132.9419024551602,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.58877369355727,NaN,36.997266820003645,NaN,NaN,50.01284235232645,NaN,61.42486454358456,NaN,NaN,NaN,122.37758832749122,NaN
1743520115254089,1.639008446832465,NaN,11.598440956501907,NaN,1.6516088031471983,NaN,1.6895161430203642,NaN,NaN,NaN,1.6450416778539216,1.7947852238888753,NaN,3.841794807971025,NaN,2.527692007267691,4.686317008218,11.823168103521882,NaN,NaN,11.800054689438452,NaN,11.57749316721851,NaN,11.749719800521593,NaN,131.55886437017026,NaN,124.75420540973326,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.59873407914561,NaN,84.59798761640455,NaN,37.22781964595525,NaN,37.11533758964561,50.089278473088605,NaN,61.60461144376143,NaN,61.643339453911054,75.24591804510436,73.5752558124405,NaN,168.48045795377323
1743520117254089,NaN,1.639000543752926,NaN,11.716185065838859,NaN,1.640385081100425,NaN,1.6554335367881927,1.6543065005534807,1.6525918613821369,NaN,NaN,3.34847615723461,NaN,4.600087193857052,NaN,NaN,NaN,11.858993570970446,3.992809111690695,NaN,11.75773688677101,NaN,11.821810272180082,NaN,6.983630526623847,NaN,119.13532647775784,NaN,132.9354761914969,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.58877369355727,NaN,36.987406744926,NaN,NaN,50.02005963346587,NaN,61.41047976221026,NaN,NaN,NaN,122.37115267833275,NaN
1743520627254089,1.638941023886397,NaN,11.598927422191817,NaN,1.651319742976794,NaN,1.6865195206888874,NaN,NaN,NaN,1.645001983615561,1.7947132050998054,NaN,3.8354497151298164,NaN,2.508663010417953,4.682355825407924,11.823638388278981,NaN,NaN,11.800530138630076,NaN,11.581668389443507,NaN,11.750193970429118,NaN,131.55439185869398,NaN,124.75605747607898,NaN,89.13878133828872,NaN,88.94550859623857,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.59975304310488,NaN,84.59900653875623,NaN,37.228085769199815,NaN,37.12552735531399,50.089697195882835,NaN,61.60525861946972,NaN,61.63674776622949,75.24675294286021,73.57606052856606,NaN,168.48988205414457
1743520629254089,NaN,1.6389583114887822,NaN,11.716185065838859,NaN,1.6390996710580181,NaN,1.6552554588566868,1.6542814023119417,1.6525163370764975,NaN,NaN,3.3364939330012406,NaN,4.595625708863092,NaN,NaN,NaN,11.860710622824199,3.9891329461379628,NaN,11.75773688677101,NaN,11.81837091489151,NaN,6.978155294642853,NaN,119.14175198571911,NaN,132.9354761914969,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.58877369355727,NaN,36.997266820003645,NaN,NaN,50.02005963346587,NaN,61.41047976221026,NaN,NaN,NaN,122.37115267833275,NaN
1743521139254089,1.638918549571041,NaN,11.59526530268977,NaN,1.6511377421287619,NaN,1.6843712068850714,NaN,NaN,NaN,1.6449622893772002,1.7945259562482232,NaN,3.8262792526633826,NaN,2.4960826004021612,4.675130259035543,11.825344265907226,NaN,NaN,11.800530138630076,NaN,11.579823884002376,NaN,11.750193970429118,NaN,131.56085241133638,NaN,124.76251582481805,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.59975304310488,NaN,84.59900653875623,NaN,37.228085769199815,NaN,37.11559877408759,50.089697195882835,NaN,61.598014132563726,NaN,61.643987190333945,75.24038219924617,73.5824312721801,NaN,168.4965259386595
1743521141254089,NaN,1.6388844050265308,NaN,11.716185065838859,NaN,1.6390174048153041,NaN,1.6550298934767795,1.6541684602250166,1.652440812770858,NaN,NaN,3.3248198231053014,NaN,4.587524591374061,NaN,NaN,NaN,11.860710622824199,3.98230578154003,NaN,11.75773688677101,NaN,11.823529950824367,NaN,6.972680062661861,NaN,119.14817749368041,NaN,132.9226236641702,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.58877369355727,NaN,36.987406744926,NaN,NaN,50.01284235232645,NaN,61.41767215289741,NaN,NaN,NaN,122.37115267833275,NaN
1743521651254089,1.6388441189273717,NaN,11.597096362440794,NaN,1.650882362112788,NaN,1.6832946720415958,NaN,NaN,NaN,1.6448752238716424,1.7943043210031147,NaN,3.8169889148705893,NaN,2.487850721165546,4.6677952143847925,11.825344265907226,NaN,NaN,11.802291998428888,NaN,11.576134873120116,NaN,11.750193970429118,NaN,131.56085241133638,NaN,124.76251582481805,NaN,89.13878133828872,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.97903663176393,NaN,84.59975304310488,NaN,84.59900653875623,NaN,37.21816544026339,NaN,37.11559877408759,50.08245910794092,NaN,61.598014132563726,NaN,61.63674776622949,75.24038219924617,73.5824312721801,NaN,168.50981370768926
1743521653254089,NaN,1.638842172762387,NaN,11.716185065838859,NaN,1.6388631556102153,NaN,1.654839943683173,1.6540555181380916,1.6523652884652187,NaN,NaN,3.3149943992339383,NaN,4.579306066385189,NaN,NaN,NaN,11.86242767467795,3.9751285059370747,NaN,11.759558871700756,NaN,11.820090593535797,NaN,6.97118107780987,NaN,119.16102850960296,NaN,132.9226236641702,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.59505696396769,NaN,36.987406744926,NaN,NaN,50.02005963346587,NaN,61.41767215289741,NaN,NaN,NaN,122.36471702917427,NaN
1743522163254089,1.6387654558358145,NaN,11.597096362440794,NaN,1.6501329183905311,NaN,1.660488628511823,NaN,NaN,NaN,1.6448057563159684,1.7939874262947926,NaN,3.790016966439901,NaN,2.432875729223407,4.649293385340363,11.823638388278981,NaN,NaN,11.798768278831265,NaN,11.579823884002376,NaN,11.746678874188001,NaN,131.5673129639788,NaN,124.76251582481805,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.59342392825184,NaN,84.59900653875623,NaN,37.21816544026339,NaN,37.11559877408759,50.08245910794092,NaN,61.60525861946972,NaN,61.643987190333945,75.24038219924617,73.5824312721801,NaN,168.51645759220418
1743522165254089,NaN,1.6387788243661714,NaN,11.716185065838859,NaN,1.638647206723091,NaN,1.6543769410612579,1.6539049286888583,1.6522520020067597,NaN,NaN,3.2756164960320273,NaN,4.558055308913962,NaN,NaN,NaN,11.858993570970446,3.9575062520176245,NaN,11.755914901841265,NaN,11.81837091489151,NaN,6.97118107780987,NaN,119.16745401756421,NaN,132.90977113684352,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.58877369355727,NaN,36.987406744926,NaN,NaN,50.01284235232645,NaN,61.41767215289741,NaN,NaN,NaN,122.36471702917427,NaN
