Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1747578760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.1516005460868,NaN,120.2240581699267,NaN,88.69749247651593,NaN,88.51293542775397,NaN,88.55362035245727,NaN,88.5395393858024,NaN,84.2146883239515,NaN,84.22132098083024,NaN,58.805663929107055,NaN,58.76342863888058,64.20103804024578,NaN,70.1799813039702,NaN,70.14373273371139,75.50242271270709,73.85718359944711,NaN,164.0611029556352
1747578762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922992482570635,NaN,115.36209467595886,NaN,128.11056910718176,NaN,88.67533026449887,NaN,88.54802041135953,NaN,88.47886820222814,NaN,88.6363978441645,NaN,88.66164087128254,NaN,84.20951953191766,NaN,58.79252024845218,NaN,NaN,64.0459479205103,NaN,70.14238231480417,NaN,NaN,NaN,117.15860387933668,NaN
1747579272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.1516005460868,NaN,120.2240581699267,NaN,88.6910809035462,NaN,88.51293542775397,NaN,88.55362035245727,NaN,88.53324504664404,NaN,84.22101756532611,NaN,84.22132098083024,NaN,58.805663929107055,NaN,58.76342863888058,64.2075150322711,NaN,70.1799813039702,NaN,70.13725482465476,75.49605184173932,73.85718359944711,NaN,164.0611029556352
1747579274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5941427641439935,NaN,115.36852056743332,NaN,128.11056910718176,NaN,88.68164528834384,NaN,88.54179284312464,NaN,88.472569762922,NaN,88.6363978441645,NaN,88.66164087128254,NaN,84.20951953191766,NaN,58.79971056142248,NaN,NaN,64.05240759146945,NaN,70.14882052354537,NaN,NaN,NaN,117.14573155668337,NaN
1747579784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14513986429532,NaN,120.21759969208263,NaN,88.6910809035462,NaN,88.50655779341487,NaN,88.55995699104605,NaN,88.5395393858024,NaN,84.22101756532611,NaN,84.22132098083024,NaN,58.805663929107055,NaN,58.77067164588563,64.2075150322711,NaN,70.1799813039702,NaN,70.14373273371139,75.49605184173932,73.85718359944711,NaN,164.05445893830634
1747579786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5959683706834388,NaN,115.36852056743332,NaN,128.1086581955044,NaN,88.68054996220175,NaN,88.54070041988832,NaN,88.47147881704532,NaN,88.63530323763513,NaN,88.66054609826051,NaN,84.20851313850429,NaN,58.80631235107424,NaN,NaN,64.04532538213961,NaN,70.15451375840837,NaN,NaN,NaN,117.13760501146254,NaN
1747580296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14705974184824,NaN,120.2240581699267,NaN,88.6910809035462,NaN,88.51293542775397,NaN,88.55362035245727,NaN,88.5395393858024,NaN,84.2146883239515,NaN,84.22132098083024,NaN,58.81290025375486,NaN,58.76342863888058,64.21399202429645,NaN,70.1799813039702,NaN,70.13725482465476,75.49605184173932,73.85081272847933,NaN,164.04781492097752
1747580298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.597775803205239,NaN,115.36852056743332,NaN,128.1086581955044,NaN,88.68054996220175,NaN,88.54692786422356,NaN,88.47147881704532,NaN,88.63530323763513,NaN,88.65429249198326,NaN,84.21479678393833,NaN,58.80631235107424,NaN,NaN,64.05178492458133,NaN,70.1480756777576,NaN,NaN,NaN,117.12473294490857,NaN
1747580808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14513986429532,NaN,120.2240581699267,NaN,88.6910809035462,NaN,88.51931306209308,NaN,88.55362035245727,NaN,88.5395393858024,NaN,84.2146883239515,NaN,84.21500923881332,NaN,58.81290025375486,NaN,58.77067164588563,64.2075150322711,NaN,70.1799813039702,NaN,70.14373273371139,75.49605184173932,73.85718359944711,NaN,164.04781492097752
1747580810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5904915510651033,NaN,115.36209467595886,NaN,128.1086581955044,NaN,88.67423506399638,NaN,88.54692786422356,NaN,88.47147881704532,NaN,88.63530323763513,NaN,88.65429249198326,NaN,84.21479678393833,NaN,58.80631235107424,NaN,NaN,64.05178492458133,NaN,70.1480756777576,NaN,NaN,NaN,117.11829691163162,NaN
1747581320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14513986429532,NaN,120.21759969208263,NaN,88.69749247651593,NaN,88.50655779341487,NaN,88.55362035245727,NaN,88.5395393858024,NaN,84.2146883239515,NaN,84.22132098083024,NaN,58.81290025375486,NaN,58.77791465289067,64.2075150322711,NaN,70.1799813039702,NaN,70.14373273371139,75.49605184173932,73.85718359944711,NaN,164.0411709036487
1747581322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5904915510651033,NaN,115.36209467595886,NaN,128.1086581955044,NaN,88.68054996220175,NaN,88.54692786422356,NaN,88.47147881704532,NaN,88.63530323763513,NaN,88.65429249198326,NaN,84.20851313850429,NaN,58.80631235107424,NaN,NaN,64.05178492458133,NaN,70.15451375840837,NaN,NaN,NaN,117.10542484507768,NaN
1747581832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14513986429532,NaN,120.21759969208263,NaN,88.6910809035462,NaN,88.51293542775397,NaN,88.55362035245727,NaN,88.53324504664404,NaN,84.22101756532611,NaN,84.22132098083024,NaN,58.82013657840267,NaN,58.77067164588563,64.21399202429645,NaN,70.1799813039702,NaN,70.14373273371139,75.48968097077153,73.85081272847933,NaN,164.0411709036487
1747581834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5959683706834388,NaN,115.36209467595886,NaN,128.10223154828276,NaN,88.67423506399638,NaN,88.54692786422356,NaN,88.47147881704532,NaN,88.63530323763513,NaN,88.66054609826051,NaN,84.20851313850429,NaN,58.80631235107424,NaN,NaN,64.05178492458133,NaN,70.1480756777576,NaN,NaN,NaN,117.0989888118007,NaN
1747582344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14513986429532,NaN,120.21759969208263,NaN,88.6910809035462,NaN,88.51293542775397,NaN,88.55362035245727,NaN,88.5395393858024,NaN,84.22101756532611,NaN,84.22132098083024,NaN,58.82013657840267,NaN,58.77791465289067,64.21399202429645,NaN,70.1799813039702,NaN,70.14373273371139,75.48968097077153,73.85081272847933,NaN,164.0411709036487
1747582346254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5959502848891804,NaN,115.35566878448438,NaN,128.1086581955044,NaN,88.67423506399638,NaN,88.54070041988832,NaN,88.47147881704532,NaN,88.63530323763513,NaN,88.66054609826051,NaN,84.21479678393833,NaN,58.80631235107424,NaN,NaN,64.05178492458133,NaN,70.1480756777576,NaN,NaN,NaN,117.08611674524676,NaN
1747582856254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.13867918250384,NaN,120.21759969208263,NaN,88.69749247651593,NaN,88.51293542775397,NaN,88.54728371386848,NaN,88.5395393858024,NaN,84.2146883239515,NaN,84.21500923881332,NaN,58.82013657840267,NaN,58.77791465289067,64.21399202429645,NaN,70.1799813039702,NaN,70.15021064276802,75.48968097077153,73.85081272847933,NaN,164.03452688631984
1747582858254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6014084911464438,NaN,115.35732441487303,NaN,128.10414233209718,NaN,88.67533026449887,NaN,88.54802041135953,NaN,88.46627132361587,NaN,88.6363978441645,NaN,88.65538714058513,NaN,84.20951953191766,NaN,58.81409118736309,NaN,NaN,64.05886726242858,NaN,70.15525873228655,NaN,NaN,NaN,117.08136994341677,NaN
1747583368254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14513986429532,NaN,120.21114121423854,NaN,88.6910809035462,NaN,88.51293542775397,NaN,88.55362035245727,NaN,88.53324504664404,NaN,84.2146883239515,NaN,84.21500923881332,NaN,58.82013657840267,NaN,58.77791465289067,64.21399202429645,NaN,70.18646395516159,NaN,70.15021064276802,75.48968097077153,73.85081272847933,NaN,164.02788286899101
1747583370254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.594124766573122,NaN,115.35566878448438,NaN,128.10223154828276,NaN,88.67423506399638,NaN,88.54070041988832,NaN,88.47147881704532,NaN,88.63530323763513,NaN,88.66054609826051,NaN,84.20851313850429,NaN,58.81350252099075,NaN,NaN,64.05824446702306,NaN,70.15451375840837,NaN,NaN,NaN,117.07324467869279,NaN
1747583880254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14705974184824,NaN,120.21936114208015,NaN,88.69218164897657,NaN,88.51403276895215,NaN,88.55471824036181,NaN,88.54063711714232,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.82796760010237,NaN,58.778506424068524,64.2210990673622,NaN,70.18721170914223,NaN,70.1509574612621,75.49689177325146,73.85162298538309,NaN,164.03057418544813
1747583882254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6014268398373561,NaN,115.36209467595886,NaN,128.10223154828276,NaN,88.67423506399638,NaN,88.54692786422356,NaN,88.47147881704532,NaN,88.62893993513927,NaN,88.65429249198326,NaN,84.20851313850429,NaN,58.81350252099075,NaN,NaN,64.06470400946478,NaN,70.15451375840837,NaN,NaN,NaN,117.06037261213888,NaN
1747584392254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14705974184824,NaN,120.21936114208015,NaN,88.69859335011881,NaN,88.50765500711901,NaN,88.55471824036181,NaN,88.54063711714232,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.82796760010237,NaN,58.7857495758671,64.2210990673622,NaN,70.18721170914223,NaN,70.1509574612621,75.49052077492486,73.85162298538309,NaN,164.03057418544813
1747584394254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5941067707416503,NaN,115.35566878448438,NaN,128.09580490106111,NaN,88.67423506399638,NaN,88.54070041988832,NaN,88.46518050304886,NaN,88.63530323763513,NaN,88.65429249198326,NaN,84.21479678393833,NaN,58.820692690907265,NaN,NaN,64.06470400946478,NaN,70.16095183905915,NaN,NaN,NaN,117.05393657886191,NaN
1747584904254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14059893090254,NaN,120.21290253512592,NaN,88.69218164897657,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.53434265215508,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.82796760010237,NaN,58.7857495758671,64.2210990673622,NaN,70.18721170914223,NaN,70.1509574612621,75.49052077492486,73.85162298538309,NaN,164.03057418544813
1747584906254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5959322008428487,NaN,115.35566878448438,NaN,128.10223154828276,NaN,88.67423506399638,NaN,88.54070041988832,NaN,88.46518050304886,NaN,88.63530323763513,NaN,88.65429249198326,NaN,84.20851313850429,NaN,58.820692690907265,NaN,NaN,64.05824446702306,NaN,70.16095183905915,NaN,NaN,NaN,117.04106451230795,NaN
1747585416254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.15352055279396,NaN,120.21936114208015,NaN,88.69218164897657,NaN,88.50765500711901,NaN,88.55471824036181,NaN,88.53434265215508,NaN,84.22202901916832,NaN,84.2160205458574,NaN,58.82796760010237,NaN,58.7857495758671,64.2210990673622,NaN,70.18721170914223,NaN,70.1509574612621,75.49052077492486,73.85162298538309,NaN,164.02393003530003
1747585418254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5995830610452454,NaN,115.35566878448438,NaN,128.09580490106111,NaN,88.67423506399638,NaN,88.54070041988832,NaN,88.47147881704532,NaN,88.63530323763513,NaN,88.65429249198326,NaN,84.20851313850429,NaN,58.820692690907265,NaN,NaN,64.06470400946478,NaN,70.16095183905915,NaN,NaN,NaN,117.03462847903099,NaN
1747585928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14705974184824,NaN,120.21290253512592,NaN,88.69218164897657,NaN,88.50765500711901,NaN,88.55471824036181,NaN,88.53434265215508,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.83520406941013,NaN,58.79299272766568,64.2210990673622,NaN,70.18721170914223,NaN,70.1509574612621,75.48414977659823,73.84525198705649,NaN,164.02393003530003
1747585930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922992482570635,NaN,115.34924289300992,NaN,128.10223154828276,NaN,88.66792016579102,NaN,88.54070041988832,NaN,88.46518050304886,NaN,88.63530323763513,NaN,88.65429249198326,NaN,84.20851313850429,NaN,58.82788286082377,NaN,NaN,64.06470400946478,NaN,70.16095183905915,NaN,NaN,NaN,117.02819244575402,NaN
1747586440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14705974184824,NaN,120.21290253512592,NaN,88.69218164897657,NaN,88.51403276895215,NaN,88.54838147509852,NaN,88.53434265215508,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.83520406941013,NaN,58.79299272766568,64.2210990673622,NaN,70.18721170914223,NaN,70.15743549981732,75.48414977659823,73.84525198705649,NaN,164.02393003530003
1747586442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5977576309440471,NaN,115.35566878448438,NaN,128.09580490106111,NaN,88.67423506399638,NaN,88.54070041988832,NaN,88.46518050304886,NaN,88.62893993513927,NaN,88.65429249198326,NaN,84.20851313850429,NaN,58.82788286082377,NaN,NaN,64.06470400946478,NaN,70.16095183905915,NaN,NaN,NaN,117.01532037920006,NaN
1747586952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14705974184824,NaN,120.21290253512592,NaN,88.69859335011881,NaN,88.51403276895215,NaN,88.54838147509852,NaN,88.53434265215508,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.83520406941013,NaN,58.79299272766568,64.2275761888678,NaN,70.18721170914223,NaN,70.15743549981732,75.48414977659823,73.85162298538309,NaN,164.02393003530003
1747586954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5959322008428487,NaN,115.35732441487303,NaN,128.091288781928,NaN,88.67533026449887,NaN,88.54802041135953,NaN,88.472569762922,NaN,88.63003441506599,NaN,88.65538714058513,NaN,84.20951953191766,NaN,58.8284718133037,NaN,NaN,64.06532693338771,NaN,70.16169694102774,NaN,NaN,NaN,117.01057216882357,NaN
1747587464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14705974184824,NaN,120.21290253512592,NaN,88.69218164897657,NaN,88.51403276895215,NaN,88.54838147509852,NaN,88.53434265215508,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.842440538717895,NaN,58.80023587946425,64.2275761888678,NaN,70.19369448992704,NaN,70.15743549981732,75.49052077492486,73.85162298538309,NaN,164.02393003530003
1747587466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922813406404519,NaN,115.35566878448438,NaN,128.09580490106111,NaN,88.66792016579102,NaN,88.54070041988832,NaN,88.46518050304886,NaN,88.62893993513927,NaN,88.65429249198326,NaN,84.20222949307023,NaN,58.835073030740276,NaN,NaN,64.0711635519065,NaN,70.16738991970992,NaN,NaN,NaN,116.99601227936915,NaN
1747587976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14059893090254,NaN,120.21290253512592,NaN,88.69218164897657,NaN,88.50765500711901,NaN,88.55471824036181,NaN,88.53434265215508,NaN,84.21569965126707,NaN,84.22233241405112,NaN,58.842440538717895,NaN,58.80023587946425,64.23405331037341,NaN,70.19369448992704,NaN,70.15743549981732,75.48414977659823,73.84525198705649,NaN,164.01728588515198
1747587978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922813406404519,NaN,115.35732441487303,NaN,128.091288781928,NaN,88.66901524065389,NaN,88.54179284312464,NaN,88.46627132361587,NaN,88.63003441506599,NaN,88.65538714058513,NaN,84.20951953191766,NaN,58.835662126274,NaN,NaN,64.07178660434685,NaN,70.16169694102774,NaN,NaN,NaN,116.99126368484359,NaN
1747588488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14705974184824,NaN,120.21290253512592,NaN,88.69218164897657,NaN,88.51403276895215,NaN,88.55471824036181,NaN,88.53434265215508,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.84967700802565,NaN,58.80023587946425,64.23405331037341,NaN,70.19369448992704,NaN,70.16391353837257,75.48414977659823,73.84525198705649,NaN,164.01064173500384
1747588490254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.594124766573122,NaN,115.36209467595886,NaN,128.08295160661783,NaN,88.67423506399638,NaN,88.54070041988832,NaN,88.47147881704532,NaN,88.63530323763513,NaN,88.65429249198326,NaN,84.20851313850429,NaN,58.82788286082377,NaN,NaN,64.06470400946478,NaN,70.16738991970992,NaN,NaN,NaN,116.9831402128152,NaN
1747589000254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.15352055279396,NaN,120.21290253512592,NaN,88.69218164897657,NaN,88.50765500711901,NaN,88.55471824036181,NaN,88.52804818716781,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.842440538717895,NaN,58.80747903126283,64.23405331037341,NaN,70.19369448992704,NaN,70.16391353837257,75.48414977659823,73.84525198705649,NaN,164.01064173500384
1747589002254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5959502848891804,NaN,115.36209467595886,NaN,128.09580490106111,NaN,88.67423506399638,NaN,88.54070041988832,NaN,88.46518050304886,NaN,88.62893993513927,NaN,88.65429249198326,NaN,84.20851313850429,NaN,58.835073030740276,NaN,NaN,64.07762309434821,NaN,70.16738991970992,NaN,NaN,NaN,116.97670417953823,NaN
1747589512254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14705974184824,NaN,120.21290253512592,NaN,88.68576994783434,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.53434265215508,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.84967700802565,NaN,58.80023587946425,64.23405331037341,NaN,70.19369448992704,NaN,70.15743549981732,75.48414977659823,73.84525198705649,NaN,164.01064173500384
1747589514254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.594124766573122,NaN,115.35566878448438,NaN,128.08937825383947,NaN,88.67423506399638,NaN,88.54070041988832,NaN,88.46518050304886,NaN,88.62257663264342,NaN,88.65429249198326,NaN,84.20851313850429,NaN,58.84226320065679,NaN,NaN,64.07762309434821,NaN,70.16738991970992,NaN,NaN,NaN,116.95739607970731,NaN
