Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1699630962254089,1.6412878601612495,NaN,12.997249224177933,NaN,1.6554933190564785,NaN,1.692112688088107,NaN,NaN,NaN,1.6476392989496569,1.8391370443530344,NaN,4.2945179298422325,NaN,2.6209157325572288,5.329976749566688,14.20416134214403,NaN,NaN,14.350620228377108,NaN,12.975612197113644,NaN,13.17621930820895,NaN,132.79767504633367,NaN,126.81704916477554,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.02705027510582,NaN,85.02511403439453,NaN,38.24902003851535,NaN,38.14732577996042,50.15357996281604,NaN,61.58882906500236,NaN,61.61308809882168,75.5309146209754,73.87942383270243,NaN,170.39486533982634
1699630964254089,NaN,1.6412959720461722,NaN,13.135306490680406,NaN,1.6520836768619864,NaN,1.6596439803193577,1.6611909588027656,1.681498913431833,NaN,NaN,3.6779084995065774,NaN,5.233683307428712,NaN,NaN,NaN,14.409771436142025,4.466582962256394,NaN,14.165120224682434,NaN,13.261833720466672,NaN,7.127477991676517,NaN,120.72646622931917,NaN,134.74078213464102,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.0202744265989,NaN,38.01230140961553,NaN,NaN,50.07696743867831,NaN,61.40200450817264,NaN,NaN,NaN,127.8054712619539,NaN
1699631474254089,1.6412990960386316,NaN,12.97804814279865,NaN,1.655450496954015,NaN,1.6921016715126769,NaN,NaN,NaN,1.6476095294016044,1.8385143914098803,NaN,4.282918185485174,NaN,2.6185157961124363,5.317633591868479,14.003136052441219,NaN,NaN,14.12970221934753,NaN,12.956780270313732,NaN,13.155536040402943,NaN,132.79968769040036,NaN,126.82350712623058,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.02705027510582,NaN,85.02511403439453,NaN,38.24902003851535,NaN,38.14732577996042,50.15357996281604,NaN,61.58882906500236,NaN,61.61308809882168,75.53728498255876,73.87942383270243,NaN,170.40815231203624
1699631476254089,NaN,1.6412959720461722,NaN,13.115574777136953,NaN,1.6520836768619864,NaN,1.6596202374900997,1.6610529236772842,1.6813856312433395,NaN,NaN,3.6701990318521953,NaN,5.221956621415818,NaN,NaN,NaN,14.191448925143323,4.456369191135761,NaN,13.947643371166132,NaN,13.238694350611091,NaN,7.129302980831269,NaN,120.72646622931917,NaN,134.74729376248536,NaN,89.43910066513936,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.40607654434496,NaN,89.42418994934651,NaN,85.0202744265989,NaN,38.022161092392906,NaN,NaN,50.07696743867831,NaN,61.39481240364729,NaN,NaN,NaN,127.81190665505888,NaN
1699631986254089,1.641280945807994,NaN,12.958847061419368,NaN,1.6553755582747036,NaN,1.692068621786387,NaN,NaN,NaN,1.6475896830362362,1.8378589672591916,NaN,4.270861479965724,NaN,2.616403852041018,5.30354406414713,13.83029314986321,NaN,NaN,13.935175814069318,NaN,12.937431350071945,NaN,13.131909067602166,NaN,132.81260776259595,NaN,126.82996508768561,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.02072153978712,NaN,85.02511403439453,NaN,38.23910030446552,NaN,38.14732577996042,50.15357996281604,NaN,61.5815850125223,NaN,61.6203270888038,75.54365534414211,73.88579419428578,NaN,170.40815231203624
1699631988254089,NaN,1.6412854147760103,NaN,13.096434322702747,NaN,1.6520836768619864,NaN,1.6595608804169544,1.6608772426084895,1.681272349054846,NaN,NaN,3.6623972352438687,NaN,5.209734441627732,NaN,NaN,NaN,13.996799939433641,4.445522708529779,NaN,13.777565319057231,NaN,13.215554980755506,NaN,7.131127969986021,NaN,120.74107842861103,NaN,134.7452243008601,NaN,89.44430454616423,NaN,89.30625772225977,NaN,89.23953420919351,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.01925202497897,NaN,38.01202485442811,NaN,NaN,50.07655224150687,NaN,61.38697919187138,NaN,NaN,NaN,127.81000416292788,NaN
1699632498254089,1.641280945807994,NaN,12.939645980040083,NaN,1.6553202997912293,NaN,1.6920871905527213,NaN,NaN,NaN,1.6475972563881556,1.8372082279100663,NaN,4.258341055003219,NaN,2.6144298263833243,5.289635171396568,13.693526652700328,NaN,NaN,13.767666965079744,NaN,12.91808242983016,NaN,13.108282094801385,NaN,132.81906779869374,NaN,126.83642304914062,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.02705027510582,NaN,85.02511403439453,NaN,38.23910030446552,NaN,38.13739779411547,50.15357996281604,NaN,61.58882906500236,NaN,61.61308809882168,75.53728498255876,73.87942383270243,NaN,170.4147957981412
1699632500254089,NaN,1.6413276438566575,NaN,13.072508754659983,NaN,1.652060151236045,NaN,1.6595608804169544,1.6607643047785503,1.6811464799565201,NaN,NaN,3.6545492741585694,NaN,5.196356109697529,NaN,NaN,NaN,13.83634604580809,4.4344954512136985,NaN,13.63668820598651,NaN,13.187787736928806,NaN,7.125653002521767,NaN,120.74750342529259,NaN,134.7452243008601,NaN,89.44430454616423,NaN,89.31248442330062,NaN,89.23953420919351,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.01925202497897,NaN,38.01202485442811,NaN,NaN,50.08376909192668,NaN,61.39417115332438,NaN,NaN,NaN,127.81000416292788,NaN
1699633010254089,1.641280945807994,NaN,12.918311445174215,NaN,1.6555129919336877,NaN,1.6920982067097474,NaN,NaN,NaN,1.6476071791939622,1.8365528286520532,NaN,4.249715873362382,NaN,2.624317189004608,5.277893898295443,13.583399448290548,NaN,NaN,13.643993554675728,NaN,12.898733509588375,NaN,13.07756703016037,NaN,132.81906779869374,NaN,126.83452951066127,NaN,89.45488969854986,NaN,89.28544300711998,NaN,89.32112421693884,NaN,89.30817772834405,NaN,85.02602283125808,NaN,85.03039776714138,NaN,38.23881398860936,NaN,38.13711620120108,50.16039749744642,NaN,61.58093834881973,NaN,61.612441018864054,75.54281456184515,73.8849833353327,NaN,170.4186204935537
1699633012254089,NaN,1.6413065293163338,NaN,13.048583186617225,NaN,1.6521389960431279,NaN,1.6596280421443048,1.6606463786104515,1.68105221903102,NaN,NaN,3.6532566688033437,NaN,5.185950740418483,NaN,NaN,NaN,13.705146294564798,4.425727877773863,NaN,13.526646126167345,NaN,13.160020493102108,NaN,7.131127969986021,NaN,120.75392842197415,NaN,134.7387128025514,NaN,89.44430454616423,NaN,89.31248442330062,NaN,89.23953420919351,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.01925202497897,NaN,38.01202485442811,NaN,NaN,50.07655224150687,NaN,61.40136311477737,NaN,NaN,NaN,127.81643942801372,NaN
1699633522254089,1.641292182112109,NaN,12.896456437575972,NaN,1.6555344021717389,NaN,1.6921092228667736,NaN,NaN,NaN,1.6475972563881556,1.8358646594311396,NaN,4.242125654696505,NaN,2.6248931518757503,5.266513895135892,13.4939210947076,NaN,NaN,13.537451322629916,NaN,12.877234709319726,NaN,13.05630275463967,NaN,132.81906779869374,NaN,126.83452951066127,NaN,89.45488969854986,NaN,89.27906601017462,NaN,89.32746022223108,NaN,89.30817772834405,NaN,85.02602283125808,NaN,85.03039776714138,NaN,38.22889445283921,NaN,38.13711620120108,50.16039749744642,NaN,61.58818225650272,NaN,61.61967986415029,75.54281456184515,73.8849833353327,NaN,170.4186204935537
1699633524254089,NaN,1.6412959720461722,NaN,13.027050175378742,NaN,1.6521272336735016,NaN,1.6596636550458792,1.6605208968623686,1.6809389411121702,NaN,NaN,3.6491480303528046,NaN,5.175875700322898,NaN,NaN,NaN,13.601352829387507,4.417593015819376,NaN,13.42883094410586,NaN,13.139195060232083,NaN,7.127477991676517,NaN,120.76035341865568,NaN,134.73664355279047,NaN,89.44319420128382,NaN,89.30515024396246,NaN,89.23842815832728,NaN,89.39749459792122,NaN,89.4219703700553,NaN,85.01822966403546,NaN,37.992029729226864,NaN,NaN,50.07613706085411,NaN,61.39352992851371,NaN,NaN,NaN,127.82097202063147,NaN
1699634034254089,1.641292182112109,NaN,12.875121200222948,NaN,1.6555558124097898,NaN,1.6921092228667736,NaN,NaN,NaN,1.6475873335823488,1.835225645154577,NaN,4.233370793968248,NaN,2.6214373746488944,5.253688812210048,13.41591432491734,NaN,NaN,13.449849931836695,NaN,12.857885789077939,NaN,13.030313084558813,NaN,132.82997458120641,NaN,126.84555145446097,NaN,89.45377384011573,NaN,89.27795350908849,NaN,89.32001114177368,NaN,89.30077120275506,NaN,85.02499542848345,NaN,85.02305931854158,NaN,38.22860834670056,NaN,38.126907030580014,50.15274003040465,NaN,61.58029171096819,NaN,61.619032665370256,75.54197381315932,73.88417250879455,NaN,170.41580181554534
1699634036254089,NaN,1.6413170865864957,NaN,12.99833949372743,NaN,1.6521272336735016,NaN,1.6596399131114963,1.6603703187646692,1.680850836064176,NaN,NaN,3.641761714037229,NaN,5.163983849718273,NaN,NaN,NaN,13.513705014348904,4.408011956184092,NaN,13.345688039353599,NaN,13.118369627362059,NaN,7.134777948295523,NaN,120.76677841533724,NaN,134.7301321840123,NaN,89.43688018241578,NaN,89.31137682113815,NaN,89.23213072135881,NaN,89.39749459792122,NaN,89.4219703700553,NaN,85.01194689358685,NaN,37.992029729226864,NaN,NaN,50.083353767712154,NaN,61.39352992851371,NaN,NaN,NaN,127.81453688355965,NaN
1699634546254089,1.641292182112109,NaN,12.855919486605227,NaN,1.6555129919336877,NaN,1.6921092228667736,NaN,NaN,NaN,1.6475774107765422,1.8345047059707629,NaN,4.2248423520519305,NaN,2.625277127123179,5.241415542416592,13.34479050540269,NaN,NaN,13.371718961669767,NaN,12.836386988809291,NaN,13.006686111758032,NaN,132.82997458120641,NaN,126.83909375116951,NaN,89.46018464415808,NaN,89.27795350908849,NaN,89.32001114177368,NaN,89.30077120275506,NaN,85.02499542848345,NaN,85.02305931854158,NaN,38.22860834670056,NaN,38.126907030580014,50.1599773949718,NaN,61.58029171096819,NaN,61.619032665370256,75.54197381315932,73.88417250879455,NaN,170.42908825659504
1699634548254089,NaN,1.6413065293163338,NaN,12.980130470994728,NaN,1.6521272336735016,NaN,1.6596161711771134,1.6602448370165863,1.680712385274471,NaN,NaN,3.6369729945738296,NaN,5.151706715528084,NaN,NaN,NaN,13.440467453044963,4.398331529069103,NaN,13.275354193491795,NaN,13.093494785917416,NaN,7.131461790110665,NaN,120.77962840870033,NaN,134.7301321840123,NaN,89.43688018241578,NaN,89.30515024396246,NaN,89.23842815832728,NaN,89.39749459792122,NaN,89.4219703700553,NaN,85.01194689358685,NaN,37.992029729226864,NaN,NaN,50.083353767712154,NaN,61.39352992851371,NaN,NaN,NaN,127.82097202063147,NaN
1699635058254089,1.6413146547203388,NaN,12.834584249252202,NaN,1.6555022868146623,NaN,1.6921312551808256,NaN,NaN,NaN,1.6475774107765422,1.8338329217312994,NaN,4.216842220696799,NaN,2.6220133375200367,5.230897945659025,13.282843952922189,NaN,NaN,13.303058412129136,NaN,12.817038068567504,NaN,12.982987128606023,NaN,132.83643448818094,NaN,126.83263604787805,NaN,89.45377384011573,NaN,89.27795350908849,NaN,89.32001114177368,NaN,89.30077120275506,NaN,85.01866694616237,NaN,85.02937030360364,NaN,38.218689009202166,NaN,38.126907030580014,50.15274003040465,NaN,61.58029171096819,NaN,61.619032665370256,75.54197381315932,73.88417250879455,NaN,170.42908825659504
1699635060254089,NaN,1.6412959720461722,NaN,12.959346942268532,NaN,1.6521389960431279,NaN,1.6596280421443048,1.6601569997929282,1.6806242802264768,NaN,NaN,3.630510178395204,NaN,5.14064104846824,NaN,NaN,NaN,13.371274064331075,4.389473856910563,NaN,13.214221696768561,NaN,13.068042308471396,NaN,7.1351119447646605,NaN,120.78605340538186,NaN,134.7171094464559,NaN,89.44319420128382,NaN,89.31137682113815,NaN,89.23213072135881,NaN,89.40385701433955,NaN,89.4219703700553,NaN,85.01822966403546,NaN,37.98217043871855,NaN,NaN,50.083353767712154,NaN,61.39352992851371,NaN,NaN,NaN,127.81453688355965,NaN
1699635570254089,1.641280945807994,NaN,12.811638770844864,NaN,1.6555236970527134,NaN,1.6921202390237995,NaN,NaN,NaN,1.6475575651649288,1.8331119825474853,NaN,4.209744767639618,NaN,2.6249891456876076,5.220486888287991,13.230652193787746,NaN,NaN,13.242083244102643,NaN,12.793912364586188,NaN,12.965055471127359,NaN,132.83643448818094,NaN,126.83263604787805,NaN,89.45377384011573,NaN,89.28433037857039,NaN,89.32001114177368,NaN,89.30077120275506,NaN,85.02499542848345,NaN,85.02305931854158,NaN,38.218689009202166,NaN,38.11697944161638,50.1599773949718,NaN,61.5875354738599,NaN,61.61179396477411,75.54197381315932,73.88417250879455,NaN,170.42908825659504
1699635572254089,NaN,1.6413350848361659,NaN,12.934406707797095,NaN,1.6521707872017986,NaN,1.659671457769575,1.660064196361768,1.6805300425347103,NaN,NaN,3.626909466524256,NaN,5.129740540618245,NaN,NaN,NaN,13.304387121907649,4.380977722391147,NaN,13.160425099652118,NaN,13.042589831025373,NaN,7.138762099418656,NaN,120.78605340538186,NaN,134.70408670889952,NaN,89.44319420128382,NaN,89.31137682113815,NaN,89.23842815832728,NaN,89.40385701433955,NaN,89.4219703700553,NaN,85.02451243448405,NaN,37.97231114821023,NaN,NaN,50.07613706085411,NaN,61.39352992851371,NaN,NaN,NaN,127.82097202063147,NaN
1699636082254089,1.6413034184162238,NaN,12.79243768946558,NaN,1.6554594663385604,NaN,1.6920982067097474,NaN,NaN,NaN,1.6475774107765422,1.8324401983080219,NaN,4.200839254270631,NaN,2.622877281826751,5.209350976042968,13.184767369477207,NaN,NaN,13.189997645692543,NaN,12.774564081429787,NaN,12.94456534821972,NaN,132.82997458120641,NaN,126.82617834458657,NaN,89.46018464415808,NaN,89.27795350908849,NaN,89.32001114177368,NaN,89.30706478704563,NaN,85.01866694616237,NaN,85.02305931854158,NaN,38.20876967170377,NaN,38.10705185265274,50.1599773949718,NaN,61.58029171096819,NaN,61.619032665370256,75.54197381315932,73.87780240187287,NaN,170.4423746976447
1699636084254089,NaN,1.6413456417084356,NaN,12.915701531943519,NaN,1.6521472633491678,NaN,1.6596595872497875,1.659951267044837,1.6804419408073,NaN,NaN,3.6195695538642454,NaN,5.117518759089463,NaN,NaN,NaN,13.260564642388855,4.372029665822826,NaN,13.109073802404604,NaN,13.024078938337361,NaN,7.129636712783666,NaN,120.79247840206344,NaN,134.69757534012135,NaN,89.43688018241578,NaN,89.31760339831385,NaN,89.23842815832728,NaN,89.40385701433955,NaN,89.4219703700553,NaN,85.01822966403546,NaN,37.962451857701915,NaN,NaN,50.083353767712154,NaN,61.40072174690003,NaN,NaN,NaN,127.82740715770329,NaN
1699636594254089,1.6413034184162238,NaN,12.777503515059472,NaN,1.655448761219535,NaN,1.6920651582386692,NaN,NaN,NaN,1.6475674879707354,1.8317520290871083,NaN,4.192009211353924,NaN,2.6186535541050375,5.198215063797945,13.14576526881325,NaN,NaN,13.142647101683366,NaN,12.75306598903379,NaN,12.92612423760284,NaN,132.83844790698714,NaN,126.8280716782906,NaN,89.45488969854986,NaN,89.27906601017462,NaN,89.32112421693884,NaN,89.30188401825475,NaN,85.01969422244072,NaN,85.0240866559328,NaN,38.20905538129891,NaN,38.09740505159978,50.16039749744642,NaN,61.58093834881973,NaN,61.612441018864054,75.54281456184515,73.89135356958269,NaN,170.44519390680267
1699636596254089,NaN,1.6413456417084356,NaN,12.894918003217324,NaN,1.6521590252754832,NaN,1.6596239756904247,1.6598383377279065,1.6803286671577722,NaN,NaN,3.611952663368008,NaN,5.105627295980377,NaN,NaN,NaN,13.212129270289132,4.362448918386037,NaN,13.067503704632808,NaN,12.994550044085022,NaN,7.136937022091657,NaN,120.79247840206344,NaN,134.684552602565,NaN,89.44319420128382,NaN,89.31137682113815,NaN,89.23213072135881,NaN,89.40385701433955,NaN,89.4219703700553,NaN,85.01822966403546,NaN,37.962451857701915,NaN,NaN,50.083353767712154,NaN,61.39352992851371,NaN,NaN,NaN,127.82740715770329,NaN
1699637106254089,1.6413258910244537,NaN,12.754035526707012,NaN,1.6554166458624586,NaN,1.692043125924617,NaN,NaN,NaN,1.647547642359122,1.8310474748847445,NaN,4.183481050246335,NaN,2.6161577149967528,5.186769820657227,13.102174685718232,NaN,NaN,13.097664084874642,NaN,12.733717705877387,NaN,12.903585102404435,NaN,132.8469215715112,NaN,126.8105912033205,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.02072153978712,NaN,85.02511403439453,NaN,38.20934110231604,NaN,38.097685850735694,50.16081761671573,NaN,61.58882906500236,NaN,61.6203270888038,75.55002570572546,73.89216455586913,NaN,170.4546567147708
1699637108254089,NaN,1.6413667554529752,NaN,12.874134474491127,NaN,1.6521472633491678,NaN,1.659588364131062,1.6597254084109758,1.6802279794693031,NaN,NaN,3.6052590323258604,NaN,5.093405514451595,NaN,NaN,NaN,13.170613237060802,4.35295855535903,NaN,13.02593360686101,NaN,12.976505062421518,NaN,7.13727113901643,NaN,120.80066708072013,NaN,134.66708632115584,NaN,89.43799040169156,NaN,89.31248442330062,NaN,89.23953420919351,NaN,89.40496675726571,NaN,89.42308013762388,NaN,85.01925202497897,NaN,37.95286793459446,NaN,NaN,50.09098594234651,NaN,61.39417115332438,NaN,NaN,NaN,127.82287469309956,NaN
1699637618254089,1.6413258910244537,NaN,12.730041586222384,NaN,1.6554059407434332,NaN,1.6920210936105649,NaN,NaN,NaN,1.6475674879707354,1.8303920756267316,NaN,4.174728321676395,NaN,2.6151017830663243,5.174597868897936,13.064883860861169,NaN,NaN,13.06156268615863,NaN,12.713843827277985,NaN,12.880533140652785,NaN,132.840461406285,NaN,126.79767528041044,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30299687824215,NaN,85.02705027510582,NaN,85.03142527175469,NaN,38.19942136826621,NaN,38.097685850735694,50.16081761671573,NaN,61.58882906500236,NaN,61.61308809882168,75.55002570572546,73.89216455586913,NaN,170.44801322866587
1699637620254089,NaN,1.6413561985807055,NaN,12.854907136859403,NaN,1.6521355014228525,NaN,1.6595527525716993,1.6596375744978074,1.6801147058197754,NaN,NaN,3.5986902570220285,NaN,5.08057573089417,NaN,NaN,NaN,13.1331289753655,4.34338499732345,NaN,12.985851755491472,NaN,12.959959909134895,NaN,7.1336208080009,NaN,120.79424195622627,NaN,134.66057482284714,NaN,89.44430454616423,NaN,89.31248442330062,NaN,89.23953420919351,NaN,89.40496675726571,NaN,89.42933299748411,NaN,85.01925202497897,NaN,37.95286793459446,NaN,NaN,50.09098594234651,NaN,61.39417115332438,NaN,NaN,NaN,127.82930995818542,NaN
1699638130254089,1.6413189778530322,NaN,12.71083987260466,NaN,1.65533273617224,NaN,1.6919804891829469,NaN,NaN,NaN,1.6475301439401313,1.8296661653755837,NaN,4.166124406822763,NaN,2.611603979151433,5.16346158997816,13.028174792724574,NaN,NaN,13.023681003653454,NaN,12.690195146982466,NaN,12.864140502580266,NaN,132.840461406285,NaN,126.79121731895542,NaN,89.46241666192432,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30299687824215,NaN,85.02705027510582,NaN,85.02511403439453,NaN,38.18950163421638,NaN,38.087757864890754,50.16081761671573,NaN,61.5815850125223,NaN,61.6203270888038,75.55002570572546,73.89216455586913,NaN,170.44801322866587
1699638132254089,NaN,1.6413382011268194,NaN,12.83827977207634,NaN,1.652103708934249,NaN,1.6594855905380075,1.6595421392273222,1.6799949584550897,NaN,NaN,3.591165447275536,NaN,5.068849044881276,NaN,NaN,NaN,13.093918110742965,4.334255874463415,NaN,12.954023645975257,NaN,12.935899149564538,NaN,7.135445973508665,NaN,120.79424195622627,NaN,134.64104032792108,NaN,89.44430454616423,NaN,89.31248442330062,NaN,89.23953420919351,NaN,89.40496675726571,NaN,89.42933299748411,NaN,85.01925202497897,NaN,37.94300844795551,NaN,NaN,50.09098594234651,NaN,61.40136311477737,NaN,NaN,NaN,127.82930995818542,NaN
1699638642254089,1.6413189778530322,NaN,12.69163815898694,NaN,1.6553862638003196,NaN,1.6919584560320868,NaN,NaN,NaN,1.6475301439401313,1.8290598980361967,NaN,4.157973329593007,NaN,2.610260014742349,5.152479981598937,13.00064299162213,NaN,NaN,12.991523037929243,NaN,12.672996106767547,NaN,12.841600625230551,NaN,132.840461406285,NaN,126.77184343459031,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30299687824215,NaN,85.02705027510582,NaN,85.03142527175469,NaN,38.18950163421638,NaN,38.087757864890754,50.16081761671573,NaN,61.58882906500236,NaN,61.6203270888038,75.54365534414211,73.89216455586913,NaN,170.44801322866587
1699638644254089,NaN,1.641348758396981,NaN,12.817495566097513,NaN,1.652103708934249,NaN,1.6594499776364333,1.6594292056540474,1.6799068534070956,NaN,NaN,3.5854410521309648,NaN,5.057287523460113,NaN,NaN,NaN,13.061626810465581,4.32539791366853,NaN,12.930683032330037,NaN,12.915848516589243,NaN,7.1336208080009,NaN,120.79424195622627,NaN,134.6280173313037,NaN,89.44430454616423,NaN,89.31248442330062,NaN,89.23953420919351,NaN,89.40496675726571,NaN,89.42308013762388,NaN,85.01925202497897,NaN,37.94300844795551,NaN,NaN,50.09098594234651,NaN,61.40136311477737,NaN,NaN,NaN,127.82930995818542,NaN
1699639154254089,1.6413189778530322,NaN,12.670302921633915,NaN,1.6552899140697765,NaN,1.6919033731549369,NaN,NaN,NaN,1.647510297574763,1.828404473885508,NaN,4.149746779425939,NaN,2.6088200528754735,5.141653043760265,12.972571179390917,NaN,NaN,12.964818210455785,NaN,12.651497306498896,NaN,12.823158907398971,NaN,132.8340012410588,NaN,126.75246955022523,NaN,89.46241666192432,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30299687824215,NaN,85.02705027510582,NaN,85.03142527175469,NaN,38.17958190016655,NaN,38.07782987904581,50.16081761671573,NaN,61.5815850125223,NaN,61.6203270888038,75.55002570572546,73.89216455586913,NaN,170.44801322866587
1699639156254089,NaN,1.641348758396981,NaN,12.794632939520808,NaN,1.652103708934249,NaN,1.6594499776364333,1.6593790129548143,1.6798061619236737,NaN,NaN,3.578562545062085,NaN,5.045560837447219,NaN,NaN,NaN,13.029335510188204,4.316539952873645,NaN,12.905220544717068,NaN,12.899808010209007,NaN,7.142412254072651,NaN,120.7960055805552,NaN,134.61054957775417,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.42418994934651,NaN,85.0202744265989,NaN,37.933423947396534,NaN,NaN,50.09140142665292,NaN,61.39481240364729,NaN,NaN,NaN,127.83121283437376,NaN
1699639666254089,1.641307741122152,NaN,12.655368255486797,NaN,1.655343441697856,NaN,1.6919033731549369,NaN,NaN,NaN,1.6475202207574473,1.8278145921498885,NaN,4.144237255002123,NaN,2.6099720223689737,5.132991493489328,12.948688398124611,NaN,NaN,12.940167600480285,NaN,12.632148386257112,NaN,12.80266810980832,NaN,132.8295543973598,NaN,126.74144530515238,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.02807776002913,NaN,85.03245281744599,NaN,38.179867037743534,NaN,38.07811029250252,50.16123775278076,NaN,61.589475899360366,NaN,61.62097433933231,75.55086664897405,73.89297557457752,NaN,170.44418904433812
1699639668254089,NaN,1.641348758396981,NaN,12.773848733541982,NaN,1.652103708934249,NaN,1.6594618486036248,1.6592911757311564,1.6797306433111072,NaN,NaN,3.5762543212134674,NaN,5.03647678490202,NaN,NaN,NaN,12.999350731359211,4.310212838020155,NaN,12.87763618313635,NaN,12.879757377233712,NaN,7.140921470031957,NaN,120.78958032824396,NaN,134.59752632206548,NaN,89.45172920530392,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.42418994934651,NaN,85.0202744265989,NaN,37.933423947396534,NaN,NaN,50.09140142665292,NaN,61.40919661269799,NaN,NaN,NaN,127.83764822747874,NaN
