Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1639932727625809,1.6336739679221852,NaN,11.258697709112836,NaN,1.6456312250052718,NaN,1.6793194645594904,NaN,NaN,NaN,1.6397284713834435,1.7803216672304238,NaN,3.7489338011357582,NaN,2.4791361707829047,4.55805075586702,11.458668126198333,NaN,NaN,11.438883716611228,NaN,11.232630099334157,NaN,11.388184362808948,NaN,128.4288526517527,NaN,120.83988739339237,NaN,88.15238061952186,NaN,88.01533335167258,NaN,88.04649953350123,NaN,88.03576076034831,NaN,84.32886237316416,NaN,84.32885096171634,NaN,36.968852484404124,NaN,36.8661032321979,49.63888714613769,NaN,60.899377999147255,NaN,60.93135610873617,74.63741863027924,73.02420807436633,NaN,164.01838045012335
1639932729625809,NaN,1.6336813524405953,NaN,11.35948129063056,NaN,1.6337579115556013,NaN,1.6492420260735465,1.647976205266703,1.6469395980595267,NaN,NaN,3.277582425604647,NaN,4.472764338653373,NaN,NaN,NaN,11.49290248611427,3.9070387074555555,NaN,11.400542467736441,NaN,11.453540593283153,NaN,6.80048710273916,NaN,117.2587302272118,NaN,128.36065540820005,NaN,88.14359078479606,NaN,88.04223741096904,NaN,87.97372419830393,NaN,88.11337053116497,NaN,88.14124386627844,NaN,84.32185063207108,NaN,36.74015107800444,NaN,NaN,49.564155861699696,NaN,60.718126776743276,NaN,NaN,NaN,115.37063675198534,NaN
1639933239625809,1.6336627316180703,NaN,11.25517537548217,NaN,1.6454698924423403,NaN,1.677402653236952,NaN,NaN,NaN,1.6397185485776369,1.7801776405932315,NaN,3.741514389592623,NaN,2.469768066732946,4.550497500807417,11.460110406432062,NaN,NaN,11.440374721361797,NaN,11.234190528047515,NaN,11.386697600233681,NaN,128.41593309603977,NaN,120.83342969010091,NaN,88.1587914235642,NaN,88.01533335167258,NaN,88.05283541214935,NaN,88.02946717605774,NaN,84.32253389084308,NaN,84.32885096171634,NaN,36.968852484404124,NaN,36.8661032321979,49.64612451070483,NaN,60.899377999147255,NaN,60.93135610873617,74.64378873720094,73.02420807436633,NaN,164.01173722959854
1639933241625809,NaN,1.633652508449016,NaN,11.357970344926647,NaN,1.6337167815348868,NaN,1.649128129309483,1.6479432912064809,1.6469286460646588,NaN,NaN,3.268022380684118,NaN,4.465892920232898,NaN,NaN,NaN,11.491449388380651,3.8999200156642138,NaN,11.400542467736441,NaN,11.453540593283153,NaN,6.806279900440269,NaN,117.2458802338487,NaN,128.35231403542818,NaN,88.14882033333632,NaN,88.03492850012127,NaN,87.97894076463317,NaN,88.11228648142014,NaN,88.1339068622658,NaN,84.3082766033434,NaN,36.739899834670744,NaN,NaN,49.570967580791,NaN,60.717499000199496,NaN,NaN,NaN,115.3625466495857,NaN
1639933751625809,1.6336627316180703,NaN,11.252075562676437,NaN,1.6453655007839727,NaN,1.6765654253029696,NaN,NaN,NaN,1.63970862577183,1.78001921129232,NaN,3.734674141974302,NaN,2.4628797549315062,4.542944245747816,11.458668126198333,NaN,NaN,11.438883716611228,NaN,11.232630099334157,NaN,11.386697600233681,NaN,128.4094733181833,NaN,120.82051428351797,NaN,88.1587914235642,NaN,88.00895648219067,NaN,88.04649953350123,NaN,88.03576076034831,NaN,84.32886237316416,NaN,84.32885096171634,NaN,36.968852484404124,NaN,36.87603082116154,49.63888714613769,NaN,60.899377999147255,NaN,60.93135610873617,74.63741863027924,73.01783796744463,NaN,164.0050940090737
1639933753625809,NaN,1.6336419511788542,NaN,11.357970344926647,NaN,1.6336859340193508,NaN,1.649003878294141,1.6479103771462587,1.6468848380851868,NaN,NaN,3.2601673119277605,NaN,4.459021501812423,NaN,NaN,NaN,11.491449388380651,3.8928013238728725,NaN,11.400542467736441,NaN,11.452086194621039,NaN,6.797154954666512,NaN,117.23945523716715,NaN,128.3413777677476,NaN,88.14359078479606,NaN,88.03601070992818,NaN,87.98002176054716,NaN,88.11337053116497,NaN,88.12873814655799,NaN,84.31556773663947,NaN,36.74015107800444,NaN,NaN,49.57137271211952,NaN,60.718126776743276,NaN,NaN,NaN,115.35776622181363,NaN
1639934263625809,1.6336402590098404,NaN,11.253625469079305,NaN,1.645261109125605,NaN,1.6762790052202914,NaN,NaN,NaN,1.6396987029660235,1.779889587318847,NaN,3.728442957500078,NaN,2.4577824041984404,4.536266730405269,11.458668126198333,NaN,NaN,11.43739271186066,NaN,11.231069670620803,NaN,11.388184362808948,NaN,128.39655376247038,NaN,120.81405658022648,NaN,88.1587914235642,NaN,88.01533335167258,NaN,88.04649953350123,NaN,88.03576076034831,NaN,84.32886237316416,NaN,84.32885096171634,NaN,36.968852484404124,NaN,36.8661032321979,49.63164978157055,NaN,60.892134236255544,NaN,60.92411740814002,74.63741863027924,73.01783796744463,NaN,163.991807568024
1639934265625809,NaN,1.6336313939086924,NaN,11.356459399222732,NaN,1.6336550865038146,NaN,1.6489521070377486,1.6478226063189993,1.6468848380851868,NaN,NaN,3.2534387452798725,NaN,4.453117888803281,NaN,NaN,NaN,11.488543192913417,3.886499531139554,NaN,11.399000949114038,NaN,11.452086194621039,NaN,6.802947871251069,NaN,117.23472298663235,NaN,128.32852600744593,NaN,88.14359078479606,NaN,88.03601070992818,NaN,87.97372419830393,NaN,88.11337053116497,NaN,88.12873814655799,NaN,84.32185063207108,NaN,36.750010564643375,NaN,NaN,49.564155861699696,NaN,60.718126776743276,NaN,NaN,NaN,115.3513309567278,NaN
1639934775625809,1.6336402590098404,NaN,11.252075562676437,NaN,1.6452136583718018,NaN,1.6762459567492132,NaN,NaN,NaN,1.63967885735441,1.7797455606816548,NaN,3.722961389203204,NaN,2.453580533999562,4.530464954779777,11.457225845964608,NaN,NaN,11.43739271186066,NaN,11.232630099334157,NaN,11.383724075083151,NaN,128.3900939846139,NaN,120.80759887693502,NaN,88.1587914235642,NaN,88.00895648219067,NaN,88.04649953350123,NaN,88.02946717605774,NaN,84.32253389084308,NaN,84.32885096171634,NaN,36.968852484404124,NaN,36.85617564323426,49.63888714613769,NaN,60.899377999147255,NaN,60.93135610873617,74.63104852335756,73.01783796744463,NaN,163.97852112697433
1639934777625809,NaN,1.6336313939086924,NaN,11.356459399222732,NaN,1.6336345214934573,NaN,1.6489003357813559,1.6477896922587771,1.6468410301057153,NaN,NaN,3.2478549707632656,NaN,4.447682893046295,NaN,NaN,NaN,11.48895086900213,3.880905580947567,NaN,11.397873880951195,NaN,11.452491676551146,NaN,6.8047729485780675,NaN,117.2282978621385,NaN,128.3156742471443,NaN,88.13727664032339,NaN,88.03601070992818,NaN,87.97372419830393,NaN,88.11337053116497,NaN,88.13499100641822,NaN,84.31556773663947,NaN,36.74015107800444,NaN,NaN,49.564155861699696,NaN,60.718126776743276,NaN,NaN,NaN,115.34489569164195,NaN
1639934788625809,1.6336402590098404,NaN,11.252075562676437,NaN,1.6452136583718018,NaN,1.6762459567492132,NaN,NaN,NaN,1.63967885735441,1.7797455606816548,NaN,3.722961389203204,NaN,2.453580533999562,4.530464954779777,11.457225845964608,NaN,NaN,11.43739271186066,NaN,11.232630099334157,NaN,11.383724075083151,NaN,128.3900939846139,NaN,120.80582591592263,NaN,88.15770149333726,NaN,88.00786938979174,NaN,88.04541195728189,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.968591569208584,NaN,36.85591967014232,49.638477475804216,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.01704448927438,NaN,163.97583122748415
1639934790625809,NaN,1.6336313939086924,NaN,11.356878726165945,NaN,1.6336345214934573,NaN,1.6489003357813559,1.6477896922587771,1.6468410301057153,NaN,NaN,3.2478549707632656,NaN,4.447682893046295,NaN,NaN,NaN,11.48895086900213,3.880905580947567,NaN,11.397873880951195,NaN,11.452491676551146,NaN,6.806598025905067,NaN,117.2282978621385,NaN,128.3156742471443,NaN,88.13727664032339,NaN,88.03601070992818,NaN,87.97372419830393,NaN,88.11337053116497,NaN,88.13499100641822,NaN,84.31556773663947,NaN,36.74015107800444,NaN,NaN,49.564155861699696,NaN,60.718126776743276,NaN,NaN,NaN,115.34489569164195,NaN
1639934796625809,1.6336402590098404,NaN,11.251652809897756,NaN,1.645147227316477,NaN,1.676212908278135,NaN,NaN,NaN,1.6396590117427967,1.779687950026778,NaN,3.718266404507527,NaN,2.450067494980828,4.524787291059628,11.4568177753035,NaN,NaN,11.436979888478238,NaN,11.232207764737872,NaN,11.380338509479689,NaN,128.38363420675745,NaN,120.79936834170519,NaN,88.15770149333726,NaN,88.00786938979174,NaN,88.04541195728189,NaN,88.0283798153692,NaN,84.32784892549459,NaN,84.32783754095743,NaN,36.968591569208584,NaN,36.85591967014232,49.638477475804216,NaN,60.89874499698135,NaN,60.92348412492542,74.63659599509664,73.02341446887287,NaN,163.9691881397414
1639934798625809,NaN,1.6335919892788238,NaN,11.356878726165945,NaN,1.6336060365783347,NaN,1.6488517475664404,1.6477607063160786,1.6468233428672354,NaN,NaN,3.2478549707632656,NaN,4.447682893046295,NaN,NaN,NaN,11.48895086900213,3.880905580947567,NaN,11.397873880951195,NaN,11.452491676551146,NaN,6.8069161821110775,NaN,117.2282978621385,NaN,128.3156742471443,NaN,88.13727664032339,NaN,88.03601070992818,NaN,87.97372419830393,NaN,88.11337053116497,NaN,88.13499100641822,NaN,84.31556773663947,NaN,36.74015107800444,NaN,NaN,49.564155861699696,NaN,60.718126776743276,NaN,NaN,NaN,115.34489569164195,NaN
1639934804625809,1.6336065500974957,NaN,11.248975749870706,NaN,1.6450997765626734,NaN,1.6760586820797698,NaN,NaN,NaN,1.6396590117427967,1.7796303393719008,NaN,3.718088884050428,NaN,2.4497919625087703,4.524663179154286,11.45578356573088,NaN,NaN,11.43590170711009,NaN,11.229509241907447,NaN,11.38075054993262,NaN,128.377174428901,NaN,120.79936834170519,NaN,88.15129081743156,NaN,88.01424613181527,NaN,88.04541195728189,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.968591569208584,NaN,36.865847060677204,49.638477475804216,NaN,60.89150137887513,NaN,60.93072268083726,74.63659599509664,73.01704448927438,NaN,163.9691881397414
1639934806625809,NaN,1.6335919892788238,NaN,11.353856933226346,NaN,1.6336471681493123,NaN,1.6488103290002467,1.6477168192483307,1.6468014380518996,NaN,NaN,3.2428924339947693,NaN,4.442940801056694,NaN,NaN,NaN,11.48895086900213,3.8757709541856538,NaN,11.397873880951195,NaN,11.449582974009976,NaN,6.8050910166033125,NaN,117.2154476131508,NaN,128.30282248684267,NaN,88.13727664032339,NaN,88.03601070992818,NaN,87.9674266360607,NaN,88.11337053116497,NaN,88.13499100641822,NaN,84.32185063207108,NaN,36.74015107800444,NaN,NaN,49.57137271211952,NaN,60.725318738196265,NaN,NaN,NaN,115.3384604265561,NaN
1639934812625809,1.6336362276640892,NaN,11.247425843467838,NaN,1.6451270763792154,NaN,1.675945669303321,NaN,NaN,NaN,1.6396668859985153,1.7796220727866292,NaN,3.718088884050428,NaN,2.4498275695164526,4.524553711689654,11.457225845964608,NaN,NaN,11.434410702359527,NaN,11.227948813194091,NaN,11.38075054993262,NaN,128.38363420675745,NaN,120.79291076748777,NaN,88.15129081743156,NaN,88.00786938979174,NaN,88.04541195728189,NaN,88.03467327386609,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.968591569208584,NaN,36.865847060677204,49.638477475804216,NaN,60.89874499698135,NaN,60.93072268083726,74.63659599509664,73.01704448927438,NaN,163.9691881397414
1639934814625809,NaN,1.63358143161074,NaN,11.353856933226346,NaN,1.6336780168275453,NaN,1.6488517475664404,1.6477387627822047,1.6468014380518996,NaN,NaN,3.242922879005619,NaN,4.443037578444237,NaN,NaN,NaN,11.490403919386607,3.8757126061542686,NaN,11.399415349343267,NaN,11.449582974009976,NaN,6.807234369062758,NaN,117.21375525044097,NaN,128.3009080168403,NaN,88.13619229560025,NaN,88.03492850012127,NaN,87.97264332766468,NaN,88.11228648142014,NaN,88.1339068622658,NaN,84.3208421442406,NaN,36.739899834670744,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.33680610129842,NaN
1639934820625809,1.6336362276640892,NaN,11.247848721496368,NaN,1.6451175865888723,NaN,1.675780433223512,NaN,NaN,NaN,1.6396768084274733,1.7796364749033633,NaN,3.717911375282688,NaN,2.4497586890144847,4.524648539281987,11.456191657006968,NaN,NaN,11.436314552398747,NaN,11.229931651444904,NaN,11.38116256325353,NaN,128.38363420675745,NaN,120.79936834170519,NaN,88.15129081743156,NaN,88.00786938979174,NaN,88.04541195728189,NaN,88.03467327386609,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.958672429974015,NaN,36.865847060677204,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63659599509664,73.02341446887287,NaN,163.9691881397414
1639934822625809,NaN,1.6335919892788238,NaN,11.353856933226346,NaN,1.633698582613034,NaN,1.6488413929248922,1.6477277910152677,1.6468014380518996,NaN,NaN,3.242679318918822,NaN,4.442844023669151,NaN,NaN,NaN,11.487497818617651,3.8758293022170394,NaN,11.397873880951195,NaN,11.44812862273939,NaN,6.7996155200800175,NaN,117.21375525044097,NaN,128.3073337691638,NaN,88.14250631446829,NaN,88.03492850012127,NaN,87.97264332766468,NaN,88.11228648142014,NaN,88.1276541267911,NaN,84.3208421442406,NaN,36.739899834670744,NaN,NaN,49.570967580791,NaN,60.72469081858583,NaN,NaN,NaN,115.33680610129842,NaN
1639934828625809,1.6336137559093251,NaN,11.248271571680162,NaN,1.6450891172178423,NaN,1.6755821499277412,NaN,NaN,NaN,1.6396668859985153,1.7796220727866292,NaN,3.717968117833866,NaN,2.4498275695164526,4.524743360630323,11.455157536146318,NaN,NaN,11.433745557354909,NaN,11.230354033168473,NaN,11.381574549445096,NaN,128.377174428901,NaN,120.79291076748777,NaN,88.15129081743156,NaN,88.00786938979174,NaN,88.04541195728189,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.968591569208584,NaN,36.865847060677204,49.638477475804216,NaN,60.89874499698135,NaN,60.93072268083726,74.63659599509664,73.01704448927438,NaN,163.9691881397414
1639934830625809,NaN,1.6336131046149915,NaN,11.351926562110997,NaN,1.6337294312912671,NaN,1.648768910434053,1.6477168192483307,1.6468123904595675,NaN,NaN,3.2426608602420792,NaN,4.442762370902002,NaN,NaN,NaN,11.488543192913417,3.875588093721678,NaN,11.399000949114038,NaN,11.449177397296806,NaN,6.8069161821110775,NaN,117.21375525044097,NaN,128.3073337691638,NaN,88.14250631446829,NaN,88.03492850012127,NaN,87.96634589069622,NaN,88.11228648142014,NaN,88.1339068622658,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.72469081858583,NaN,NaN,NaN,115.34324123837024,NaN
1639934836625809,1.6336362276640892,NaN,11.249821376028219,NaN,1.645108096798529,NaN,1.675449961063894,NaN,NaN,NaN,1.6396668859985153,1.7796220727866292,NaN,3.717968117833866,NaN,2.449689808512517,4.5244149798603415,11.456599721411965,NaN,NaN,11.438218277077459,NaN,11.230354033168473,NaN,11.383061214123307,NaN,128.38363420675745,NaN,120.79291076748777,NaN,88.15129081743156,NaN,88.00786938979174,NaN,88.05174770929095,NaN,88.03467327386609,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.968591569208584,NaN,36.865847060677204,49.638477475804216,NaN,60.89874499698135,NaN,60.93072268083726,74.63659599509664,73.01704448927438,NaN,163.97583122748415
1639934838625809,NaN,1.6336025469469078,NaN,11.354948453518825,NaN,1.6337499970767557,NaN,1.6487999743586983,1.6477387627822047,1.646779533236564,NaN,NaN,3.242691306245011,NaN,4.442472029278601,NaN,NaN,NaN,11.489996290647033,3.875354693990814,NaN,11.395917911869237,NaN,11.449177397296806,NaN,6.8050910166033125,NaN,117.21375525044097,NaN,128.3009080168403,NaN,88.14250631446829,NaN,88.03492850012127,NaN,87.97264332766468,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.314559373792,NaN,36.739899834670744,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.33680610129842,NaN
1639934844625809,1.6336474635414713,NaN,11.251371180376275,NaN,1.645108096798529,NaN,1.6753067564613928,NaN,NaN,NaN,1.6396668859985153,1.7796220727866292,NaN,3.7178275740554385,NaN,2.449689808512517,4.524743360630323,11.455157536146318,NaN,NaN,11.436727370503275,NaN,11.228793707202776,NaN,11.37860122008868,NaN,128.377174428901,NaN,120.79291076748777,NaN,88.15129081743156,NaN,88.00786938979174,NaN,88.03907620527282,NaN,88.0283798153692,NaN,84.32784892549459,NaN,84.32152668203689,NaN,36.968591569208584,NaN,36.865847060677204,49.638477475804216,NaN,60.89150137887513,NaN,60.92348412492542,74.63659599509664,73.01704448927438,NaN,163.9691881397414
1639934846625809,NaN,1.63358143161074,NaN,11.35343750781491,NaN,1.6337911286477331,NaN,1.6488103290002467,1.6477168192483307,1.646779533236564,NaN,NaN,3.242569522233284,NaN,4.442568809819735,NaN,NaN,NaN,11.488543192913417,3.875354693990814,NaN,11.399000949114038,NaN,11.449177397296806,NaN,6.812391678634369,NaN,117.20733025375941,NaN,128.3009080168403,NaN,88.14250631446829,NaN,88.03492850012127,NaN,87.97264332766468,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.314559373792,NaN,36.739899834670744,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.33680610129842,NaN
1639934852625809,1.6336362276640892,NaN,11.249821376028219,NaN,1.6451365661695587,NaN,1.67513050464293,NaN,NaN,NaN,1.6396768084274733,1.7796364749033633,NaN,3.717921269907724,NaN,2.449689808512517,4.524633900373662,11.458041906677613,NaN,NaN,11.436727370503275,NaN,11.230354033168473,NaN,11.38008788476689,NaN,128.38363420675745,NaN,120.79291076748777,NaN,88.15129081743156,NaN,88.00786938979174,NaN,88.04541195728189,NaN,88.03467327386609,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.968591569208584,NaN,36.865847060677204,49.638477475804216,NaN,60.89874499698135,NaN,60.93072268083726,74.63659599509664,73.01704448927438,NaN,163.9691881397414
1639934854625809,NaN,1.633610279368369,NaN,11.351926562110997,NaN,1.6338401715970308,NaN,1.648817501771128,1.6477458068451476,1.6467972221262435,NaN,NaN,3.2425390762303525,NaN,4.442472029278601,NaN,NaN,NaN,11.491449388380651,3.875179644192666,NaN,11.399000949114038,NaN,11.449177397296806,NaN,6.808741347618839,NaN,117.20733025375941,NaN,128.3009080168403,NaN,88.13619229560025,NaN,88.04115507729696,NaN,87.97264332766468,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.314559373792,NaN,36.739899834670744,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.33680610129842,NaN
1639934860625809,1.6336249917867072,NaN,11.249821376028219,NaN,1.6451175865888723,NaN,1.6749652685631207,NaN,NaN,NaN,1.6396768084274733,1.7796076706698951,NaN,3.717687030277011,NaN,2.449620928010549,4.5244149798603415,11.456599721411965,NaN,NaN,11.43523646392909,NaN,11.23191435913417,NaN,11.381574549445096,NaN,128.377174428901,NaN,120.79936834170519,NaN,88.15129081743156,NaN,88.00786938979174,NaN,88.04541195728189,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.968591569208584,NaN,36.85591967014232,49.638477475804216,NaN,60.89874499698135,NaN,60.93072268083726,74.63659599509664,73.01704448927438,NaN,163.9691881397414
1639934862625809,NaN,1.6336419511788542,NaN,11.356040044950236,NaN,1.6338504541022094,NaN,1.6488071475198494,1.6477458068451476,1.6468081741211114,NaN,NaN,3.242368377406604,NaN,4.4424871454233426,NaN,NaN,NaN,11.488135490254754,3.8752301658374106,NaN,11.398586521876615,NaN,11.448771794150511,NaN,6.8069161821110775,NaN,117.21375525044097,NaN,128.3073337691638,NaN,88.14250631446829,NaN,88.03492850012127,NaN,87.97264332766468,NaN,88.11228648142014,NaN,88.1276541267911,NaN,84.314559373792,NaN,36.739899834670744,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.33680610129842,NaN
1639934868625809,1.6336362276640892,NaN,11.249821376028219,NaN,1.6451175865888723,NaN,1.6748000324833119,NaN,NaN,NaN,1.6396668859985153,1.7796220727866292,NaN,3.717687030277011,NaN,2.449483167006613,4.5244149798603415,11.455157536146318,NaN,NaN,11.436727370503275,NaN,11.228793707202776,NaN,11.38008788476689,NaN,128.377174428901,NaN,120.79291076748777,NaN,88.15129081743156,NaN,88.01424613181527,NaN,88.04541195728189,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.968591569208584,NaN,36.865847060677204,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.01704448927438,NaN,163.9691881397414
1639934870625809,NaN,1.6336313939086924,NaN,11.35343750781491,NaN,1.6339018666281027,NaN,1.6488278560224066,1.6477458068451476,1.6467862701313754,NaN,NaN,3.2423868462156946,NaN,4.442472029278601,NaN,NaN,NaN,11.489996290647033,3.874946244461803,NaN,11.397459430491638,NaN,11.446268599972576,NaN,6.7996155200800175,NaN,117.20733025375941,NaN,128.3009080168403,NaN,88.14250631446829,NaN,88.03492850012127,NaN,87.97264332766468,NaN,88.11228648142014,NaN,88.1276541267911,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.33680610129842,NaN
1639934876625809,1.6336137559093251,NaN,11.248271571680162,NaN,1.645108096798529,NaN,1.6746347964035027,NaN,NaN,NaN,1.6396668859985153,1.7796220727866292,NaN,3.7175933344247256,NaN,2.449414286504645,4.524305519603681,11.455157536146318,NaN,NaN,11.436727370503275,NaN,11.230354033168473,NaN,11.38008788476689,NaN,128.377174428901,NaN,120.79291076748777,NaN,88.15129081743156,NaN,88.00786938979174,NaN,88.05174770929095,NaN,88.03467327386609,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.968591569208584,NaN,36.865847060677204,49.638477475804216,NaN,60.89874499698135,NaN,60.93072268083726,74.63659599509664,73.02341446887287,NaN,163.9691881397414
1639934878625809,NaN,1.6336419511788542,NaN,11.35343750781491,NaN,1.6338710191125667,NaN,1.6488071475198494,1.647756778198555,1.6468300781108471,NaN,NaN,3.242356400212763,NaN,4.442472029278601,NaN,NaN,NaN,11.488543192913417,3.8750629443272344,NaN,11.399000949114038,NaN,11.449177397296806,NaN,6.8014406855877825,NaN,117.21375525044097,NaN,128.3009080168403,NaN,88.14250631446829,NaN,88.03492850012127,NaN,87.97264332766468,NaN,88.11228648142014,NaN,88.1276541267911,NaN,84.314559373792,NaN,36.739899834670744,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.33680610129842,NaN
1639934884625809,1.6336362276640892,NaN,11.249821376028219,NaN,1.6451270763792154,NaN,1.6744695603236937,NaN,NaN,NaN,1.6396569635695575,1.7796076706698951,NaN,3.717546486498583,NaN,2.449414286504645,4.524305519603681,11.456599721411965,NaN,NaN,11.43523646392909,NaN,11.230354033168473,NaN,11.381574549445096,NaN,128.38363420675745,NaN,120.79291076748777,NaN,88.15770149333726,NaN,88.00786938979174,NaN,88.04541195728189,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.968591569208584,NaN,36.865847060677204,49.638477475804216,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.01704448927438,NaN,163.9691881397414
1639934886625809,NaN,1.6336208366385307,NaN,11.354948453518825,NaN,1.6339121491332815,NaN,1.6488278560224066,1.647756778198555,1.6467972221262435,NaN,NaN,3.2422955082069,NaN,4.442278468196335,NaN,NaN,NaN,11.489996290647033,3.874946244461803,NaN,11.399000949114038,NaN,11.447722998634694,NaN,6.805409115365705,NaN,117.21375525044097,NaN,128.3073337691638,NaN,88.14250631446829,NaN,88.03492850012127,NaN,87.97264332766468,NaN,88.11228648142014,NaN,88.1276541267911,NaN,84.314559373792,NaN,36.739899834670744,NaN,NaN,49.56375087393295,NaN,60.72469081858583,NaN,NaN,NaN,115.33680610129842,NaN
