Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1705657626254089,1.6365208937671647,NaN,13.055653746370048,NaN,1.649354026449766,NaN,1.6579304216073338,NaN,NaN,NaN,1.6428981889824419,1.838395052458651,NaN,4.177143455670396,NaN,2.5400241039385514,5.2824097725651065,13.266783735612432,NaN,NaN,13.232030257431926,NaN,13.029793646415971,NaN,13.221691564245127,NaN,130.8785455007058,NaN,123.57880943539266,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.67422552443877,NaN,37.57204319651282,50.24851322470714,NaN,61.71327657513483,NaN,61.7519286447794,75.35421852161592,73.68355628895206,NaN,169.33750192388192
1705657628254089,NaN,1.6364877240363735,NaN,13.190333504067006,NaN,1.636927410934761,NaN,1.653399616224477,1.6548664403261604,1.6516931109482296,NaN,NaN,3.5697305526546064,NaN,5.185180962654656,NaN,NaN,NaN,13.30323596567261,4.347007799213647,NaN,13.18370784142887,NaN,13.286714858185826,NaN,6.967204830680867,NaN,118.17450263756905,NaN,132.46436153138717,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.09669461384793,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.524914136345274,NaN,NaN,NaN,127.33114513819689,NaN
1705658138254089,1.636468849197239,NaN,13.042755386113868,NaN,1.6493730081931213,NaN,1.6579304216073338,NaN,NaN,NaN,1.6428783418632615,1.8365434089058048,NaN,4.177218928607709,NaN,2.540187442967304,5.267597704960611,13.266783735612432,NaN,NaN,13.232030257431926,NaN,13.017403212172448,NaN,13.202789986004502,NaN,130.8785455007058,NaN,123.58989711941078,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.71262725316991,NaN,61.744039628956514,75.35338149239745,73.68274944015727,NaN,169.33470468754572
1705658140254089,NaN,1.6364771659703377,NaN,13.177781254048128,NaN,1.636927410934761,NaN,1.653375873395219,1.6548789889739313,1.651705697858062,NaN,NaN,3.570053714523974,NaN,5.172132534711489,NaN,NaN,NaN,13.300929369061405,4.347188579814668,NaN,13.178816922950194,NaN,13.275144796235683,NaN,6.980306905348692,NaN,118.17621418049877,NaN,132.46436153138717,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.09669461384793,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.524914136345274,NaN,NaN,NaN,127.33758065932608,NaN
1705658650254089,1.636491323512595,NaN,13.013226196221996,NaN,1.6493635173214436,NaN,1.6579194046134682,NaN,NaN,NaN,1.6428981889824419,1.8351833521368999,NaN,4.175709469861458,NaN,2.5400241039385514,5.255133891976341,13.257606468578281,NaN,NaN,13.229662652275353,NaN,12.991178350743573,NaN,13.179163013203723,NaN,130.8785455007058,NaN,123.59818409431037,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.10505314606898,NaN,85.10290679068072,NaN,37.67422552443877,NaN,37.58197157927081,50.24851322470714,NaN,61.70603223304327,NaN,61.744689365388176,75.3605891378813,73.68355628895206,NaN,169.34414567558815
1705658652254089,NaN,1.6364877240363735,NaN,13.15385568600537,NaN,1.6369171280420165,NaN,1.65336400198059,1.6548413430306181,1.651680524038397,NaN,NaN,3.5689457309718557,NaN,5.161561656377783,NaN,NaN,NaN,13.300929369061405,4.345471164104966,NaN,13.173926004471518,NaN,13.252004672335394,NaN,6.974831408825398,NaN,118.17621418049877,NaN,132.48363993884942,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.09669461384793,NaN,37.4604247560843,NaN,NaN,50.1784225782165,NaN,61.53210638394867,NaN,NaN,NaN,127.33758065932608,NaN
1705658796254089,1.636498420305404,NaN,12.986581956744997,NaN,1.6491533944907393,NaN,1.6578952048024904,NaN,NaN,NaN,1.64288609444396,1.8341066639964991,NaN,4.172615079431643,NaN,2.539572525403781,5.2445089532276405,13.246134884785594,NaN,NaN,13.217824626492487,NaN,12.963229910394327,NaN,13.148447948562708,NaN,130.8785455007058,NaN,123.60281330049989,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6739504885344,NaN,37.57177289333021,50.255329134251205,NaN,61.71262725316991,NaN,61.75127876364029,75.35975198131928,73.68274944015727,NaN,169.34134830644865
1705658798254089,NaN,1.6364666079043018,NaN,13.120359890745505,NaN,1.636906845149272,NaN,1.65336400198059,1.654803697087305,1.6516679371285643,NaN,NaN,3.5666835978862803,NaN,5.151321117992007,NaN,NaN,NaN,13.287089789394182,4.342217113286583,NaN,13.164144167514165,NaN,13.228864548435107,NaN,6.97118107780987,NaN,118.17621418049877,NaN,132.49006607467015,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.09669461384793,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.524914136345274,NaN,NaN,NaN,127.33758065932608,NaN
1705658804254089,1.6364759468436436,NaN,12.977530339517465,NaN,1.6491344134683283,NaN,1.6577960556236204,NaN,NaN,NaN,1.64288609444396,1.8338281087324564,NaN,4.1717094041838925,NaN,2.5392458597538123,5.241724883497696,13.239251934509985,NaN,NaN,13.21545702133591,NaN,12.956780270313732,NaN,13.138997159442397,NaN,130.87657117751743,NaN,123.615729481589,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6739504885344,NaN,37.56184470903271,50.24809133567656,NaN,61.71262725316991,NaN,61.744039628956514,75.35975198131928,73.67637895123544,NaN,169.33470468754572
1705658806254089,NaN,1.6364666079043018,NaN,13.120359890745505,NaN,1.636906845149272,NaN,1.65336400198059,1.654803697087305,1.6516679371285643,NaN,NaN,3.5666835978862803,NaN,5.151321117992007,NaN,NaN,NaN,13.287089789394182,4.342217113286583,NaN,13.164144167514165,NaN,13.228864548435107,NaN,6.97118107780987,NaN,118.17621418049877,NaN,132.48806823010491,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36029636700248,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.09567067163381,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.33568756529135,NaN
1705658812254089,1.636453473381883,NaN,12.973263292046857,NaN,1.6490869609123011,NaN,1.6576308069921701,NaN,NaN,NaN,1.6428662480785918,1.8337625663173878,NaN,4.171181093622704,NaN,2.5392458597538123,5.241106201335486,13.239251934509985,NaN,NaN,13.213089416179338,NaN,12.956780270313732,NaN,13.13663446216232,NaN,130.88303134274364,NaN,123.60744232162479,NaN,89.59704892887478,NaN,89.41409816842811,NaN,89.45529610737199,NaN,89.43516743199632,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.67367546362531,NaN,37.57150260095368,50.247669463512096,NaN,61.70473390468329,NaN,61.743389918499766,75.36528521980813,73.675572262035,NaN,169.33855104914133
1705658814254089,NaN,1.6364742326657222,NaN,13.107804951448976,NaN,1.636927410934761,NaN,1.6533521305659609,1.6547911484395341,1.6516553502187317,NaN,NaN,3.5658064442408537,NaN,5.148513228434616,NaN,NaN,NaN,13.287089789394182,4.341222819980966,NaN,13.154362330556816,NaN,13.217294486484963,NaN,6.976656574333163,NaN,118.18263956063247,NaN,132.5093444821324,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.10297775926045,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.524914136345274,NaN,NaN,NaN,127.34401618045526,NaN
1705658820254089,1.6364647101127634,NaN,12.975396815782162,NaN,1.6490869609123011,NaN,1.65748759151158,NaN,NaN,NaN,1.6428662480785918,1.8337625663173878,NaN,4.171105620685392,NaN,2.539082526928828,5.240951530794934,13.23466330099291,NaN,NaN,13.213089416179338,NaN,12.956780270313732,NaN,13.131909067602166,NaN,130.86813689715842,NaN,123.61207115769619,NaN,89.5895192744158,NaN,89.41298294602717,NaN,89.4541803280759,NaN,89.43405193013012,NaN,85.1082947458838,NaN,85.1061311016444,NaN,37.67340044971083,NaN,37.56130453198225,50.24724760821274,NaN,61.70408477943057,NaN,61.742740234016374,75.35170753434579,73.68750607358338,NaN,169.3291105503472
1705658822254089,NaN,1.63649534800189,NaN,13.112590220990452,NaN,1.636958259612994,NaN,1.6533521305659609,1.654803697087305,1.6516553502187317,NaN,NaN,3.565575614334162,NaN,5.148348058460651,NaN,NaN,NaN,13.284783192782978,4.341132429680456,NaN,13.159253249035492,NaN,13.217294486484963,NaN,6.976656574333163,NaN,118.17450263756905,NaN,132.48806823010491,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.55550261861092,NaN,85.09567067163381,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.34212295839632,NaN
1705658828254089,1.6364309999201225,NaN,12.975396815782162,NaN,1.6490869609123011,NaN,1.6573223428801298,NaN,NaN,NaN,1.6428464017132234,1.8337461807136206,NaN,4.171181093622704,NaN,2.539082526928828,5.240642189713829,13.236957617751449,NaN,NaN,13.213089416179338,NaN,12.954630390286868,NaN,13.134271764882243,NaN,130.87657117751743,NaN,123.60744232162479,NaN,89.58422680821282,NaN,89.41409816842811,NaN,89.45529610737199,NaN,89.42887359610326,NaN,85.10299509893021,NaN,85.10084888271648,NaN,37.67367546362531,NaN,37.57150260095368,50.247669463512096,NaN,61.70473390468329,NaN,61.750628908481886,75.35891485822476,73.68194262361835,NaN,169.33855104914133
1705658830254089,NaN,1.6364847903338062,NaN,13.112590220990452,NaN,1.6369788253984827,NaN,1.653340259151332,1.654803697087305,1.6516553502187317,NaN,NaN,3.565575614334162,NaN,5.148017718512723,NaN,NaN,NaN,13.284783192782978,4.340951649079434,NaN,13.156807789796154,NaN,13.219608498874992,NaN,6.97118107780987,NaN,118.17450263756905,NaN,132.5009202460714,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.10195369205339,NaN,37.45029949130521,NaN,NaN,50.170788360513285,NaN,61.52427028510361,NaN,NaN,NaN,127.33568756529135,NaN
1705658836254089,1.6364605713426883,NaN,12.975914689312065,NaN,1.6491046201836832,NaN,1.6571769889370627,NaN,NaN,NaN,1.6428740008241671,1.8337673818054983,NaN,4.171103896072489,NaN,2.5392026444813,5.240748061956019,13.235240676218801,NaN,NaN,13.216040444897592,NaN,12.955148057556185,NaN,13.134854134637557,NaN,130.86813689715842,NaN,123.61207115769619,NaN,89.5959302065999,NaN,89.41298294602717,NaN,89.44784432278367,NaN,89.43405193013012,NaN,85.10196613706644,NaN,85.1061311016444,NaN,37.67340044971083,NaN,37.581160106782896,50.24724760821274,NaN,61.70408477943057,NaN,61.742740234016374,75.35807776859576,73.6811358393334,NaN,169.3291105503472
1705658838254089,NaN,1.6364742326657222,NaN,13.110197586219714,NaN,1.6370199569694601,NaN,1.653340259151332,1.654778599791763,1.6516553502187317,NaN,NaN,3.565575614334162,NaN,5.148017718512723,NaN,NaN,NaN,13.287089789394182,4.341042039379945,NaN,13.154362330556816,NaN,13.217294486484963,NaN,6.976656574333163,NaN,118.17450263756905,NaN,132.49449423808812,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.10195369205339,NaN,37.45029949130521,NaN,NaN,50.1852223484879,NaN,61.52427028510361,NaN,NaN,NaN,127.34212295839632,NaN
1705658844254089,1.6364830439509181,NaN,12.975914689312065,NaN,1.6491141103344438,NaN,1.6570337788957235,NaN,NaN,NaN,1.6428541552125535,1.8337182268611472,NaN,4.171179366524768,NaN,2.5392026444813,5.240438731060324,13.235240676218801,NaN,NaN,13.213672917697133,NaN,12.952998248316586,NaN,13.132491515151997,NaN,130.87657117751743,NaN,123.61390028307983,NaN,89.5906378685438,NaN,89.41409816842811,NaN,89.44895997543057,NaN,89.43516743199632,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.67367546362531,NaN,37.57150260095368,50.247669463512096,NaN,61.70473390468329,NaN,61.750628908481886,75.3525444966414,73.68194262361835,NaN,169.3319075630364
1705658846254089,NaN,1.6364847903338062,NaN,13.110197586219714,NaN,1.6370096740767157,NaN,1.653340259151332,1.6547911484395341,1.6516679371285643,NaN,NaN,3.565529448352824,NaN,5.14752220859083,NaN,NaN,NaN,13.284783192782978,4.340770868478414,NaN,13.156807789796154,NaN,13.217294486484963,NaN,6.969355912302107,NaN,118.17450263756905,NaN,132.5009202460714,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.09567067163381,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.34212295839632,NaN
1705658852254089,1.6364718076468032,NaN,12.972165762254933,NaN,1.6491141103344438,NaN,1.6568685365403322,NaN,NaN,NaN,1.6428839236299737,1.8337018418796969,NaN,4.171102171573151,NaN,2.539039317859613,5.2408539272265084,13.235818013424458,NaN,NaN,13.211888931541804,NaN,12.957815429194044,NaN,13.133073924347586,NaN,130.87657117751743,NaN,123.61390028307983,NaN,89.59704892887478,NaN,89.40772104401421,NaN,89.45529610737199,NaN,89.44146126788937,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.68359519767513,NaN,37.57150260095368,50.247669463512096,NaN,61.71197795716334,NaN,61.750628908481886,75.3525444966414,73.68194262361835,NaN,169.33855104914133
1705658854254089,NaN,1.6364666079043018,NaN,13.11498285576119,NaN,1.6370430149901671,NaN,1.6533203453343233,1.6547708180219503,1.651622632793098,NaN,NaN,3.565529448352824,NaN,5.14752220859083,NaN,NaN,NaN,13.287089789394182,4.340770868478414,NaN,13.154362330556816,NaN,13.212666461704906,NaN,6.965705581286577,NaN,118.16807738525783,NaN,132.49449423808812,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.10195369205339,NaN,37.440439808527834,NaN,NaN,50.1852223484879,NaN,61.52427028510361,NaN,NaN,NaN,127.33568756529135,NaN
1705658860254089,1.6364605713426883,NaN,12.974299145497431,NaN,1.6490666595806405,NaN,1.6567363426560193,NaN,NaN,NaN,1.6428541552125535,1.8336854568982466,NaN,4.17095123563833,NaN,2.5391209811704565,5.240389946160074,13.235818013424458,NaN,NaN,13.216623830040756,NaN,12.953515952280053,NaN,13.135436466043751,NaN,130.8785455007058,NaN,123.615729481589,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.71262725316991,NaN,61.75127876364029,75.35975198131928,73.68274944015727,NaN,169.33470468754572
1705658862254089,NaN,1.6364666079043018,NaN,13.105412316678239,NaN,1.6370635815508456,NaN,1.6533322171964238,1.6547708180219503,1.6516352201773714,NaN,NaN,3.5654832823714857,NaN,5.1473570386168666,NaN,NaN,NaN,13.280169999560568,4.340770868478414,NaN,13.154362330556816,NaN,13.214980474094935,NaN,6.974831408825398,NaN,118.17450263756905,NaN,132.49449423808812,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.56175560286161,NaN,85.09567067163381,NaN,37.440439808527834,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.34212295839632,NaN
1705658868254089,1.6364830439509181,NaN,12.974299145497431,NaN,1.6490856398821616,NaN,1.6565380518295498,NaN,NaN,NaN,1.6428839236299737,1.8337018418796969,NaN,4.17102670360574,NaN,2.5391209811704565,5.240080625449119,13.235818013424458,NaN,NaN,13.21425638079128,NaN,12.951366213823057,NaN,13.130711382651418,NaN,130.8785455007058,NaN,123.60927139104443,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.71262725316991,NaN,61.744039628956514,75.35975198131928,73.6891199290791,NaN,169.34134830644865
1705658870254089,NaN,1.6364560498382659,NaN,13.107804951448976,NaN,1.6370944313918634,NaN,1.6533203453343233,1.6547708180219503,1.651622632793098,NaN,NaN,3.565390950408809,NaN,5.1473570386168666,NaN,NaN,NaN,13.287089789394182,4.3406804781779025,NaN,13.154362330556816,NaN,13.212666461704906,NaN,6.973006243317634,NaN,118.16807738525783,NaN,132.49449423808812,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.09567067163381,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.34212295839632,NaN
1705658876254089,1.6364605713426883,NaN,12.972683708063059,NaN,1.6491046201836832,NaN,1.6563838256311847,NaN,NaN,NaN,1.6428541552125535,1.8337018418796969,NaN,4.170949516221959,NaN,2.5392026444813,5.23987719868188,13.238689402758071,NaN,NaN,13.214839805465573,NaN,12.954033622153771,NaN,13.131293831280823,NaN,130.8785455007058,NaN,123.615729481589,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.683870420871834,NaN,37.57177289333021,50.24809133567656,NaN,61.71262725316991,NaN,61.744039628956514,75.35975198131928,73.68274944015727,NaN,169.34134830644865
1705658878254089,NaN,1.6364636749976385,NaN,13.110197586219714,NaN,1.637133068789648,NaN,1.6533283877367029,1.6548162457350761,1.651642763308899,NaN,NaN,3.565390950408809,NaN,5.1468615286949735,NaN,NaN,NaN,13.282476596171772,4.340499697576881,NaN,13.154362330556816,NaN,13.212666461704906,NaN,6.974831408825398,NaN,118.17450263756905,NaN,132.5009202460714,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.10195369205339,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.34212295839632,NaN
1705658884254089,1.6364718076468032,NaN,12.970032379012437,NaN,1.6490951300329224,NaN,1.6562185832757934,NaN,NaN,NaN,1.642903769241587,1.833652686935346,NaN,4.1705738958012795,NaN,2.539039317859613,5.239771304738162,13.235818013424458,NaN,NaN,13.21425638079128,NaN,12.951366213823057,NaN,13.130711382651418,NaN,130.8785455007058,NaN,123.615729481589,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.71262725316991,NaN,61.75127876364029,75.35975198131928,73.68274944015727,NaN,169.34134830644865
1705658886254089,NaN,1.6364847903338062,NaN,13.107804951448976,NaN,1.637163917467881,NaN,1.653340259151332,1.6547911484395341,1.651642763308899,NaN,NaN,3.5652986184461324,NaN,5.1468615286949735,NaN,NaN,NaN,13.282476596171772,4.340499697576881,NaN,13.154362330556816,NaN,13.214980474094935,NaN,6.969355912302107,NaN,118.16807738525783,NaN,132.49449423808812,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.09567067163381,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.33568756529135,NaN
1705658892254089,1.6364718076468032,NaN,12.972683708063059,NaN,1.6490951300329224,NaN,1.6560863893914803,NaN,NaN,NaN,1.6428541552125535,1.8336363019538957,NaN,4.170874050739255,NaN,2.539039317859613,5.239567888154992,13.236395312613645,NaN,NaN,13.212472434161944,NaN,12.954033622153771,NaN,13.128931367368928,NaN,130.872085206346,NaN,123.62218757213354,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.35338149239745,73.68274944015727,NaN,169.33470468754572
1705658894254089,NaN,1.6364847903338062,NaN,13.105412316678239,NaN,1.6371742003606253,NaN,1.6533521305659609,1.654803697087305,1.6516301763990664,NaN,NaN,3.5651601205021177,NaN,5.14669635872101,NaN,NaN,NaN,13.284783192782978,4.3403189169758605,NaN,13.151916871317479,NaN,13.212666461704906,NaN,6.97118107780987,NaN,118.16807738525783,NaN,132.50734625405462,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.5396926050661,NaN,89.54924963436024,NaN,85.10195369205339,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.34212295839632,NaN
1705658900254089,1.6364830439509181,NaN,12.970032379012437,NaN,1.6490666595806405,NaN,1.6559431793501413,NaN,NaN,NaN,1.6428541552125535,1.8335707620280943,NaN,4.17080029970351,NaN,2.539039317859613,5.239307323671729,13.23811217910195,NaN,NaN,13.21425638079128,NaN,12.94921647536606,NaN,13.130711382651418,NaN,130.872085206346,NaN,123.615729481589,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.71262725316991,NaN,61.744039628956514,75.35975198131928,73.67637895123544,NaN,169.34134830644865
1705658902254089,NaN,1.6364847903338062,NaN,13.107804951448976,NaN,1.6372050490388583,NaN,1.6533283877367029,1.654766051143992,1.6516553502187317,NaN,NaN,3.5652524524647946,NaN,5.14669635872101,NaN,NaN,NaN,13.282476596171772,4.340228526675349,NaN,13.154362330556816,NaN,13.208038436924848,NaN,6.969681948100434,NaN,118.17450263756905,NaN,132.5009202460714,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.09567067163381,NaN,37.45029949130521,NaN,NaN,50.170788360513285,NaN,61.52427028510361,NaN,NaN,NaN,127.34855835150128,NaN
1705658908254089,1.6364830439509181,NaN,12.970550395060025,NaN,1.6490951300329224,NaN,1.655788953151776,NaN,NaN,NaN,1.6428938464357803,1.8336363019538957,NaN,4.170572188808436,NaN,2.5391209811704565,5.239413232891549,13.238689402758071,NaN,NaN,13.212472434161944,NaN,12.954033622153771,NaN,13.131293831280823,NaN,130.8785455007058,NaN,123.615729481589,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.683870420871834,NaN,37.57177289333021,50.24809133567656,NaN,61.71262725316991,NaN,61.75127876364029,75.35975198131928,73.68274944015727,NaN,169.34134830644865
1705658910254089,NaN,1.6364847903338062,NaN,13.105412316678239,NaN,1.6372256148243471,NaN,1.65336400198059,1.654778599791763,1.651642763308899,NaN,NaN,3.5650216225581026,NaN,5.14669635872101,NaN,NaN,NaN,13.282476596171772,4.3403189169758605,NaN,13.154362330556816,NaN,13.210352449314877,NaN,6.973006243317634,NaN,118.16807738525783,NaN,132.5009202460714,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.09567067163381,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.34212295839632,NaN
