Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1732906430254089,1.6366444978068473,NaN,12.053501721751198,NaN,1.6612013184317203,NaN,1.6600897524050158,NaN,NaN,NaN,1.6429378832208026,1.812963629502746,NaN,4.3686227369086295,NaN,2.9077932678722362,5.2295543405141665,12.250107795340144,NaN,NaN,12.22161463054623,NaN,12.026194200756002,NaN,12.189581000568705,NaN,131.9658710505768,NaN,125.09649105061267,NaN,89.83009390664526,NaN,89.63315964544195,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.307180691018985,NaN,37.20469303446746,50.11823024611016,NaN,61.749498285592615,NaN,61.788125041735505,75.61541378849672,73.92563970703672,NaN,169.93543957744606
1732906432254089,NaN,1.6366114823508127,NaN,12.166503408262177,NaN,1.6382975751915563,NaN,1.6799489320254974,1.6557747476835063,1.6523652884652187,NaN,NaN,3.869046586711714,NaN,5.158258256898501,NaN,NaN,NaN,12.28606417920455,4.492174621833722,NaN,12.185903345261275,NaN,12.253649426504753,NaN,6.90912545054588,NaN,119.56583551116326,NaN,133.6834834760543,NaN,89.80124903960316,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.78284398891279,NaN,85.2045341937805,NaN,37.086007495702475,NaN,NaN,50.048928758023536,NaN,61.5687123573276,NaN,NaN,NaN,127.54541460175538,NaN
1732906942254089,1.636603695089375,NaN,12.053501721751198,NaN,1.6611584947027715,NaN,1.6600567014234184,NaN,NaN,NaN,1.6429180361016222,1.8129308570504834,NaN,4.365933075575806,NaN,2.903983117794802,5.228007584178239,12.253565365601416,NaN,NaN,12.225138350143855,NaN,12.028038706197135,NaN,12.189581000568705,NaN,131.98525232107235,NaN,125.12232392916962,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.21897493612674,NaN,85.2102021152144,NaN,37.307180691018985,NaN,37.20469303446746,50.11823024611016,NaN,61.749498285592615,NaN,61.788125041735505,75.61541378849672,73.92563970703672,NaN,169.96201458427115
1732906944254089,NaN,1.636593304696733,NaN,12.164718346628305,NaN,1.6382564420701993,NaN,1.6798895727149956,1.6557747476835063,1.652377875849492,NaN,NaN,3.865558570967097,NaN,5.1561110472369664,NaN,NaN,NaN,12.288066235367005,4.489824474020446,NaN,12.185903345261275,NaN,12.255654555141458,NaN,6.903649954022588,NaN,119.58685170952923,NaN,133.70301913684764,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.5892392211979,NaN,89.76461992318788,NaN,89.78284398891279,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,50.048928758023536,NaN,61.5687123573276,NaN,NaN,NaN,127.54541460175538,NaN
1732907454254089,1.636588314152446,NaN,12.055332721210494,NaN,1.6610086116514509,NaN,1.6600456844295528,NaN,NaN,NaN,1.6429081125420322,1.8128816983720892,NaN,4.3635216550705165,NaN,2.901618197057084,5.225996800941534,12.251813672968385,NaN,NaN,12.225138350143855,NaN,12.031727717079393,NaN,12.187823452448143,NaN,131.99817316806937,NaN,125.13524036844807,NaN,89.83009390664526,NaN,89.63315964544195,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.307180691018985,NaN,37.20469303446746,50.11823024611016,NaN,61.749498285592615,NaN,61.788125041735505,75.60904317223134,73.92563970703672,NaN,169.9753020876837
1732907456254089,NaN,1.636582746630697,NaN,12.170073531529923,NaN,1.6382358755095208,NaN,1.6798420852665938,1.655737100321198,1.6523275263123989,NaN,NaN,3.862839101064515,NaN,5.154294177523361,NaN,NaN,NaN,12.29006829152946,4.4878358874092115,NaN,12.18772533019102,NaN,12.253649426504753,NaN,6.907300285038118,NaN,119.59970298111706,NaN,133.70953102377877,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.78284398891279,NaN,85.2045341937805,NaN,37.07614742062483,NaN,NaN,50.04171147688412,NaN,61.5687123573276,NaN,NaN,NaN,127.54541460175538,NaN
1732907966254089,1.6365995508833264,NaN,12.053030240445535,NaN,1.6610300235159252,NaN,1.6600236504418213,NaN,NaN,NaN,1.6428981889824419,1.8128816983720892,NaN,4.36379989589805,NaN,2.9105523420662403,5.225532774040755,12.253565365601416,NaN,NaN,12.228662069741478,NaN,12.031727717079393,NaN,12.189581000568705,NaN,132.00463359156788,NaN,125.161073247005,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.317100821651955,NaN,37.20469303446746,50.11823024611016,NaN,61.749498285592615,NaN,61.78088576234428,75.61541378849672,73.91926909077134,NaN,169.9952333428025
1732907968254089,NaN,1.6365721885646611,NaN,12.168288469896051,NaN,1.6382153089488423,NaN,1.679818341542393,1.6557120020796592,1.6523149389281258,NaN,NaN,3.8666818302746853,NaN,5.153633497627505,NaN,NaN,NaN,12.29407240385437,4.487112765005127,NaN,12.185903345261275,NaN,12.253649426504753,NaN,6.903649954022588,NaN,119.61897988849881,NaN,133.72906668457213,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.75825700046977,NaN,89.78909722195925,NaN,85.21081746419094,NaN,37.086007495702475,NaN,NaN,50.048928758023536,NaN,61.5687123573276,NaN,NaN,NaN,127.54541460175538,NaN
1732908478254089,1.6365924579316968,NaN,12.056692359947581,NaN,1.661137082838297,NaN,1.6600567014234184,NaN,NaN,NaN,1.6428882654228518,1.8129472432766147,NaN,4.367138785828451,NaN,2.9144938766291038,5.228162259811832,12.253565365601416,NaN,NaN,12.228662069741478,NaN,12.031727717079393,NaN,12.193096096809818,NaN,132.01755443856493,NaN,125.17398968628349,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.20631695945366,NaN,85.21651360489285,NaN,37.307180691018985,NaN,37.20469303446746,50.11099230285477,NaN,61.749498285592615,NaN,61.788125041735505,75.61541378849672,73.92563970703672,NaN,170.00187709450879
1732908480254089,NaN,1.6365616304986252,NaN,12.169605496013055,NaN,1.6382358755095208,NaN,1.679937060163397,1.6556743547173507,1.6522771767753062,NaN,NaN,3.87129310532689,NaN,5.156771727132823,NaN,NaN,NaN,12.292070347691915,4.489372522517892,NaN,12.189547315120766,NaN,12.261669941051576,NaN,6.907300285038118,NaN,119.63183116008668,NaN,133.73557857150323,NaN,89.81387808223622,NaN,89.67075063615978,NaN,89.5829412831005,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.086007495702475,NaN,NaN,50.048928758023536,NaN,61.56151996664044,NaN,NaN,NaN,127.55185025091386,NaN
1732908990254089,1.636558746458663,NaN,12.060354479449629,NaN,1.6612548480929061,NaN,1.6600346674356872,NaN,NaN,NaN,1.6428684183036713,1.8130291744072717,NaN,4.370755916586385,NaN,2.922530227654497,5.2315651237508725,12.253565365601416,NaN,NaN,12.228662069741478,NaN,12.031727717079393,NaN,12.193096096809818,NaN,132.02401486206344,NaN,125.18690612556195,NaN,89.82368259000516,NaN,89.63315964544195,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.317100821651955,NaN,37.20469303446746,50.11823024611016,NaN,61.749498285592615,NaN,61.788125041735505,75.62178440476211,73.92563970703672,NaN,170.0151645979213
1732908992254089,NaN,1.6365510724325893,NaN,12.171390615816891,NaN,1.63824615878986,NaN,1.6799251883012967,1.6557120020796592,1.6522897641595793,NaN,NaN,3.877086758597608,NaN,5.160405466560034,NaN,NaN,NaN,12.296074460016825,4.492626573336275,NaN,12.189547315120766,NaN,12.259664812414869,NaN,6.906977278889942,NaN,119.65110806746844,NaN,133.74414008666744,NaN,89.80868124312705,NaN,89.67186547604678,NaN,89.59665040270517,NaN,89.76573693164435,NaN,89.79021438166794,NaN,85.21184373794145,NaN,37.08626564468889,NaN,NaN,50.04934343041845,NaN,61.569357118342936,NaN,NaN,NaN,127.5473119435415,NaN
1732909502254089,1.636536272143307,NaN,12.060825719588385,NaN,1.661244142160669,NaN,1.66000161645409,NaN,NaN,NaN,1.6428386476249008,1.8131766504424542,NaN,4.374734635210213,NaN,2.923580665434154,5.235228720794494,12.258077973173926,NaN,NaN,12.229123390423737,NaN,12.034043400433344,NaN,12.19531314219996,NaN,132.0369357090605,NaN,125.21273900411889,NaN,89.83009390664526,NaN,89.63315964544195,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.317100821651955,NaN,37.214621417225445,50.11823024611016,NaN,61.749498285592615,NaN,61.788125041735505,75.60904317223134,73.92563970703672,NaN,170.02845210133387
1732909504254089,NaN,1.6365510724325893,NaN,12.171390615816891,NaN,1.6382358755095208,NaN,1.6800320350602,1.655737100321198,1.6522897641595793,NaN,NaN,3.8801018230548188,NaN,5.164369545935173,NaN,NaN,NaN,12.29807651617928,4.4962421853567,NaN,12.189547315120766,NaN,12.259664812414869,NaN,6.897851892254951,NaN,119.65753370326236,NaN,133.7506521031497,NaN,89.80236659618592,NaN,89.67186547604678,NaN,89.59665040270517,NaN,89.76573693164435,NaN,89.79021438166794,NaN,85.21184373794145,NaN,37.08626564468889,NaN,NaN,50.04934343041845,NaN,61.562164584566354,NaN,NaN,NaN,127.55374772073439,NaN
1732910014254089,1.636532130498045,NaN,12.060825719588385,NaN,1.6613492415683695,NaN,1.6600434370113428,NaN,NaN,NaN,1.6428761712612758,1.8132641760046009,NaN,4.37844439075466,NaN,2.9288796651926474,5.238476802146095,12.26006820494612,NaN,NaN,12.230885192209383,NaN,12.035887845140017,NaN,12.198828122698691,NaN,132.03893330687507,NaN,125.22751693403158,NaN,89.83121737694346,NaN,89.6406568429063,NaN,89.68675814201008,NaN,89.66510588522311,NaN,85.21367718385079,NaN,85.21754489158215,NaN,37.30744840069124,NaN,37.20495600512522,50.11864954765047,NaN,61.7501483575896,NaN,61.78877567242302,75.61625607247433,73.92645142733808,NaN,170.0379071461159
1732910016254089,NaN,1.6365405143665535,NaN,12.17270778594654,NaN,1.6382667253505385,NaN,1.679996419473899,1.655737100321198,1.6522897641595793,NaN,NaN,3.8845880787376754,NaN,5.167398072995098,NaN,NaN,NaN,12.295543314242902,4.4995092389728795,NaN,12.190905936614685,NaN,12.261141966099334,NaN,6.906977278889942,NaN,119.67506914650492,NaN,133.76162611922769,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.086007495702475,NaN,NaN,50.048928758023536,NaN,61.56151996664044,NaN,NaN,NaN,127.55185025091386,NaN
1732910526254089,1.636513797827951,NaN,12.06265671904768,NaN,1.6612655540251433,NaN,1.6600126334479557,NaN,NaN,NaN,1.642848571184491,1.8133405127037678,NaN,4.381412195190216,NaN,2.9280694875436213,5.241570212957145,12.262058436718311,NaN,NaN,12.234408795780679,NaN,12.03773228984669,NaN,12.198828122698691,NaN,132.0518544121599,NaN,125.23397528277069,NaN,89.82480593214109,NaN,89.6406568429063,NaN,89.68042163009073,NaN,89.66510588522311,NaN,85.21367718385079,NaN,85.21123327573699,NaN,37.31736872962767,NaN,37.214884586351616,50.11864954765047,NaN,61.7501483575896,NaN,61.78877567242302,75.61625607247433,73.92008068372404,NaN,170.05119491514574
1732910528254089,NaN,1.6364982821024097,NaN,12.170922607968949,NaN,1.6382564420701993,NaN,1.6800676506465013,1.655737100321198,1.6523149389281258,NaN,NaN,3.886598187212733,NaN,5.170701580126062,NaN,NaN,NaN,12.297545435648667,4.502916027572463,NaN,12.19455002522442,NaN,12.265152354059612,NaN,6.89967696958195,NaN,119.69434567038876,NaN,133.7551142322966,NaN,89.80756356091969,NaN,89.67697770882563,NaN,89.5892392211979,NaN,89.770982845906,NaN,89.78284398891279,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,50.04171147688412,NaN,61.5687123573276,NaN,NaN,NaN,127.54541460175538,NaN
1732911038254089,1.636491323512595,NaN,12.06631871796627,NaN,1.661308377754092,NaN,1.66000161645409,NaN,NaN,NaN,1.6428386476249008,1.8134224438344249,NaN,4.383452560739662,NaN,2.9263396487794853,5.243580929984326,12.26006820494612,NaN,NaN,12.234408795780679,NaN,12.039576734553364,NaN,12.197070632449327,NaN,132.05831496480232,NaN,125.24689198024883,NaN,89.82480593214109,NaN,89.6406568429063,NaN,89.68042163009073,NaN,89.66510588522311,NaN,85.21367718385079,NaN,85.21123327573699,NaN,37.31736872962767,NaN,37.20495600512522,50.11864954765047,NaN,61.7501483575896,NaN,61.78877567242302,75.62262681608836,73.92645142733808,NaN,170.06448268417552
1732911040254089,NaN,1.6365088401684456,NaN,12.17270778594654,NaN,1.6382255922291815,NaN,1.6800439069223005,1.6557496494419675,1.6523149389281258,NaN,NaN,3.8867755497252383,NaN,5.172683684404641,NaN,NaN,NaN,12.299547557054431,4.504894162888351,NaN,12.19455002522442,NaN,12.265152354059612,NaN,6.905475119530353,NaN,119.70077117835002,NaN,133.76162611922769,NaN,89.80756356091969,NaN,89.66452356349392,NaN,89.5892392211979,NaN,89.770982845906,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,50.048928758023536,NaN,61.57590474801475,NaN,NaN,NaN,127.54541460175538,NaN
1732911550254089,1.6365096570362845,NaN,12.06631871796627,NaN,1.6614348857732966,NaN,1.6599883541341927,NaN,NaN,NaN,1.6428166321651712,1.8134771888535746,NaN,4.386049389620775,NaN,2.9307408841160854,5.245591647011508,12.258077973173926,NaN,NaN,12.236170597566327,NaN,12.043265623966716,NaN,12.200585612948057,NaN,132.06477551744473,NaN,125.259808677727,NaN,89.83121737694346,NaN,89.63427933605612,NaN,89.68042163009073,NaN,89.66510588522311,NaN,85.21367718385079,NaN,85.21754489158215,NaN,37.31736872962767,NaN,37.214884586351616,50.11864954765047,NaN,61.7501483575896,NaN,61.78877567242302,75.61625607247433,73.92645142733808,NaN,170.07777045320532
1732911552254089,NaN,1.6364771659703377,NaN,12.178063319879309,NaN,1.6382358755095208,NaN,1.6800439069223005,1.6557747476835063,1.6522897641595793,NaN,NaN,3.8906775250003496,NaN,5.175161314752864,NaN,NaN,NaN,12.299547557054431,4.507641573049305,NaN,12.196372069529286,NaN,12.267157548039751,NaN,6.903649954022588,NaN,119.7071966863113,NaN,133.7551142322966,NaN,89.80124903960316,NaN,89.67075063615978,NaN,89.5892392211979,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,50.048928758023536,NaN,61.5687123573276,NaN,NaN,NaN,127.54541460175538,NaN
1732912062254089,1.636435137724205,NaN,12.068149717425566,NaN,1.6615760260600219,NaN,1.6599905994602242,NaN,NaN,NaN,1.6428188005057205,1.8136026923218702,NaN,4.390593840162721,NaN,2.942149061282098,5.249149069444214,12.266038900262696,NaN,NaN,12.237932399351976,NaN,12.043265623966716,NaN,12.200585612948057,NaN,132.05831496480232,NaN,125.26626702646607,NaN,89.82480593214109,NaN,89.64703434975645,NaN,89.68675814201008,NaN,89.66510588522311,NaN,85.20734806899775,NaN,85.21754489158215,NaN,37.31736872962767,NaN,37.214884586351616,50.11864954765047,NaN,61.7501483575896,NaN,61.78877567242302,75.61625607247433,73.92645142733808,NaN,170.08441433772023
1732912064254089,NaN,1.6364560498382659,NaN,12.178063319879309,NaN,1.6382564420701993,NaN,1.6801032662328024,1.6557496494419675,1.6522897641595793,NaN,NaN,3.8980085088505594,NaN,5.179290698666568,NaN,NaN,NaN,12.299547557054431,4.511927532900395,NaN,12.196372069529286,NaN,12.267157548039751,NaN,6.896349291991531,NaN,119.72647321019512,NaN,133.7551142322966,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.5892392211979,NaN,89.770982845906,NaN,89.78909722195925,NaN,85.21081746419094,NaN,37.09586757078012,NaN,NaN,50.05614603916295,NaN,61.56151996664044,NaN,NaN,NaN,127.55185025091386,NaN
1732912574254089,1.636457612039561,NaN,12.067678718453722,NaN,1.6614582608054127,NaN,1.659968565472493,NaN,NaN,NaN,1.6427890298269499,1.8136682372263957,NaN,4.391623978651391,NaN,2.931683346806035,5.251036668054691,12.26550714944444,NaN,NaN,12.239233228534353,NaN,12.04463925516731,NaN,12.20539893365373,NaN,132.07123607008714,NaN,125.27918372394423,NaN,89.82480593214109,NaN,89.6406568429063,NaN,89.68675814201008,NaN,89.66510588522311,NaN,85.21367718385079,NaN,85.21123327573699,NaN,37.31736872962767,NaN,37.214884586351616,50.11864954765047,NaN,61.7501483575896,NaN,61.78153624831857,75.61625607247433,73.92645142733808,NaN,170.10434599126495
1732912576254089,NaN,1.6364666079043018,NaN,12.179848497856895,NaN,1.6381947423881638,NaN,1.6800439069223005,1.6557872968042757,1.6522897641595793,NaN,NaN,3.8941656544129493,NaN,5.181603153658243,NaN,NaN,NaN,12.305553921271718,4.5139056682162835,NaN,12.200016158139015,NaN,12.271167936000033,NaN,6.908802356216939,NaN,119.73289871815639,NaN,133.74860234536544,NaN,89.80124903960316,NaN,89.66452356349392,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,50.04171147688412,NaN,61.5687123573276,NaN,NaN,NaN,127.54541460175538,NaN
1732913086254089,1.636457612039561,NaN,12.071340837955766,NaN,1.6614368489409383,NaN,1.65992449749703,NaN,NaN,NaN,1.6427989533865401,1.8137173959047896,NaN,4.392180460306458,NaN,2.9312235011070342,5.252662436323816,12.269487744058784,NaN,NaN,12.239233228534353,NaN,12.04648376060844,NaN,12.20188383741261,NaN,132.07123607008714,NaN,125.28564207268329,NaN,89.83121737694346,NaN,89.6406568429063,NaN,89.68675814201008,NaN,89.66510588522311,NaN,85.22000629870385,NaN,85.21754489158215,NaN,37.31736872962767,NaN,37.214884586351616,50.11864954765047,NaN,61.7573928444956,NaN,61.78877567242302,75.61625607247433,73.92645142733808,NaN,170.11098987577984
1732913088254089,NaN,1.636434933706194,NaN,12.182101334639903,NaN,1.6381844591078245,NaN,1.6800439069223005,1.6557747476835063,1.6522771767753062,NaN,NaN,3.8945268373206883,NaN,5.18253824307123,NaN,NaN,NaN,12.306084740829101,4.5150991080227785,NaN,12.20047922469924,NaN,12.271695584235104,NaN,6.8999996230070595,NaN,119.73932422611767,NaN,133.74209045843435,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,50.048928758023536,NaN,61.5687123573276,NaN,NaN,NaN,127.55185025091386,NaN
1732913598254089,1.6364126634088492,NaN,12.071340837955766,NaN,1.6612120243639574,NaN,1.6599134805031641,NaN,NaN,NaN,1.6427791062673598,1.8137010096786583,NaN,4.3912529908813465,NaN,2.932055602848083,5.251578590811066,12.271478041365954,NaN,NaN,12.240995088333166,NaN,12.04463925516731,NaN,12.207156481774286,NaN,132.07569825005157,NaN,125.29023763978968,NaN,89.82368259000516,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.20631695945366,NaN,85.21651360489285,NaN,37.32702095228492,NaN,37.214621417225445,50.11823024611016,NaN,61.749498285592615,NaN,61.788125041735505,75.62178440476211,73.92563970703672,NaN,170.11482087351533
1732913600254089,NaN,1.636424375640158,NaN,12.183418853812073,NaN,1.6381741758274853,NaN,1.6799489320254974,1.6557621985627369,1.6522645893910328,NaN,NaN,3.8936926877129356,NaN,5.181437978301695,NaN,NaN,NaN,12.309558164083246,4.5139056682162835,NaN,12.203660246748745,NaN,12.273173129980174,NaN,6.9051522015629425,NaN,119.75217524204024,NaN,133.74860234536544,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.5892392211979,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,50.04171147688412,NaN,61.5687123573276,NaN,NaN,NaN,127.54541460175538,NaN
1732914110254089,1.636435137724205,NaN,12.073171897706791,NaN,1.661190612499483,NaN,1.6598473785399699,NaN,NaN,NaN,1.6427691827077695,1.813766554583184,NaN,4.38986178674368,NaN,2.924063046651166,5.251036668054691,12.271478041365954,NaN,NaN,12.240995088333166,NaN,12.04648376060844,NaN,12.208914029894846,NaN,132.07569825005157,NaN,125.29023763978968,NaN,89.82368259000516,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.317100821651955,NaN,37.214621417225445,50.11823024611016,NaN,61.74225394350107,NaN,61.788125041735505,75.61541378849672,73.92563970703672,NaN,170.12146462522162
1732914112254089,NaN,1.636434933706194,NaN,12.183418853812073,NaN,1.6381536092668068,NaN,1.6799489320254974,1.6557747476835063,1.6522268272382132,NaN,NaN,3.889495108250316,NaN,5.180777276875502,NaN,NaN,NaN,12.31156028548901,4.5128067041519015,NaN,12.205482291053611,NaN,12.279188711920595,NaN,6.897851892254951,NaN,119.76502625796277,NaN,133.74209045843435,NaN,89.81387808223622,NaN,89.66452356349392,NaN,89.59553715929532,NaN,89.75825700046977,NaN,89.78284398891279,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,50.048928758023536,NaN,61.5687123573276,NaN,NaN,NaN,127.55828590007236,NaN
1732914622254089,1.636394325504594,NaN,12.075002957457814,NaN,1.661031971379921,NaN,1.6597835141224966,NaN,NaN,NaN,1.6427415775187943,1.813679044778739,NaN,4.386708390698301,NaN,2.9179317706644903,5.248888794713258,12.273468338673123,NaN,NaN,12.24451880793079,NaN,12.0501727714907,NaN,12.208914029894846,NaN,132.06277740305455,NaN,125.28377942015045,NaN,89.82368259000516,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.657691632567,NaN,85.20631695945366,NaN,85.21651360489285,NaN,37.32702095228492,NaN,37.214621417225445,50.11823024611016,NaN,61.749498285592615,NaN,61.788125041735505,75.61541378849672,73.92563970703672,NaN,170.13475212863412
1732914624254089,NaN,1.636424375640158,NaN,12.186989209767251,NaN,1.6381021928651105,NaN,1.6798895727149956,1.6557120020796592,1.65221423985394,NaN,NaN,3.8848836829251843,NaN,5.178464821883828,NaN,NaN,NaN,12.31156028548901,4.509729604771631,NaN,12.205482291053611,NaN,12.277183517940458,NaN,6.901502046908949,NaN,119.77145176592406,NaN,133.73557857150323,NaN,89.80124903960316,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.79535045500572,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,50.05614603916295,NaN,61.5687123573276,NaN,NaN,NaN,127.54541460175538,NaN
1732915134254089,1.636401426251171,NaN,12.076834017208833,NaN,1.660965787922502,NaN,1.6597812765767754,NaN,NaN,NaN,1.6427394120289989,1.813684623452527,NaN,4.383276753825388,NaN,2.913508492988388,5.246413984575774,12.273468338673123,NaN,NaN,12.246280667729602,NaN,12.048328266049573,NaN,12.208914029894846,NaN,132.07569825005157,NaN,125.28377942015045,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.657691632567,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.317100821651955,NaN,37.214621417225445,50.11823024611016,NaN,61.749498285592615,NaN,61.788125041735505,75.61541378849672,73.92563970703672,NaN,170.12810837692788
1732915136254089,NaN,1.6363715853099783,NaN,12.185204031789661,NaN,1.6381021928651105,NaN,1.6798420852665938,1.6556869038381201,1.6522268272382132,NaN,NaN,3.880686103462564,NaN,5.1758220161790565,NaN,NaN,NaN,12.313562406894777,4.506432712578485,NaN,12.207304335358478,NaN,12.277183517940458,NaN,6.903327124235946,NaN,119.77787727388531,NaN,133.72906668457213,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.78284398891279,NaN,85.21081746419094,NaN,37.09586757078012,NaN,NaN,50.048928758023536,NaN,61.5687123573276,NaN,NaN,NaN,127.54541460175538,NaN
