Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1724687198254089,1.6422559854014045,NaN,12.712973396339962,NaN,1.655891176042074,NaN,1.693438192836562,NaN,NaN,NaN,1.6486240828659784,1.8303658016542739,NaN,4.219483773502739,NaN,2.5797154879255584,5.195169050791411,16.067186208205026,NaN,NaN,15.799096911098772,NaN,12.694494907036198,NaN,12.91331841679782,NaN,129.7518976714603,NaN,123.13501194257067,NaN,88.98490666303212,NaN,88.80520344553499,NaN,88.84400205673643,NaN,88.82797551173623,NaN,84.54279100942743,NaN,84.5548252278401,NaN,37.684420900275505,NaN,37.59217067295496,49.90874499733509,NaN,61.33721260394793,NaN,61.37612849846916,75.1957869939479,73.53783606688185,NaN,167.8454252561994
1724687200254089,NaN,1.6422735442240657,NaN,12.847104575922383,NaN,1.6530517568128515,NaN,1.6599923318347423,1.6615222449959148,1.6825875981052434,NaN,NaN,3.6111743766491586,NaN,5.104961788219883,NaN,NaN,NaN,15.89056553709928,4.401974201045478,NaN,16.14228494562796,NaN,12.987022186910139,NaN,7.178096991421852,NaN,117.57052892031246,NaN,130.95618698318776,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.53850753027373,NaN,37.470550423730735,NaN,NaN,49.832410323841046,NaN,61.151553697472785,NaN,NaN,NaN,126.99194877412559,NaN
1724687710254089,1.6422447482437266,NaN,12.71937396754587,NaN,1.6558376463808882,NaN,1.6934161588488306,NaN,NaN,NaN,1.6486042357467978,1.8303985741065365,NaN,4.219861138189302,NaN,2.579552148896805,5.19640641511583,16.067186208205026,NaN,NaN,15.799096911098772,NaN,12.69879466708993,NaN,12.91331841679782,NaN,129.75835822410275,NaN,123.1331922802855,NaN,88.98380011015114,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.6940657857047,NaN,37.59189996202878,49.908329891703914,NaN,61.343815128465295,NaN,61.382725395827045,75.20132373124666,73.5370321148482,NaN,167.84265778997144
1724687712254089,NaN,1.6422629861580298,NaN,12.849183199722539,NaN,1.6530635200692,NaN,1.6599685881105417,1.6615473432374537,1.68257501072097,NaN,NaN,3.611543716535577,NaN,5.105787665002623,NaN,NaN,NaN,15.893903617822808,4.402697347014786,NaN,16.14228494562796,NaN,12.98902738089028,NaN,7.172620965737263,NaN,117.57222844792959,NaN,130.9542196135115,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.53749467213348,NaN,37.48014451393152,NaN,NaN,49.831999975312264,NaN,61.1509172609682,NaN,NaN,NaN,126.98362699722121,NaN
1724688222254089,1.6422447482437266,NaN,12.720981223498196,NaN,1.6558697641776,NaN,1.693405141854965,NaN,NaN,NaN,1.6486042357467978,1.8304477327849307,NaN,4.220468271732897,NaN,2.5793888098680524,5.197072457459693,16.066361844303042,NaN,NaN,15.798354824862933,NaN,12.702568443127074,NaN,12.914855783267257,NaN,129.77127932938757,NaN,123.14147029130973,NaN,88.98490666303212,NaN,88.80520344553499,NaN,88.85033856865577,NaN,88.83426972507071,NaN,84.54279100942743,NaN,84.54851361199493,NaN,37.684420900275505,NaN,37.59217067295496,49.90874499733509,NaN,61.344457090853936,NaN,61.38336792257361,75.1957869939479,73.53783606688185,NaN,167.8454252561994
1724688224254089,NaN,1.6422629861580298,NaN,12.853340447322854,NaN,1.6530517568128515,NaN,1.6599685881105417,1.661559892358223,1.6826001854895167,NaN,NaN,3.6118536833952803,NaN,5.10683221274867,NaN,NaN,NaN,15.889832758485833,4.403158451256018,NaN,16.145462902757295,NaN,12.990528352066095,NaN,7.172620965737263,NaN,117.57222844792959,NaN,130.94779347769077,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.53749467213348,NaN,37.49000439285513,NaN,NaN,49.83921711287277,NaN,61.1581095085716,NaN,NaN,NaN,126.99006251835038,NaN
1724688734254089,1.6422335110860486,NaN,12.720981223498196,NaN,1.6559232938387858,NaN,1.693438192836562,NaN,NaN,NaN,1.6485943121872078,1.8305296639155877,NaN,4.2215249276480264,NaN,2.5819205648137253,5.1983098625284345,16.073906196179898,NaN,NaN,15.801782008406505,NaN,12.702568443127074,NaN,12.916904930499065,NaN,129.76286663758265,NaN,123.1331922802855,NaN,88.98380011015114,NaN,88.81047770718703,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.6940657857047,NaN,37.59189996202878,49.908329891703914,NaN,61.343815128465295,NaN,61.37548611643582,75.19495311498127,73.5370321148482,NaN,167.84265778997144
1724688736254089,NaN,1.6422629861580298,NaN,12.847104575922383,NaN,1.6530517568128515,NaN,1.659980459972642,1.6615473432374537,1.682625360258063,NaN,NaN,3.6138389499809436,NaN,5.107823297185568,NaN,NaN,NaN,15.896509137503731,4.4041528093681075,NaN,16.145462902757295,NaN,12.990528352066095,NaN,7.174110362170318,NaN,117.57392804316807,NaN,130.94976071952442,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.92471412439595,NaN,88.95116399373326,NaN,84.53850753027373,NaN,37.49027057388603,NaN,NaN,49.83962760498046,NaN,61.151553697472785,NaN,NaN,NaN,126.98551312496711,NaN
1724689246254089,1.6422447482437266,NaN,12.723114817486843,NaN,1.6559018819743114,NaN,1.6934712438181592,NaN,NaN,NaN,1.6486340064255685,1.8305788225939816,NaN,4.223185386943229,NaN,2.583635624615633,5.200165970131547,16.073906196179898,NaN,NaN,15.798354824862933,NaN,12.700418492308282,NaN,12.921003224962682,NaN,129.76286663758265,NaN,123.13965049992473,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.6940657857047,NaN,37.59189996202878,49.908329891703914,NaN,61.343815128465295,NaN,61.37548611643582,75.19495311498127,73.5370321148482,NaN,167.83601403826515
1724689248254089,NaN,1.6422841022901018,NaN,12.855419071123011,NaN,1.6530399935565032,NaN,1.660016075558943,1.661559892358223,1.6826127728737899,NaN,NaN,3.6158242165666072,NaN,5.110135827538332,NaN,NaN,NaN,15.896509137503731,4.405689544632246,NaN,16.153479903124836,NaN,12.99453887072176,NaN,7.177760869564425,NaN,117.57392804316807,NaN,130.95172803963285,NaN,88.97514784689712,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.95226448313004,NaN,84.53323703330138,NaN,37.48067649426855,NaN,NaN,49.84003811342128,NaN,61.15219015930063,NaN,NaN,NaN,126.98096355056748,NaN
1724689758254089,1.6422335110860486,NaN,12.725248411475487,NaN,1.6558804701098369,NaN,1.6934932778058907,NaN,NaN,NaN,1.6485943121872078,1.8306607537246387,NaN,4.22409109201334,NaN,2.582410581899985,5.201403375200289,16.077678372118328,NaN,NaN,15.805209191950087,NaN,12.706868344764658,NaN,12.92305237219449,NaN,129.7544542821038,NaN,123.13783078129211,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.693790353209266,NaN,37.6015574462227,49.915152601242646,NaN,61.343173191741286,NaN,61.3748437600839,75.1941192693518,73.53622819495527,NaN,167.8332468154794
1724689760254089,NaN,1.6422629861580298,NaN,12.855419071123011,NaN,1.6530635200692,NaN,1.6600042036968428,1.6615975397205316,1.6826505350266094,NaN,NaN,3.615778047576243,NaN,5.111457273454196,NaN,NaN,NaN,15.899847327012685,4.406774298936344,NaN,16.149471402941064,NaN,12.99453887072176,NaN,7.170459854776214,NaN,117.58205334182588,NaN,130.94530164812184,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.77160409833716,NaN,88.91945137399142,NaN,88.94601112567827,NaN,84.53952042871471,NaN,37.49053676550804,NaN,NaN,49.83282068869724,NaN,61.15219015930063,NaN,NaN,NaN,126.98096355056748,NaN
1724690270254089,1.6422335110860486,NaN,12.726855913795697,NaN,1.6558697641776,NaN,1.6935263287874878,NaN,NaN,NaN,1.6486042357467978,1.8307099124030328,NaN,4.224622906931447,NaN,2.5815938867562194,5.202378965477356,16.076854326571187,NaN,NaN,15.807894578950199,NaN,12.70849248931596,NaN,12.922540895112789,NaN,129.7544542821038,NaN,123.13137269074754,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.7037102855467,NaN,37.6015574462227,49.907914802667996,NaN,61.343173191741286,NaN,61.3748437600839,75.1941192693518,73.52985770603344,NaN,167.82660319657646
1724690272254089,NaN,1.642252428091994,NaN,12.859576318723326,NaN,1.6530517568128515,NaN,1.6600042036968428,1.6616100888413008,1.6826379476423363,NaN,NaN,3.6159627235377,NaN,5.112448357891095,NaN,NaN,NaN,15.899847327012685,4.407587864664417,NaN,16.149471402941064,NaN,12.998614169562073,NaN,7.172285108473266,NaN,117.58205334182588,NaN,130.95172803963285,NaN,88.97514784689712,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.53323703330138,NaN,37.49053676550804,NaN,NaN,49.84003811342128,NaN,61.15219015930063,NaN,NaN,NaN,126.97452777337459,NaN
1724690782254089,1.6422447482437266,NaN,12.727382005464131,NaN,1.655719881126279,NaN,1.693559379769085,NaN,NaN,NaN,1.6486042357467978,1.8307918435336896,NaN,4.224921321660941,NaN,2.5811855391843364,5.202950131536216,16.081450548056758,NaN,NaN,15.812063559037242,NaN,12.711168246402243,NaN,12.92305237219449,NaN,129.76286663758265,NaN,123.13965049992473,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.70398591633767,NaN,37.60182834478677,49.908329891703914,NaN,61.343815128465295,NaN,61.382725395827045,75.18858249871589,73.5370321148482,NaN,167.83601403826515
1724690784254089,NaN,1.642241870025958,NaN,12.85801982332868,NaN,1.6530399935565032,NaN,1.659980459972642,1.6616226379620704,1.6826505350266094,NaN,NaN,3.6158372927151845,NaN,5.113220556047292,NaN,NaN,NaN,15.90391785999339,4.407940155292262,NaN,16.15431005429044,NaN,13.00150985244407,NaN,7.177760869564425,NaN,117.57392804316807,NaN,130.94976071952442,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.53850753027373,NaN,37.50999072404133,NaN,NaN,49.832410323841046,NaN,61.14436130678564,NaN,NaN,NaN,126.97264182665013,NaN
1724691294254089,1.6422335110860486,NaN,12.733782787430064,NaN,1.655762704855228,NaN,1.6935703967629507,NaN,NaN,NaN,1.6486042357467978,1.8308246159859525,NaN,4.225374174195997,NaN,2.5808588611268304,5.203723509704179,16.081450548056758,NaN,NaN,15.812063559037242,NaN,12.713318197221035,NaN,12.92715066665811,NaN,129.76286663758265,NaN,123.1331922802855,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.70398591633767,NaN,37.60182834478677,49.908329891703914,NaN,61.33657078637373,NaN,61.382725395827045,75.19495311498127,73.5370321148482,NaN,167.82937028655888
1724691296254089,NaN,1.6422735442240657,NaN,12.85801982332868,NaN,1.6530399935565032,NaN,1.6599923318347423,1.6615975397205316,1.6826505350266094,NaN,NaN,3.616068130144196,NaN,5.1137160821169365,NaN,NaN,NaN,15.900579779269862,4.4085729080154055,NaN,16.15431005429044,NaN,13.006138028042896,NaN,7.176271649526989,NaN,117.58205334182588,NaN,130.94530164812184,NaN,88.96251855301485,NaN,88.83742113825001,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.53323703330138,NaN,37.500397036747536,NaN,NaN,49.84003811342128,NaN,61.15219015930063,NaN,NaN,NaN,126.97452777337459,NaN
1724691806254089,1.6422335110860486,NaN,12.735916381418708,NaN,1.6558590582453625,NaN,1.6935814137568164,NaN,NaN,NaN,1.6485943121872078,1.830890160890478,NaN,4.225902502153561,NaN,2.5806138525837006,5.204651563505736,16.088994899933613,NaN,NaN,15.815490742580817,NaN,12.713318197221035,NaN,12.92715066665811,NaN,129.7609145764636,NaN,123.13783078129211,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.7037102855467,NaN,37.6114856305202,49.900677004093346,NaN,61.33592899445837,NaN,61.38208289476768,75.18774878042998,73.5425986838771,NaN,167.83989043438234
1724691808254089,NaN,1.6422629861580298,NaN,12.864255491513637,NaN,1.6530399935565032,NaN,1.6599685881105417,1.6616100888413008,1.6826631224108828,NaN,NaN,3.616437470030614,NaN,5.114707134256226,NaN,NaN,NaN,15.907255940716917,4.409296053984713,NaN,16.15431005429044,NaN,13.003823940243482,NaN,7.1689702819475345,NaN,117.5884789776198,NaN,130.94530164812184,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.53952042871471,NaN,37.500397036747536,NaN,NaN,49.83282068869724,NaN,61.15219015930063,NaN,NaN,NaN,126.9680919961817,NaN
1724692318254089,1.6422222739283705,NaN,12.735916381418708,NaN,1.6558483523131253,NaN,1.6935924307506822,NaN,NaN,NaN,1.6486240828659784,1.8309557057950034,NaN,4.226581780956144,NaN,2.5808588611268304,5.204960914772922,16.085222723995184,NaN,NaN,15.815490742580817,NaN,12.717618098858619,NaN,12.931248961121725,NaN,129.76932706108119,NaN,123.13965049992473,NaN,88.98380011015114,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.713906046970635,NaN,37.60182834478677,49.901091948448524,NaN,61.33657078637373,NaN,61.37548611643582,75.19495311498127,73.53066149858282,NaN,167.82272653485262
1724692320254089,NaN,1.642252428091994,NaN,12.866334047575288,NaN,1.6530282303001547,NaN,1.6599685881105417,1.661584990599762,1.6826631224108828,NaN,NaN,3.6168991448886367,NaN,5.115367835682418,NaN,NaN,NaN,15.90391785999339,4.409928806707857,NaN,16.16232679339877,NaN,13.006138028042896,NaN,7.1689702819475345,NaN,117.5884789776198,NaN,130.95815443114387,NaN,88.96251855301485,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.95226448313004,NaN,84.53952042871471,NaN,37.500397036747536,NaN,NaN,49.83282068869724,NaN,61.15219015930063,NaN,NaN,NaN,126.97452777337459,NaN
1724692830254089,1.6422110367706926,NaN,12.735916381418708,NaN,1.6558590582453625,NaN,1.6936144647384137,NaN,NaN,NaN,1.6485943121872078,1.8309884782472663,NaN,4.227412010603745,NaN,2.5827372599574914,5.206352995475257,16.092767075872043,NaN,NaN,15.812063559037242,NaN,12.717618098858619,NaN,12.933298108353535,NaN,129.77578748457972,NaN,123.13965049992473,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.713906046970635,NaN,37.61175672754475,49.908329891703914,NaN,61.33657078637373,NaN,61.382725395827045,75.19495311498127,73.53066149858282,NaN,167.82937028655888
1724692832254089,NaN,1.6422344623858989,NaN,12.866334047575288,NaN,1.6530317589666714,NaN,1.659984540323904,1.66159001469459,1.6826441604362476,NaN,NaN,3.6185150068917147,NaN,5.1170195892479,NaN,NaN,NaN,15.907255940716917,4.4106519526771635,NaN,16.15831842384461,NaN,13.00845211584231,NaN,7.1689702819475345,NaN,117.5884789776198,NaN,130.94530164812184,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.53952042871471,NaN,37.500397036747536,NaN,NaN,49.83282068869724,NaN,61.15219015930063,NaN,NaN,NaN,126.9680919961817,NaN
1724693342254089,1.6422335110860486,NaN,12.734308633692986,NaN,1.655773410787465,NaN,1.6936144647384137,NaN,NaN,NaN,1.6486042357467978,1.8310540231517918,NaN,4.2277103236698075,NaN,2.582165573356855,5.207233352954502,16.101134673785122,NaN,NaN,15.823086405970173,NaN,12.720293467358578,NaN,12.93380921438847,NaN,129.77578748457972,NaN,123.1331922802855,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.713906046970635,NaN,37.61175672754475,49.908329891703914,NaN,61.33657078637373,NaN,61.37548611643582,75.18221188245052,73.5370321148482,NaN,167.82272653485262
1724693344254089,NaN,1.642245020849917,NaN,12.868412603636935,NaN,1.6530199952669116,NaN,1.6599964126335094,1.6615774651007866,1.6826693361537468,NaN,NaN,3.6183765044343077,NaN,5.117515115317545,NaN,NaN,NaN,15.910594021440444,4.410832739169491,NaN,16.16232679339877,NaN,13.00845211584231,NaN,7.1689702819475345,NaN,117.57562770603197,NaN,130.94530164812184,NaN,88.96251855301485,NaN,88.83742113825001,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.95851784058182,NaN,84.53952042871471,NaN,37.510257307987025,NaN,NaN,49.83282068869724,NaN,61.14499762552404,NaN,NaN,NaN,126.96165621898882,NaN
1724693854254089,1.6422335110860486,NaN,12.74231716338464,NaN,1.6557948226519394,NaN,1.6936144647384137,NaN,NaN,NaN,1.6485943121872078,1.831103181830186,NaN,4.2278648631388,NaN,2.581838895299349,5.2077450761775905,16.085222723995184,NaN,NaN,15.818917926124394,NaN,12.721918000496204,NaN,12.937396402817152,NaN,129.77578748457972,NaN,123.14610871956397,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.53544419578019,NaN,84.54749569897693,NaN,37.713906046970635,NaN,37.61175672754475,49.908329891703914,NaN,61.33657078637373,NaN,61.382725395827045,75.18858249871589,73.53066149858282,NaN,167.82272653485262
1724693856254089,NaN,1.642213345457863,NaN,12.872569715760237,NaN,1.653008231567152,NaN,1.6599607957046931,1.6616025642883936,1.6826819240124964,NaN,NaN,3.618191834491099,NaN,5.1181758167437374,NaN,NaN,NaN,15.913932102163972,4.411103918907981,NaN,16.166335162952933,NaN,13.013080291441138,NaN,7.164984093685057,NaN,117.5884789776198,NaN,130.95172803963285,NaN,88.96251855301485,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.95226448313004,NaN,84.53952042871471,NaN,37.510257307987025,NaN,NaN,49.83282068869724,NaN,61.15219015930063,NaN,NaN,NaN,126.95522044179593,NaN
1724694366254089,1.6422110367706926,NaN,12.74231716338464,NaN,1.655891176042074,NaN,1.6936034477445479,NaN,NaN,NaN,1.6485943121872078,1.8311523405085801,NaN,4.228015813983818,NaN,2.5815938867562194,5.207899751811183,16.09653925181047,NaN,NaN,15.818917926124394,NaN,12.721918000496204,NaN,12.93944555004896,NaN,129.77383516518316,NaN,123.14428887183665,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.54708426132218,NaN,84.54016646313669,NaN,37.71363021788413,NaN,37.62141381481769,49.907914802667996,NaN,61.33592899445837,NaN,61.3748437600839,75.18774878042998,73.52985770603344,NaN,167.82660319657646
1724694368254089,NaN,1.642223903921881,NaN,12.872569715760237,NaN,1.6529964678673923,NaN,1.6599607957046931,1.6615774651007866,1.6826819240124964,NaN,NaN,3.6183303369485054,NaN,5.118506167456834,NaN,NaN,NaN,15.913932102163972,4.411375098646471,NaN,16.17034353250709,NaN,13.015394379240556,NaN,7.170459854776214,NaN,117.58205334182588,NaN,130.95815443114387,NaN,88.96883319995598,NaN,88.8311939416993,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.95226448313004,NaN,84.53323703330138,NaN,37.510257307987025,NaN,NaN,49.84003811342128,NaN,61.14499762552404,NaN,NaN,NaN,126.96165621898882,NaN
1724694878254089,1.6422110367706926,NaN,12.742842728634196,NaN,1.655891176042074,NaN,1.6936034477445479,NaN,NaN,NaN,1.6485943121872078,1.8312014991869743,NaN,4.228993363604121,NaN,2.584043972187516,5.208934728900578,16.101134673785122,NaN,NaN,15.819659335274256,NaN,12.726743107439173,NaN,12.942005533424728,NaN,129.77578748457972,NaN,123.14610871956397,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.723826177603605,NaN,37.621685110302735,49.908329891703914,NaN,61.343815128465295,NaN,61.37548611643582,75.18858249871589,73.53066149858282,NaN,167.81608278314636
1724694880254089,NaN,1.642223903921881,NaN,12.872569715760237,NaN,1.6530199952669116,NaN,1.6599726680142985,1.66159001469459,1.6826819240124964,NaN,NaN,3.620177036380595,NaN,5.119662394952671,NaN,NaN,NaN,15.9172701828875,4.412007851369615,NaN,16.166335162952933,NaN,13.02002255483938,NaN,7.1686346010791615,NaN,117.58677905909062,NaN,130.94333445586108,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.53850753027373,NaN,37.51985079911898,NaN,NaN,49.832410323841046,NaN,61.14436130678564,NaN,NaN,NaN,126.95333487917469,NaN
1724695390254089,1.6422222739283705,NaN,12.7471097761048,NaN,1.6559232938387858,NaN,1.6936144647384137,NaN,NaN,NaN,1.6485943121872078,1.8312834303176313,NaN,4.229823565914559,NaN,2.5833089465581267,5.2101720932249975,16.101134673785122,NaN,NaN,15.826513476666086,NaN,12.726743107439173,NaN,12.942005533424728,NaN,129.77578748457972,NaN,123.14610871956397,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.723826177603605,NaN,37.63161349306072,49.908329891703914,NaN,61.33657078637373,NaN,61.382725395827045,75.19495311498127,73.53066149858282,NaN,167.82272653485262
1724695392254089,NaN,1.642223903921881,NaN,12.87672682788354,NaN,1.653008231567152,NaN,1.659984540323904,1.661615113882197,1.6827070997299958,NaN,NaN,3.620269371352199,NaN,5.120818622448509,NaN,NaN,NaN,15.913932102163972,4.412821390585085,NaN,16.166335162952933,NaN,13.02002255483938,NaN,7.164984093685057,NaN,117.5884789776198,NaN,130.94530164812184,NaN,88.96251855301485,NaN,88.8311939416993,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.53952042871471,NaN,37.520117579226515,NaN,NaN,49.83282068869724,NaN,61.14499762552404,NaN,NaN,NaN,126.96165621898882,NaN
1724695902254089,1.6422222739283705,NaN,12.74658435136193,NaN,1.655773410787465,NaN,1.6936034477445479,NaN,NaN,NaN,1.6485744650680274,1.8312998165437626,NaN,4.2298272241240396,NaN,2.5827372599574914,5.2108385888494455,16.100311427748906,NaN,NaN,15.832626660298702,NaN,12.726217902133785,NaN,12.943543844512577,NaN,129.77578748457972,NaN,123.14610871956397,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.73374630823657,NaN,37.621685110302735,49.915567834959305,NaN,61.33657078637373,NaN,61.37548611643582,75.18858249871589,73.53066149858282,NaN,167.82272653485262
1724695904254089,NaN,1.642223903921881,NaN,12.87880538394519,NaN,1.653008231567152,NaN,1.6599964126335094,1.661615113882197,1.6827070997299958,NaN,NaN,3.620269371352199,NaN,5.1209837978050565,NaN,NaN,NaN,15.9172701828875,4.413092570323576,NaN,16.174351902061254,NaN,13.022336642638795,NaN,7.1668093473821095,NaN,117.59490461341372,NaN,130.95815443114387,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.91945137399142,NaN,88.94601112567827,NaN,84.53323703330138,NaN,37.520117579226515,NaN,NaN,49.84003811342128,NaN,61.14499762552404,NaN,NaN,NaN,126.95522044179593,NaN
