Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1647981376254089,1.633872181089112,NaN,13.264811954663651,NaN,1.6473869028959989,NaN,1.6551610322012893,NaN,NaN,NaN,1.6403932993724923,1.8421892622709646,NaN,4.309157465642091,NaN,2.571459652264432,5.443291820699675,13.48072448628019,NaN,NaN,13.45279316494349,NaN,13.236062085804111,NaN,13.416005853419293,NaN,129.35906066308362,NaN,122.90635244666328,NaN,88.63960172673927,NaN,88.48722169333307,NaN,88.51535455346223,NaN,88.50777958214186,NaN,84.64528648921838,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.75958623892538,50.116553207568955,NaN,61.391953875783685,NaN,61.4163490486781,74.96229408328547,73.32997320660748,NaN,168.84800177168285
1647981378254089,NaN,1.633837649461354,NaN,13.391301726870234,NaN,1.6344207785036573,NaN,1.6509934603626468,1.65317707968423,1.6491495578821473,NaN,NaN,3.6755429818819154,NaN,5.3486906086838175,NaN,NaN,NaN,13.520056047125784,4.468130801897894,NaN,13.39890825449063,NaN,13.48803393611833,NaN,6.802947871251069,NaN,117.64120669573609,NaN,131.46188434335056,NaN,88.61933953216449,NaN,88.51142336644763,NaN,88.44192421636828,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.63802499873384,NaN,37.64776245563287,NaN,NaN,50.048514102127406,NaN,61.208455241795434,NaN,NaN,NaN,127.86529339191877,NaN
1647981888254089,1.633883416966494,NaN,13.240205106629109,NaN,1.6473299619914348,NaN,1.6551500160442634,NaN,NaN,NaN,1.640403222178299,1.8410259285879915,NaN,4.306746203934372,NaN,2.571214662331902,5.432634708332468,13.471547521418083,NaN,NaN,13.443323056141654,NaN,13.208804028000715,NaN,13.392379658563687,NaN,129.3655204409401,NaN,122.91926785324623,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.52169043211035,NaN,88.50777958214186,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.85167352176147,NaN,37.749658649961745,50.116553207568955,NaN,61.384710112891966,NaN,61.4163490486781,74.96229408328547,73.32997320660748,NaN,168.84800177168285
1647981890254089,NaN,1.633837649461354,NaN,13.367376938441277,NaN,1.6344207785036573,NaN,1.6510053322247473,1.6531143340803829,1.6491276522411495,NaN,NaN,3.6740768479178727,NaN,5.338608580247767,NaN,NaN,NaN,13.513705014348904,4.466221412836195,NaN,13.392150250832804,NaN,13.467774112181358,NaN,6.806598025905067,NaN,117.64120669573609,NaN,131.46633296076973,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.44713167617078,NaN,88.58529217134367,NaN,88.61130199675733,NaN,84.63701018100477,NaN,37.637633464075314,NaN,NaN,50.04088246874178,NaN,61.20781768598815,NaN,NaN,NaN,127.86338979989861,NaN
1647982400254089,1.6338609452117299,NaN,13.207626696343505,NaN,1.647320471840674,NaN,1.6551389998872372,NaN,NaN,NaN,1.640373453760879,1.840075599663873,NaN,4.303036570537881,NaN,2.570561355845155,5.422338854011609,13.460076315340448,NaN,NaN,13.433852947339817,NaN,13.179067964942472,NaN,13.364028224736956,NaN,129.37843999665301,NaN,122.92572555653771,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.52169043211035,NaN,88.50148599785129,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.85167352176147,NaN,37.75958623892538,50.116553207568955,NaN,61.384710112891966,NaN,61.4163490486781,74.96866419020715,73.32997320660748,NaN,168.84800177168285
1647982402254089,NaN,1.633837649461354,NaN,13.341059671169427,NaN,1.6343899286626395,NaN,1.6509934603626468,1.6531143340803829,1.6491166994206508,NaN,NaN,3.671768624069255,NaN,5.32821251769475,NaN,NaN,NaN,13.502172407106983,4.462786693344301,NaN,13.377477973523582,NaN,13.44232080534022,NaN,6.8069161821110775,NaN,117.64763194804733,NaN,131.49203699270268,NaN,88.6182455544426,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59165484090182,NaN,88.60504901250664,NaN,84.63701018100477,NaN,37.64749314685269,NaN,NaN,50.048099462729084,NaN,61.20781768598815,NaN,NaN,NaN,127.86982519300356,NaN
1647982912254089,1.6338649850921392,NaN,13.178097506451632,NaN,1.647292001388392,NaN,1.655127983730211,NaN,NaN,NaN,1.6403833765666855,1.8391908106655552,NaN,4.2979358246177055,NaN,2.569581396115035,5.412404257737094,13.444016626831758,NaN,NaN,13.422015311337523,NaN,13.154287912393935,NaN,13.338039410395789,NaN,129.3803842567962,NaN,122.93218325982917,NaN,88.63960172673927,NaN,88.48722169333307,NaN,88.52169043211035,NaN,88.50148599785129,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.116553207568955,NaN,61.384710112891966,NaN,61.4163490486781,74.96866419020715,73.33634331352917,NaN,168.841358551158
1647982914254089,NaN,1.6338270913953181,NaN,13.316549548696138,NaN,1.6343899286626395,NaN,1.650969716638446,1.653064137597305,1.6490947937796527,NaN,NaN,3.668398617250274,NaN,5.317816455141734,NaN,NaN,NaN,13.492946321313445,4.458628875012008,NaN,13.362805696214357,NaN,13.416867498499078,NaN,6.8196923406654255,NaN,117.64763194804733,NaN,131.49005904164886,NaN,88.62346576471829,NaN,88.50301328799128,NaN,88.43974380430308,NaN,88.59056125509383,NaN,88.60395549593484,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.04768483982759,NaN,61.207180155546624,NaN,NaN,NaN,127.86148628361465,NaN
1647983424254089,1.6338649850921392,NaN,13.153489848208402,NaN,1.6472445506345885,NaN,1.6551059514161588,NaN,NaN,NaN,1.6403833765666855,1.8383387916301386,NaN,4.292185892853144,NaN,2.5682747831415407,5.402108403416234,13.425662697107542,NaN,NaN,13.40307509373385,NaN,13.124551849335692,NaN,13.309687976569057,NaN,129.3803842567962,NaN,122.93864096312065,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.52169043211035,NaN,88.50148599785129,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.75958623892538,50.116553207568955,NaN,61.391953875783685,NaN,61.423587749274255,74.96229408328547,73.32997320660748,NaN,168.841358551158
1647983426254089,NaN,1.6338270913953181,NaN,13.29262398065338,NaN,1.634428667997883,NaN,1.6509659762255218,1.653046886399359,1.6491233484774883,NaN,NaN,3.6645208011845964,NaN,5.3072278729118105,NaN,NaN,NaN,13.472187628277988,4.453476795774167,NaN,13.343242659802062,NaN,13.393728128643497,NaN,6.8069161821110775,NaN,117.65405720035857,NaN,131.5113150166524,NaN,88.6182455544426,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59165484090182,NaN,88.60504901250664,NaN,84.6307271605852,NaN,37.637633464075314,NaN,NaN,50.048099462729084,NaN,61.20781768598815,NaN,NaN,NaN,127.86982519300356,NaN
1647983936254089,1.633842512483909,NaN,13.128882189965172,NaN,1.6471970998807852,NaN,1.6550729029450806,NaN,NaN,NaN,1.6403833765666855,1.8375195425576223,NaN,4.2856940344092855,NaN,2.5668865068572035,5.391812549095373,13.402720284952274,NaN,NaN,13.38413487613018,NaN,13.097293791532302,NaN,13.288424401199011,NaN,129.38684416377072,NaN,122.94509866641212,NaN,88.62678011865461,NaN,88.48084482385117,NaN,88.51535455346223,NaN,88.50148599785129,NaN,84.64528648921838,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.116553207568955,NaN,61.384710112891966,NaN,61.4163490486781,74.96229408328547,73.32360309968578,NaN,168.84800177168285
1647983938254089,NaN,1.6338559309809209,NaN,13.263913299002065,NaN,1.63439781931965,NaN,1.6509422333962636,1.652984143160504,1.6490685864391488,NaN,NaN,3.660181340349196,NaN,5.296446771004978,NaN,NaN,NaN,13.456041978139295,4.447782392406025,NaN,13.32123424383823,NaN,13.363646947831237,NaN,6.8069161821110775,NaN,117.66048245266983,NaN,131.5113150166524,NaN,88.6182455544426,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.6307271605852,NaN,37.637633464075314,NaN,NaN,50.048099462729084,NaN,61.20781768598815,NaN,NaN,NaN,127.86982519300356,NaN
1647984448254089,1.633842512483909,NaN,13.098759888257886,NaN,1.6471781195792639,NaN,1.6550508706310285,NaN,NaN,NaN,1.640373453760879,1.8367658334109074,NaN,4.278837454386283,NaN,2.5654165672620226,5.380855831643764,13.386088207056357,NaN,NaN,13.364616146200046,NaN,13.074399209692658,NaN,13.259494720726375,NaN,129.39330407074527,NaN,122.95801407299507,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.52169043211035,NaN,88.50777958214186,NaN,84.64528648921838,NaN,84.64440021481872,NaN,37.85167352176147,NaN,37.75958623892538,50.123790572136095,NaN,61.391953875783685,NaN,61.423587749274255,74.96229408328547,73.32997320660748,NaN,168.8347153306332
1647984450254089,NaN,1.6338559309809209,NaN,13.239987730959305,NaN,1.6344081022123944,NaN,1.6509184905670056,1.6529213999216485,1.6490357292161453,NaN,NaN,3.655657221605906,NaN,5.285473149421239,NaN,NaN,NaN,13.432976763655454,4.441816826972736,NaN,13.301671207425931,NaN,13.340507577975652,NaN,6.805409115365705,NaN,117.66690770498104,NaN,131.5241670326189,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.58529217134367,NaN,88.60504901250664,NaN,84.63701018100477,NaN,37.637633464075314,NaN,NaN,50.048099462729084,NaN,61.20781768598815,NaN,NaN,NaN,127.86338979989861,NaN
1647984960254089,1.633853748788024,NaN,13.076612266603144,NaN,1.6471591392777425,NaN,1.6550618867880547,NaN,NaN,NaN,1.6403635309550721,1.836143204115795,NaN,4.290337696574066,NaN,2.563946627666842,5.380494561702191,13.36314503947099,NaN,NaN,13.345675304947457,NaN,13.049618341205612,NaN,13.235867747925596,NaN,129.39330407074527,NaN,122.95801407299507,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.51535455346223,NaN,88.50148599785129,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.116553207568955,NaN,61.391953875783685,NaN,61.4163490486781,74.96229408328547,73.32360309968578,NaN,168.841358551158
1647984962254089,NaN,1.6338559309809209,NaN,13.217866150902902,NaN,1.63439781931965,NaN,1.6509066191523765,1.6529715945127328,1.6490576340314809,NaN,NaN,3.662062515331141,NaN,5.286119674750663,NaN,NaN,NaN,13.4139526030104,4.45330679261415,NaN,13.283971670241737,NaN,13.31448300686617,NaN,6.810884876456864,NaN,117.66690770498104,NaN,131.5241670326189,NaN,88.6182455544426,NaN,88.5103316560225,NaN,88.44713167617078,NaN,88.58529217134367,NaN,88.61130199675733,NaN,84.63701018100477,NaN,37.637633464075314,NaN,NaN,50.05531645671639,NaN,61.215009790513506,NaN,NaN,NaN,127.86338979989861,NaN
1647985472254089,1.633853748788024,NaN,13.05998074688413,NaN,1.6471306688254603,NaN,1.6550288383169762,NaN,NaN,NaN,1.6403635309550721,1.835782734523888,NaN,4.303963978887004,NaN,2.562476688071661,5.386935565469702,13.340775772133043,NaN,NaN,13.327314223319163,NaN,13.025431639141543,NaN,13.215183197146624,NaN,129.39330407074527,NaN,122.97092947957802,NaN,88.62678011865461,NaN,88.48722169333307,NaN,88.52802631075846,NaN,88.50777958214186,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.76951382788902,50.116553207568955,NaN,61.391953875783685,NaN,61.4163490486781,74.95592397636378,73.32997320660748,NaN,168.841358551158
1647985474254089,NaN,1.6338453733128369,NaN,13.19154716842479,NaN,1.634366970641417,NaN,1.6508710049084894,1.6530845323426722,1.6491123960698202,NaN,NaN,3.6688950805692047,NaN,5.2934356608720785,NaN,NaN,NaN,13.393193233509564,4.465599873483597,NaN,13.259517077848356,NaN,13.291342882965884,NaN,6.810884876456864,NaN,117.6733329572923,NaN,131.5241670326189,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.58529217134367,NaN,88.61130199675733,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.048099462729084,NaN,61.215009790513506,NaN,NaN,NaN,127.85695440679362,NaN
1647985984254089,1.633842512483909,NaN,13.030451556992258,NaN,1.6471211786746995,NaN,1.6550068060029242,NaN,NaN,NaN,1.640373453760879,1.835323955043279,NaN,4.310270355661038,NaN,2.56076175854395,5.3881999686319135,13.3201276011933,NaN,NaN,13.301271424114116,NaN,13.005607597102713,NaN,13.191557002291018,NaN,129.39976397771983,NaN,122.97738718286948,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.52169043211035,NaN,88.50148599785129,NaN,84.64528648921838,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.123790572136095,NaN,61.384710112891966,NaN,61.4163490486781,74.96229408328547,73.32997320660748,NaN,168.82807211010834
1647985986254089,NaN,1.6338453733128369,NaN,13.167620820717413,NaN,1.634366970641417,NaN,1.6508501933852862,1.6531221782859853,1.6491123960698202,NaN,NaN,3.6720343673002067,NaN,5.294975868476587,NaN,NaN,NaN,13.374740460619932,4.472017584819851,NaN,13.23750794469431,NaN,13.270516771455625,NaN,6.805409115365705,NaN,117.68145991020273,NaN,131.53257183737878,NaN,88.62565392786138,NaN,88.51142336644763,NaN,88.44192421636828,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.63174185332132,NaN,37.63790257670926,NaN,NaN,50.048514102127406,NaN,61.208455241795434,NaN,NaN,NaN,127.85242234966042,NaN
1647986496254089,1.6338312761797942,NaN,13.008304664573352,NaN,1.6470832180716568,NaN,1.654984773688872,NaN,NaN,NaN,1.640373453760879,1.8347340957110672,NaN,4.299976122985775,NaN,2.559128492327083,5.379168517473264,13.297185189038032,NaN,NaN,13.284698733710902,NaN,12.983095577670985,NaN,13.16793080743541,NaN,129.39330407074527,NaN,122.9967602927439,NaN,88.62678011865461,NaN,88.48084482385117,NaN,88.52169043211035,NaN,88.50148599785129,NaN,84.64528648921838,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.116553207568955,NaN,61.384710112891966,NaN,61.423587749274255,74.96229408328547,73.32997320660748,NaN,168.8214288895835
1647986498254089,NaN,1.6338664886490046,NaN,13.146678015592542,NaN,1.6343464048559282,NaN,1.6508398387437377,1.6530719836949013,1.6491123960698202,NaN,NaN,3.66498244595432,NaN,5.285473149421239,NaN,NaN,NaN,13.352248512962005,4.462063594503902,NaN,13.216082923122134,NaN,13.25257797252444,NaN,6.812710130153915,NaN,117.68618346191478,NaN,131.53059304060213,NaN,88.6182455544426,NaN,88.5103316560225,NaN,88.43453630112482,NaN,88.59165484090182,NaN,88.61755498100801,NaN,84.64329320142436,NaN,37.64749314685269,NaN,NaN,50.048099462729084,NaN,61.215009790513506,NaN,NaN,NaN,127.83764822747874,NaN
1647987008254089,1.6338312761797942,NaN,12.990848863718172,NaN,1.6470642377701357,NaN,1.654995789845898,NaN,NaN,NaN,1.6403635309550721,1.8339312316200014,NaN,4.282355364352443,NaN,2.557576889421059,5.360924986132792,13.283419741744869,NaN,NaN,13.263390988906773,NaN,12.963747294514583,NaN,13.151392471036484,NaN,129.39330407074527,NaN,122.98384488616095,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.52169043211035,NaN,88.49519241356072,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.116553207568955,NaN,61.391953875783685,NaN,61.423587749274255,74.96229408328547,73.32997320660748,NaN,168.82807211010834
1647987010254089,NaN,1.6338559309809209,NaN,13.124553394844138,NaN,1.6343361219631838,NaN,1.6508087748190923,1.6529715945127328,1.6490685864391488,NaN,NaN,3.6540296345782823,NaN,5.26590444994149,NaN,NaN,NaN,13.330915125007056,4.4460755685733,NaN,13.195935137625561,NaN,13.231178560825136,NaN,6.81636063754802,NaN,117.68618346191478,NaN,131.5241670326189,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.57892950178552,NaN,88.61130199675733,NaN,84.6307271605852,NaN,37.637633464075314,NaN,NaN,50.04088246874178,NaN,61.20781768598815,NaN,NaN,NaN,127.83121283437376,NaN
1647987520254089,1.6338353150867844,NaN,12.97164778233889,NaN,1.6470085389583027,NaN,1.6549427625872473,NaN,NaN,NaN,1.6403159901287712,1.833090756562932,NaN,4.267980534941041,NaN,2.555987474314705,5.34448774502405,13.2604773295896,NaN,NaN,13.23734818970172,NaN,12.944399011358184,NaN,13.125403656695315,NaN,129.38684416377072,NaN,122.99030258945243,NaN,88.62678011865461,NaN,88.47446795436926,NaN,88.51535455346223,NaN,88.50148599785129,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.116553207568955,NaN,61.391953875783685,NaN,61.4163490486781,74.96229408328547,73.32997320660748,NaN,168.82807211010834
1647987522254089,NaN,1.6338559309809209,NaN,13.101219436311297,NaN,1.6343361219631838,NaN,1.6507673562528986,1.6528335593872514,1.6490028719931416,NaN,NaN,3.645085556379238,NaN,5.248878449867955,NaN,NaN,NaN,13.310731126891088,4.4334108029531,NaN,13.176956850297543,NaN,13.210927106784387,NaN,6.810884876456864,NaN,117.68788529033645,NaN,131.5197195657373,NaN,88.61933953216449,NaN,88.51142336644763,NaN,88.44822202917598,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.63174185332132,NaN,37.63790257670926,NaN,NaN,50.041296964566904,NaN,61.208455241795434,NaN,NaN,NaN,127.82668026514368,NaN
1647988032254089,1.6338240783559042,NaN,12.950831929829958,NaN,1.6469895579358917,NaN,1.6549097128609573,NaN,NaN,NaN,1.6403259133114554,1.832353404393407,NaN,4.25601147704833,NaN,2.5545174788898457,5.330880560817229,13.240406344779444,NaN,NaN,13.218991279290234,NaN,12.929868829253094,NaN,13.104723423993587,NaN,129.38684416377072,NaN,122.9967602927439,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.51535455346223,NaN,88.50148599785129,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.75958623892538,50.116553207568955,NaN,61.384710112891966,NaN,61.423587749274255,74.96229408328547,73.32997320660748,NaN,168.82807211010834
1647988034254089,NaN,1.6338453733128369,NaN,13.086271238512339,NaN,1.6343258390704396,NaN,1.6507362923282534,1.652745718852854,1.6489481099548022,NaN,NaN,3.637548379240521,NaN,5.236218484609577,NaN,NaN,NaN,13.294009579227794,4.422845261342067,NaN,13.154362330556816,NaN,13.18489831302456,NaN,6.810884876456864,NaN,117.69431067047016,NaN,131.5197195657373,NaN,88.61933953216449,NaN,88.50519641766172,NaN,88.44192421636828,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.63802499873384,NaN,37.63790257670926,NaN,NaN,50.041296964566904,NaN,61.208455241795434,NaN,NaN,NaN,127.81380922288534,NaN
1647988544254089,1.6338240783559042,NaN,12.933245619580322,NaN,1.6469895579358917,NaN,1.6549207294363872,NaN,NaN,NaN,1.640296143763403,1.8316324378276496,NaN,4.246196996090642,NaN,2.5528024842275103,5.317935278617621,13.214592505279056,NaN,NaN,13.199467754494378,NaN,12.907852254284986,NaN,13.085239125440783,NaN,129.38684416377072,NaN,122.9967602927439,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.51535455346223,NaN,88.50148599785129,NaN,84.64528648921838,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.76951382788902,50.116553207568955,NaN,61.384710112891966,NaN,61.4163490486781,74.96229408328547,73.32360309968578,NaN,168.8214288895835
1647988546254089,NaN,1.633824257976669,NaN,13.064737525575701,NaN,1.6343258390704396,NaN,1.650725937686705,1.6526578783184567,1.6489043003241308,NaN,NaN,3.630946643909149,NaN,5.2244914164581235,NaN,NaN,NaN,13.268637016504545,4.413806231291004,NaN,13.134798656642108,NaN,13.16638621390433,NaN,6.810884876456864,NaN,117.70073605060388,NaN,131.5197195657373,NaN,88.61933953216449,NaN,88.50519641766172,NaN,88.44192421636828,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.63802499873384,NaN,37.63790257670926,NaN,NaN,50.048514102127406,NaN,61.208455241795434,NaN,NaN,NaN,127.80737370175615,NaN
1647989056254089,1.6338649850921392,NaN,12.916177991687627,NaN,1.6469693362625286,NaN,1.6549186767467154,NaN,NaN,NaN,1.640303994120232,1.8309983199403934,NaN,4.238649950862687,NaN,2.5514521411078057,5.306194392111377,13.196238575554842,NaN,NaN,13.178160009690249,NaN,12.888503971128586,NaN,13.066338169556296,NaN,129.3803842567962,NaN,123.00321799603537,NaN,88.62678011865461,NaN,88.48084482385117,NaN,88.51535455346223,NaN,88.50148599785129,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.85167352176147,NaN,37.749658649961745,50.116553207568955,NaN,61.384710112891966,NaN,61.4163490486781,74.96229408328547,73.32997320660748,NaN,168.8214288895835
1647989058254089,NaN,1.6338453733128369,NaN,13.041405516204398,NaN,1.6343155561776952,NaN,1.6506948737620597,1.6526076837273727,1.6488385858781236,NaN,NaN,3.625004008896267,NaN,5.214028721012736,NaN,NaN,NaN,13.250761569233095,4.405661884952796,NaN,13.113376981957579,NaN,13.146136871188757,NaN,6.809059622759812,NaN,117.69903396653726,NaN,131.50488900866918,NaN,88.6182455544426,NaN,88.50410483111159,NaN,88.4408339886478,NaN,88.58529217134367,NaN,88.61130199675733,NaN,84.6307271605852,NaN,37.637633464075314,NaN,NaN,50.048099462729084,NaN,61.20781768598815,NaN,NaN,NaN,127.79903586884895,NaN
1647989568254089,1.633853748788024,NaN,12.899630732010019,NaN,1.64698831656405,NaN,1.6548856282756372,NaN,NaN,NaN,1.6403238397318454,1.8303756906452813,NaN,4.231929353305763,NaN,2.549737211580095,5.295659061006765,13.176169705809682,NaN,NaN,13.159805048053292,NaN,12.873975629371191,NaN,13.045659881589428,NaN,129.3803842567962,NaN,123.00321799603537,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.51535455346223,NaN,88.50148599785129,NaN,84.64528648921838,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.75958623892538,50.116553207568955,NaN,61.391953875783685,NaN,61.423587749274255,74.96229408328547,73.32360309968578,NaN,168.8214288895835
1647989570254089,NaN,1.633834815644753,NaN,13.022265061770188,NaN,1.6343155561776952,NaN,1.6506741644789629,1.6525198431929753,1.6488495382857915,NaN,NaN,3.6194181071826126,NaN,5.204118845508882,NaN,NaN,NaN,13.23230939764602,4.398340509193758,NaN,13.093813945545282,NaN,13.125311438318734,NaN,6.809059622759812,NaN,117.69431067047016,NaN,131.50044115827504,NaN,88.61933953216449,NaN,88.50519641766172,NaN,88.44192421636828,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.63174185332132,NaN,37.63790257670926,NaN,NaN,50.05573123968791,NaN,61.21564748939885,NaN,NaN,NaN,127.7945026594978,NaN
1647990080254089,1.633842512483909,NaN,12.88043028282754,NaN,1.6469503559610073,NaN,1.654874612118611,NaN,NaN,NaN,1.640303994120232,1.829753061350169,NaN,4.225363640141077,NaN,2.5483489352957576,5.28500229952565,13.15552221471226,NaN,NaN,13.138498004807992,NaN,12.85677772171522,NaN,13.024397006323927,NaN,129.3739243498216,NaN,123.00967569932685,NaN,88.63319092269694,NaN,88.48084482385117,NaN,88.51535455346223,NaN,88.50777958214186,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.123790572136095,NaN,61.384710112891966,NaN,61.423587749274255,74.96229408328547,73.32997320660748,NaN,168.81478566905864
1647990082254089,NaN,1.6338453733128369,NaN,12.99833949372743,NaN,1.6343155561776952,NaN,1.650653455195866,1.6524570999541202,1.6488057286551199,NaN,NaN,3.614155356807765,NaN,5.194539299188489,NaN,NaN,NaN,13.209244183162177,4.3912902954998705,NaN,13.071805529581448,NaN,13.109113879419827,NaN,6.809059622759812,NaN,117.70716143073759,NaN,131.4940150224543,NaN,88.62565392786138,NaN,88.50519641766172,NaN,88.44192421636828,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.63174185332132,NaN,37.63790257670926,NaN,NaN,50.048514102127406,NaN,61.21564748939885,NaN,NaN,NaN,127.78806713836862,NaN
