Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1666714592254089,1.6340784748703228,NaN,12.714026389912734,NaN,1.6481094382581374,NaN,1.6835858587052779,NaN,NaN,NaN,1.6404152219556125,1.8244391577738421,NaN,4.202728781419352,NaN,2.6086280579598897,5.218678972955383,12.968590715846531,NaN,NaN,12.950438687970076,NaN,12.683745506901872,NaN,12.855944183544004,NaN,129.57612967759866,NaN,122.95518821466659,NaN,88.57769033624984,NaN,88.41926675985724,NaN,88.46685952450996,NaN,88.44074136089363,NaN,84.44480662578553,NaN,84.4444801972595,NaN,38.15974243206689,NaN,38.06790189320086,49.92197503802574,NaN,61.096233496358394,NaN,61.12083678003779,74.8365452083895,73.21053586644994,NaN,167.82383621721564
1666714594254089,NaN,1.63409875734685,NaN,12.832044510282694,NaN,1.63472139845355,NaN,1.6517214128385016,1.6518640794968635,1.673543138560269,NaN,NaN,3.6238114518996247,NaN,5.1309486007131975,NaN,NaN,NaN,13.013741290433916,4.3628417496203875,NaN,12.895184015156929,NaN,12.928365312903242,NaN,6.895491480078486,NaN,117.62533210685827,NaN,130.97546577417776,NaN,88.56360286156524,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.43797520370667,NaN,37.92411387730253,NaN,NaN,49.846844886119875,NaN,60.91420480479678,NaN,NaN,NaN,126.63798807040888,NaN
1666715104254089,1.6340672385662078,NaN,12.694298829082577,NaN,1.6478519202832724,NaN,1.6803549833199423,NaN,NaN,NaN,1.6404230677899123,1.823838083046602,NaN,4.190502165574718,NaN,2.59391706274636,5.205531977008425,12.950678629896803,NaN,NaN,12.931950730488452,NaN,12.670846226740682,NaN,12.839551545471487,NaN,129.57807796704944,NaN,122.95700424604463,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.43949361029561,NaN,84.43918464686811,NaN,38.16002717306866,NaN,38.06818210820502,49.922390399817296,NaN,61.09687048412219,NaN,61.12871318083548,74.84374237865138,73.20496277102033,NaN,167.82660319657646
1666715106254089,NaN,1.6340881996787662,NaN,12.816972151153715,NaN,1.6346058775497638,NaN,1.6515514378813652,1.6518343237618989,1.673474331891425,NaN,NaN,3.6083448401275966,NaN,5.116412695638688,NaN,NaN,NaN,13.002207555676215,4.351090244659329,NaN,12.878207363810086,NaN,12.914328497608402,NaN,6.8845388994712975,NaN,117.63175761481953,NaN,130.98385999718795,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.43898610210137,NaN,37.91452842880618,NaN,NaN,49.84003811342128,NaN,60.91483654467311,NaN,NaN,NaN,126.63986735934448,NaN
1666715616254089,1.6340712864352696,NaN,12.679364654676467,NaN,1.6476146665142553,NaN,1.6787466243941342,NaN,NaN,NaN,1.640403222178299,1.8231990687700395,NaN,4.17744341406397,NaN,2.583790812201782,5.1915644495405004,12.933276306976142,NaN,NaN,12.920140417171357,NaN,12.656324573251787,NaN,12.827771647646163,NaN,129.5716178018232,NaN,122.93762997441098,NaN,88.5851999155637,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.43949361029561,NaN,84.4454960103849,NaN,38.16002717306866,NaN,38.05825392390753,49.922390399817296,NaN,61.09687048412219,NaN,61.12871318083548,74.84374237865138,73.21133325994215,NaN,167.8199595776735
1666715618254089,NaN,1.6341093150149337,NaN,12.802422732860798,NaN,1.6345441778677283,NaN,1.6514089755361605,1.651696283433435,1.673361045432966,NaN,NaN,3.5943094670568607,NaN,5.10138124834573,NaN,NaN,NaN,12.981762155940036,4.337982796818149,NaN,12.865474875299952,NaN,12.894275904330062,NaN,6.880888039268902,NaN,117.63818312278082,NaN,130.98831830150445,NaN,88.56991738288177,NaN,88.45647146631737,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.43169193329624,NaN,37.92411387730253,NaN,NaN,49.846844886119875,NaN,60.91420480479678,NaN,NaN,NaN,126.63155242125039,NaN
1666716128254089,1.6340600497043893,NaN,12.66229702678377,NaN,1.6476064411642475,NaN,1.678077570990272,NaN,NaN,NaN,1.6403656060421918,1.822538427736845,NaN,4.164839848533285,NaN,2.575914078962791,5.177799224682069,12.917354977043914,NaN,NaN,12.905761368147916,NaN,12.643425717814187,NaN,12.81137954932005,NaN,129.5716178018232,NaN,122.93117188386643,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.43949361029561,NaN,84.4454960103849,NaN,38.16002717306866,NaN,38.048325739610036,49.922390399817296,NaN,61.09687048412219,NaN,61.12871318083548,74.83737188972955,73.20496277102033,NaN,167.81331595877054
1666716130254089,NaN,1.6340910430462166,NaN,12.78787331456788,NaN,1.6345133280267106,NaN,1.651242769466755,1.6515958904672794,1.6732981085115999,NaN,NaN,3.581936177639238,NaN,5.086184620313287,NaN,NaN,NaN,12.965744662713439,4.324965745168977,NaN,12.848498223953111,NaN,12.88224434836306,NaN,6.887867630138562,NaN,117.63175761481953,NaN,130.99671278021003,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.38742223141772,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.43270270668803,NaN,37.91452842880618,NaN,NaN,49.84725553814532,NaN,60.91483654467311,NaN,NaN,NaN,126.63986735934448,NaN
1666716640254089,1.63408252316615,NaN,12.653234731751496,NaN,1.6472268207160286,NaN,1.6778021566045216,NaN,NaN,NaN,1.6403656060421918,1.821932160397458,NaN,4.152841169855754,NaN,2.5694624323759108,5.164234942680922,12.90490329913638,NaN,NaN,12.886757945533365,NaN,12.62569874617652,NaN,12.79447179077206,NaN,129.565157636597,NaN,122.92289840739144,NaN,88.5841013965808,NaN,88.42564388427115,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.44480662578553,NaN,84.4444801972595,NaN,38.14982269801706,NaN,38.048045921510976,49.92197503802574,NaN,61.096233496358394,NaN,61.128075770019905,74.8365452083895,73.21053586644994,NaN,167.81054924500577
1666716642254089,NaN,1.6340910430462166,NaN,12.769166919619844,NaN,1.6344721949053536,NaN,1.6511596664320525,1.6515080466218932,1.6731596472845942,NaN,NaN,3.5704084866857846,NaN,5.0719267169102435,NaN,NaN,NaN,12.952239135333363,4.312756067082213,NaN,12.832040025464035,NaN,12.870720936062,NaN,6.889692972033424,NaN,117.63175761481953,NaN,130.99671278021003,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.37482610463347,NaN,88.53130536634609,NaN,88.5583029636682,NaN,84.43898610210137,NaN,37.91452842880618,NaN,NaN,49.85447296286936,NaN,60.91483654467311,NaN,NaN,NaN,126.6334315821516,NaN
1666717152254089,1.6340488129735091,NaN,12.631899494398471,NaN,1.6473501973616997,NaN,1.6778021566045216,NaN,NaN,NaN,1.6403556828595078,1.8214078210769071,NaN,4.176841563921146,NaN,2.5642357819764126,5.165781648086447,12.888981444958844,NaN,NaN,12.872378423047659,NaN,12.608499705961597,NaN,12.782177312217671,NaN,129.565157636597,NaN,122.92289840739144,NaN,88.57769033624984,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.44480662578553,NaN,84.4444801972595,NaN,38.14982269801706,NaN,38.05797390735592,49.92921269192544,NaN,61.096233496358394,NaN,61.128075770019905,74.84291556997286,73.21053586644994,NaN,167.81054924500577
1666717154254089,NaN,1.6340804849801807,NaN,12.754092020246132,NaN,1.634492761466032,NaN,1.6510646915352494,1.6515080466218932,1.6730841229789548,NaN,NaN,3.5874442889468097,NaN,5.076386451537045,NaN,NaN,NaN,12.93422004268149,4.347195893870464,NaN,12.817185939618513,NaN,12.850668996260596,NaN,6.878419263247806,NaN,117.62533210685827,NaN,131.00117082883114,NaN,88.56991738288177,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.43797520370667,NaN,37.914253802224884,NaN,NaN,49.85406216725929,NaN,60.921397195483934,NaN,NaN,NaN,126.63798807040888,NaN
1666717664254089,1.6340488129735091,NaN,12.61856871204328,NaN,1.6480335141684936,NaN,1.6800605545676741,NaN,NaN,NaN,1.6403656060421918,1.8218993891899236,NaN,4.204392006738435,NaN,2.6185157961124363,5.197691159994063,12.870557530824426,NaN,NaN,12.85748184571805,NaN,12.59292095136869,NaN,12.765268035345223,NaN,129.5586974713708,NaN,122.90998248448138,NaN,88.5841013965808,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.43847789046684,NaN,84.4444801972595,NaN,38.13990296396724,NaN,38.03811793566604,49.92921269192544,NaN,61.10347754883845,NaN,61.128075770019905,74.8365452083895,73.21053586644994,NaN,167.80390575890084
1666717666254089,NaN,1.6340699269141445,NaN,12.745777795999532,NaN,1.6450125572530896,NaN,1.651420847398261,1.6517590290372821,1.6732351715902336,NaN,NaN,3.6290411936546243,NaN,5.110742925699069,NaN,NaN,NaN,12.920205192841147,4.364912970118489,NaN,12.804453866036638,NaN,12.840643026359894,NaN,6.891196039127175,NaN,117.62703279238332,NaN,131.00313917172102,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.5583029636682,NaN,84.43898610210137,NaN,37.90466815756668,NaN,NaN,49.85447296286936,NaN,60.91483654467311,NaN,NaN,NaN,126.6334315821516,NaN
1666718176254089,1.6340712864352696,NaN,12.607900742100059,NaN,1.6481094382581374,NaN,1.6837731404875882,NaN,NaN,NaN,1.640375529224876,1.8216372195296482,NaN,4.200542760190466,NaN,2.6107400020313074,5.195680376757358,12.858615746981402,NaN,NaN,12.845156134878776,NaN,12.580021246455937,NaN,12.755022299186177,NaN,129.55223730614458,NaN,122.90352452302633,NaN,88.5841013965808,NaN,88.42564388427115,NaN,88.46052339256855,NaN,88.44074136089363,NaN,84.44480662578553,NaN,84.4444801972595,NaN,38.12998322991741,NaN,38.03811793566604,49.92921269192544,NaN,61.096233496358394,NaN,61.128075770019905,74.84291556997286,73.21053586644994,NaN,167.79726227279588
1666718178254089,NaN,1.6340410943079362,NaN,12.731227903567975,NaN,1.644974215413037,NaN,1.6515670728136305,1.651751133152632,1.6731780906565301,NaN,NaN,3.622947085528729,NaN,5.108265295350846,NaN,NaN,NaN,12.908192464406564,4.3609356672873,NaN,12.791721792454764,NaN,12.826606668498911,NaN,6.885398298944945,NaN,117.6206071565894,NaN,131.00313917172102,NaN,88.57101044266442,NaN,88.45756214865597,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.43270270668803,NaN,37.90466815756668,NaN,NaN,49.85447296286936,NaN,60.91483654467311,NaN,NaN,NaN,126.62699580495871,NaN
1666718688254089,1.6340488129735091,NaN,12.592965584179549,NaN,1.6480524951909046,NaN,1.6854586765283799,NaN,NaN,NaN,1.640375529224876,1.8211128802090972,NaN,4.190051676461684,NaN,2.6064201164306806,5.185317109306644,12.844683665831203,NaN,NaN,12.826667568619857,NaN,12.564971590724394,NaN,12.740678268563519,NaN,129.54577714091837,NaN,122.89706656157131,NaN,88.5841013965808,NaN,88.42564388427115,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.44480662578553,NaN,84.4444801972595,NaN,38.12998322991741,NaN,38.03811793566604,49.92921269192544,NaN,61.096233496358394,NaN,61.13531476000202,74.84291556997286,73.21053586644994,NaN,167.79726227279588
1666718690254089,NaN,1.6340410943079362,NaN,12.716678011136418,NaN,1.6449330807411835,NaN,1.651531455884814,1.6517009347774179,1.6731529149390307,NaN,NaN,3.6138982583114907,NaN,5.096207494322828,NaN,NaN,NaN,12.890173371754692,4.349455725024549,NaN,12.772623682081951,NaN,12.816580698598209,NaN,6.891196039127175,NaN,117.6206071565894,NaN,130.99671278021003,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.43898610210137,NaN,37.89480788632719,NaN,NaN,49.84725553814532,NaN,60.9220290784497,NaN,NaN,NaN,126.62699580495871,NaN
1666719200254089,1.6340416231387929,NaN,12.580164020247683,NaN,1.6479398865697978,NaN,1.6860898579281243,NaN,NaN,NaN,1.6403379106081744,1.8205340659754445,NaN,4.178881313930321,NaN,2.6034018554305733,5.172788382985633,12.830751584681009,NaN,NaN,12.812287572640704,NaN,12.556371787449226,NaN,12.728383385172668,NaN,129.53931697569215,NaN,122.89706656157131,NaN,88.5841013965808,NaN,88.41926675985724,NaN,88.46685952450996,NaN,88.44703519678667,NaN,84.44480662578553,NaN,84.4444801972595,NaN,38.12998322991741,NaN,38.02818994982109,49.92921269192544,NaN,61.096233496358394,NaN,61.128075770019905,74.84291556997286,73.21053586644994,NaN,167.79726227279588
1666719202254089,NaN,1.6340622112359722,NaN,12.700049562643207,NaN,1.644943364409147,NaN,1.651555200504025,1.6516130876207933,1.6730396242102843,NaN,NaN,3.6048955985800553,NaN,5.082993465798973,NaN,NaN,NaN,12.878160643320113,4.337252636792491,NaN,12.759891608500077,NaN,12.80254434073723,NaN,6.891518313928288,NaN,117.61418152079547,NaN,130.99671278021003,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.43898610210137,NaN,37.884947615087704,NaN,NaN,49.85447296286936,NaN,60.91483654467311,NaN,NaN,NaN,126.62056002776583,NaN
1666719712254089,1.634030385981115,NaN,12.565228862327176,NaN,1.6480063226715413,NaN,1.68617799387905,NaN,NaN,NaN,1.640318063488994,1.819993320513109,NaN,4.170050689496744,NaN,2.609065920566766,5.162115764267734,12.81482920622364,NaN,NaN,12.79996186180143,NaN,12.543472082536477,NaN,12.716088501781812,NaN,129.53285681046594,NaN,122.89060860011628,NaN,88.5841013965808,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.44480662578553,NaN,84.4444801972595,NaN,38.12006349586758,NaN,38.018261963976144,49.92921269192544,NaN,61.096233496358394,NaN,61.128075770019905,74.8365452083895,73.21053586644994,NaN,167.79061878669097
1666719714254089,NaN,1.6340833281640081,NaN,12.687050543310283,NaN,1.6449536480771103,NaN,1.651555200504025,1.6515377900579722,1.6729640970577864,NaN,NaN,3.601280984601864,NaN,5.071813895978261,NaN,NaN,NaN,12.86363314339389,4.326864065201147,NaN,12.746638315872053,NaN,12.790002419282695,NaN,6.887545531733069,NaN,117.61418152079547,NaN,130.99671278021003,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.38742223141772,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.43898610210137,NaN,37.884947615087704,NaN,NaN,49.8616903875934,NaN,60.91483654467311,NaN,NaN,NaN,126.62056002776583,NaN
1666720224254089,1.6340753346118269,NaN,12.552959116192282,NaN,1.6478924322114097,NaN,1.686056806946527,NaN,NaN,NaN,1.6403676812869448,1.819616437312087,NaN,4.162577178769073,NaN,2.6052258764066356,5.153408004842251,12.803401478754582,NaN,NaN,12.786101288133407,NaN,12.52895414496759,NaN,12.700214121855081,NaN,129.52444938881624,NaN,122.87587826743965,NaN,88.58300292151321,NaN,88.4181714225511,NaN,88.46576350248631,NaN,88.43964573602018,NaN,84.44379082006067,NaN,84.44346442474308,NaN,38.119779559367565,NaN,38.01798275239719,49.92879720206956,NaN,61.095596534059325,NaN,61.12743838468597,74.8420887943475,73.21610873908496,NaN,167.78120922859648
1666720226254089,NaN,1.6340622112359722,NaN,12.678736048109654,NaN,1.6449330807411835,NaN,1.651555200504025,1.6514499429013476,1.67285080632904,NaN,NaN,3.594724987970139,NaN,5.062563774567209,NaN,NaN,NaN,12.847615650167292,4.318818804112424,NaN,12.731783745943567,NaN,12.77396034466002,NaN,6.887867630138562,NaN,117.6206071565894,NaN,130.99671278021003,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.4452694975147,NaN,37.884947615087704,NaN,NaN,49.85447296286936,NaN,60.9220290784497,NaN,NaN,NaN,126.61412425057294,NaN
1666720736254089,1.634064097454149,NaN,12.538024450045164,NaN,1.647750069136245,NaN,1.6859135860262726,NaN,NaN,NaN,1.6403676812869448,1.8192395541110653,NaN,4.15804880253032,NaN,2.608681916150753,5.146447830517391,12.791460088121429,NaN,NaN,12.773775983145656,NaN,12.513904984779535,NaN,12.689968723059755,NaN,129.51152931662065,NaN,122.87587826743965,NaN,88.58300292151321,NaN,88.4181714225511,NaN,88.45309149190183,NaN,88.4459394461095,NaN,84.43746221124331,NaN,84.44977553595166,NaN,38.119779559367565,NaN,38.01798275239719,49.92879720206956,NaN,61.095596534059325,NaN,61.12743838468597,74.83571856009753,73.20973850483499,NaN,167.78120922859648
1666720738254089,NaN,1.6340410943079362,NaN,12.662635553533494,NaN,1.644974215413037,NaN,1.6515789451232359,1.6513997445261335,1.6727375156002933,NaN,NaN,3.5930767222146827,NaN,5.055078830542328,NaN,NaN,NaN,12.83811821520484,4.31293685357454,NaN,12.719573375490809,NaN,12.762440461134421,NaN,6.884216946348836,NaN,117.60133024920763,NaN,130.98385999718795,NaN,88.57732508960555,NaN,88.45133495210524,NaN,88.38742223141772,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.43898610210137,NaN,37.87508734384821,NaN,NaN,49.85447296286936,NaN,60.9220290784497,NaN,NaN,NaN,126.61412425057294,NaN
1666721248254089,1.6340416231387929,NaN,12.524690576542936,NaN,1.6477690508796003,NaN,1.6856822291550924,NaN,NaN,NaN,1.6403478341677644,1.8186824224225984,NaN,4.153219670277189,NaN,2.6119459536868637,5.1392237704960095,12.77900385469456,NaN,NaN,12.756821873863963,NaN,12.502623016979431,NaN,12.67510555714564,NaN,129.51152931662065,NaN,122.86942043506897,NaN,88.57659198932912,NaN,88.42454841949646,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.44379082006067,NaN,84.44346442474308,NaN,38.10986002359741,NaN,38.00805496499686,49.92879720206956,NaN,61.102840441742316,NaN,61.12743838468597,74.8420887943475,73.20973850483499,NaN,167.78120922859648
1666721250254089,NaN,1.6340727696999902,NaN,12.652242773225236,NaN,1.6449639317450737,NaN,1.6515908174328413,1.6513369965571159,1.6726368127302962,NaN,NaN,3.59136852524,NaN,5.047976290210756,NaN,NaN,NaN,12.824103365364493,4.307603652050899,NaN,12.706841301908932,NaN,12.750409297253578,NaN,6.886042288243698,NaN,117.60775588500155,NaN,130.98385999718795,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.43898610210137,NaN,37.87508734384821,NaN,NaN,49.85447296286936,NaN,60.91483654467311,NaN,NaN,NaN,126.60768847338004,NaN
1666721760254089,1.6340416231387929,NaN,12.512422165221535,NaN,1.6477121056495345,NaN,1.6854729062716436,NaN,NaN,NaN,1.6402982163698137,1.8182563805431826,NaN,4.148161847742375,NaN,2.606089886342665,5.133146164029881,12.767577306855124,NaN,NaN,12.747071155672199,NaN,12.488106424457156,NaN,12.663330686191914,NaN,129.50506928052286,NaN,122.8629626026983,NaN,88.58300292151321,NaN,88.43092541644182,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.44379082006067,NaN,84.44977553595166,NaN,38.10986002359741,NaN,38.00805496499686,49.92879720206956,NaN,61.102840441742316,NaN,61.12743838468597,74.8420887943475,73.20973850483499,NaN,167.78120922859648
1666721762254089,NaN,1.6340938866280261,NaN,12.637163572106513,NaN,1.6449536480771103,NaN,1.651602689742447,1.6513369965571159,1.6725990491540472,NaN,NaN,3.585260344945465,NaN,5.040925097694928,NaN,NaN,NaN,12.811576290407457,4.302276300974934,NaN,12.691464198994813,NaN,12.737865676759007,NaN,6.889692972033424,NaN,117.60775588500155,NaN,130.97100721416592,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.38742223141772,NaN,88.53130536634609,NaN,88.5583029636682,NaN,84.43270270668803,NaN,37.86522707260872,NaN,NaN,49.8616903875934,NaN,60.91483654467311,NaN,NaN,NaN,126.60768847338004,NaN
1666722272254089,1.6340712864352696,NaN,12.49962102280972,NaN,1.6478342134331787,NaN,1.68542562680209,NaN,NaN,NaN,1.6403656060421918,1.8179996154933262,NaN,4.144841038500624,NaN,2.6083400655865145,5.127887365651097,12.753645684449777,NaN,NaN,12.732691633186487,NaN,12.479506904349694,NaN,12.651036207637524,NaN,129.49860924442504,NaN,122.8629626026983,NaN,88.57659198932912,NaN,88.42454841949646,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.44379082006067,NaN,84.44346442474308,NaN,38.09994048782727,NaN,38.00805496499686,49.92879720206956,NaN,61.102840441742316,NaN,61.12743838468597,74.83571856009753,73.20973850483499,NaN,167.77456587528422
1666722274254089,NaN,1.6340938866280261,NaN,12.624691829305569,NaN,1.6449330807411835,NaN,1.6516264343616578,1.6512867981819017,1.6724983462840504,NaN,NaN,3.58401378220563,NaN,5.035308952552504,NaN,NaN,NaN,12.80156535714083,4.298298868526575,NaN,12.680853791903036,NaN,12.727839380119839,NaN,6.882069770641913,NaN,117.60775588500155,NaN,130.97743360567694,NaN,88.57732508960555,NaN,88.45133495210524,NaN,88.38742223141772,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.43898610210137,NaN,37.86522707260872,NaN,NaN,49.8616903875934,NaN,60.91483654467311,NaN,NaN,NaN,126.58838114180138,NaN
1666722784254089,1.6340488129735091,NaN,12.488953404133209,NaN,1.6477867608771515,NaN,1.6853264776232197,NaN,NaN,NaN,1.6403556828595078,1.8175735897953786,NaN,4.140991918697683,NaN,2.610644004573516,5.122009885110105,12.739714062044431,NaN,NaN,12.722420545696698,NaN,12.468757504215368,NaN,12.63669264932407,NaN,129.48568917222946,NaN,122.85004693795696,NaN,88.58300292151321,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.44379082006067,NaN,84.44346442474308,NaN,38.09994048782727,NaN,38.00805496499686,49.92879720206956,NaN,61.095596534059325,NaN,61.13467722997221,74.8420887943475,73.20973850483499,NaN,167.76127916865977
1666722786254089,NaN,1.6341332753103601,NaN,12.61482876411552,NaN,1.6450125572530896,NaN,1.6515870534676664,1.6512696133272735,1.6725176906866597,NaN,NaN,3.582227363051157,NaN,5.0288159488511655,NaN,NaN,NaN,12.790067301466511,4.294135058372555,NaN,12.670767093426953,NaN,12.71832619357133,NaN,6.887867630138562,NaN,117.60133024920763,NaN,130.97100721416592,NaN,88.56469579572328,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.43898610210137,NaN,37.85536680136923,NaN,NaN,49.8616903875934,NaN,60.9220290784497,NaN,NaN,NaN,126.59481691899427,NaN
1666723296254089,1.6341009474785526,NaN,12.476152261721394,NaN,1.647775999077187,NaN,1.6852571731965496,NaN,NaN,NaN,1.640373453760879,1.8171857805777707,NaN,4.136237123646992,NaN,2.6046384575738983,5.115823063488007,12.72777267141128,NaN,NaN,12.710095240708947,NaN,12.45155846400045,NaN,12.626447250528749,NaN,129.49214920832725,NaN,122.85004693795696,NaN,88.57659198932912,NaN,88.42454841949646,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.44379082006067,NaN,84.44346442474308,NaN,38.09002095205712,NaN,37.99812717759654,49.93603471130009,NaN,61.102840441742316,NaN,61.12743838468597,74.83571856009753,73.21610873908496,NaN,167.77456587528422
1666723298254089,NaN,1.6341121591782883,NaN,12.60027887168396,NaN,1.6449714241317326,NaN,1.6515870534676664,1.6512319659649652,1.6724044042282005,NaN,NaN,3.5768719346980977,NaN,5.022704460658883,NaN,NaN,NaN,12.776052451626166,4.289705789310548,NaN,12.655913007581436,NaN,12.70228464173021,NaN,6.886042288243698,NaN,117.59490461341372,NaN,130.95172803963285,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.5583029636682,NaN,84.43898610210137,NaN,37.85536680136923,NaN,NaN,49.8616903875934,NaN,60.9220290784497,NaN,NaN,NaN,126.58838114180138,NaN
