Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1712610426254089,1.6348874887665978,NaN,12.221487737539658,NaN,1.660139517173774,NaN,1.6579282545287806,NaN,NaN,NaN,1.6412785388491316,1.8179340730782574,NaN,4.471942830866034,NaN,2.9615076249983665,5.361588910355246,12.44065331247549,NaN,NaN,12.409647685224352,NaN,12.195888701340024,NaN,12.367733472374338,NaN,130.50834175962353,NaN,123.23470213946038,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.465631909448284,NaN,37.36328102308279,50.11781096133285,NaN,61.661917872189505,NaN,61.69336568617008,75.41071589269387,73.74645432937552,NaN,168.23850756855924
1712610428254089,NaN,1.6348800247850568,NaN,12.343076812470128,NaN,1.6367526017581069,NaN,1.6789350290915648,1.6548538916783893,1.6507616796206168,NaN,NaN,3.9599080257148285,NaN,5.285996113319705,NaN,NaN,NaN,12.475734240761627,4.601053518521773,NaN,12.363075315198316,NaN,12.443614618292102,NaN,6.855554607618556,NaN,118.43965476598108,NaN,131.45545820752983,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.64430814414635,NaN,37.24350741976491,NaN,NaN,50.041296964566904,NaN,61.47456840312143,NaN,NaN,NaN,127.0801598141589,NaN
1712610938254089,1.6348690943277675,NaN,12.22331879729068,NaN,1.6600110508663835,NaN,1.6578841882270605,NaN,NaN,NaN,1.6412884620318156,1.8179176874744902,NaN,4.468974928705678,NaN,2.950734097193207,5.3601437830049115,12.44065331247549,NaN,NaN,12.411701970364227,NaN,12.195888701340024,NaN,12.36568432514253,NaN,130.50834175962353,NaN,123.23470213946038,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.66100377417382,NaN,84.65377100643883,NaN,37.465631909448284,NaN,37.36328102308279,50.11781096133285,NaN,61.661917872189505,NaN,61.700604820853854,75.41071589269387,73.75282481829736,NaN,168.2318639496563
1712610940254089,NaN,1.634858909448889,NaN,12.343076812470128,NaN,1.6367320359726183,NaN,1.6788638006037904,1.6548162457350761,1.6507616796206168,NaN,NaN,3.953109129402134,NaN,5.28426332329805,NaN,NaN,NaN,12.475734240761627,4.599075383205886,NaN,12.36095330293467,NaN,12.443614618292102,NaN,6.857700191061003,NaN,118.43965476598108,NaN,131.46831047917132,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.65059128955888,NaN,37.24350741976491,NaN,NaN,50.048514102127406,NaN,61.48176065072484,NaN,NaN,NaN,127.0801598141589,NaN
1712611450254089,1.6348353841351269,NaN,12.22331879729068,NaN,1.659850467982145,NaN,1.6578511385007704,NaN,NaN,NaN,1.6412586924837633,1.817835759455654,NaN,4.463595606040032,NaN,2.9410992349284304,5.355627760035118,12.44065331247549,NaN,NaN,12.411701970364227,NaN,12.194044195898895,NaN,12.367733472374338,NaN,130.50834175962353,NaN,123.23470213946038,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.465631909448284,NaN,37.373209207380285,50.11781096133285,NaN,61.661917872189505,NaN,61.69336568617008,75.41071589269387,73.74645432937552,NaN,168.22522033075336
1712611452254089,NaN,1.6348483517808052,NaN,12.345155300797687,NaN,1.6366806215088965,NaN,1.6787332150428709,1.6547911484395341,1.6507490927107842,NaN,NaN,3.945487338538639,NaN,5.2793812664809385,NaN,NaN,NaN,12.478261570800246,4.594221942191417,NaN,12.361487073347652,NaN,12.44413664699179,NaN,6.852224959080009,NaN,118.43965476598108,NaN,131.46831047917132,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.65059128955888,NaN,37.24350741976491,NaN,NaN,50.048514102127406,NaN,61.47456840312143,NaN,NaN,NaN,127.0801598141589,NaN
1712611962254089,1.6348690943277675,NaN,12.221487737539658,NaN,1.6595721243161319,NaN,1.6577960556236204,NaN,NaN,NaN,1.641248769301079,1.8177210602292835,NaN,4.458296878848861,NaN,2.934419528576527,5.3501478866100545,12.439189064443417,NaN,NaN,12.41223370350498,NaN,12.198198979327353,NaN,12.368263200886583,NaN,130.4973881334787,NaN,123.23470213946038,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.465631909448284,NaN,37.36328102308279,50.11057316275821,NaN,61.661917872189505,NaN,61.700604820853854,75.41071589269387,73.74645432937552,NaN,168.2318639496563
1712611964254089,NaN,1.634858909448889,NaN,12.345155300797687,NaN,1.6366292070451747,NaN,1.6786382437258385,1.654803697087305,1.6507113319812865,NaN,NaN,3.9391616150695894,NaN,5.2734129620134675,NaN,NaN,NaN,12.478261570800246,4.588287729628769,NaN,12.36785290268798,NaN,12.44413664699179,NaN,6.859845981836243,NaN,118.43494610997888,NaN,131.47028807625506,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,37.24376869694484,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,127.0756122131859,NaN
1712612474254089,1.6348241474042466,NaN,12.221487737539658,NaN,1.6595721243161319,NaN,1.6578180887744804,NaN,NaN,NaN,1.6412785388491316,1.8176555178142146,NaN,4.454772611081638,NaN,2.935777123555976,5.346354552223537,12.439189064443417,NaN,NaN,12.41223370350498,NaN,12.194510089914006,NaN,12.368263200886583,NaN,130.4973881334787,NaN,123.23470213946038,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.64834605052364,NaN,84.6600823699556,NaN,37.465631909448284,NaN,37.36328102308279,50.11781096133285,NaN,61.661917872189505,NaN,61.69336568617008,75.41071589269387,73.7400838404537,NaN,168.2185767118504
1712612476254089,NaN,1.634858909448889,NaN,12.345155300797687,NaN,1.6366497728306633,NaN,1.6786026294819514,1.6547158565529079,1.6506987450714539,NaN,NaN,3.937447166652744,NaN,5.269562443002197,NaN,NaN,NaN,12.482265683125156,4.584441480745572,NaN,12.36785290268798,NaN,12.44413664699179,NaN,6.856516218883177,NaN,118.43494610997888,NaN,131.47028807625506,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,37.24376869694484,NaN,NaN,50.04171147688412,NaN,61.47521127839462,NaN,NaN,NaN,127.08204786234441,NaN
1712612986254089,1.6348506984916082,NaN,12.22331879729068,NaN,1.6595418989349557,NaN,1.657765166699348,NaN,NaN,NaN,1.6412211074117007,1.8175681590456645,NaN,4.452558719881207,NaN,2.934748984799373,5.344066741232445,12.44065331247549,NaN,NaN,12.41375625550411,NaN,12.199577712222288,NaN,12.367733472374338,NaN,130.4909278391189,NaN,123.23470213946038,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.465631909448284,NaN,37.36328102308279,50.11781096133285,NaN,61.661917872189505,NaN,61.700604820853854,75.40434540377206,73.74645432937552,NaN,168.2185767118504
1712612988254089,NaN,1.6349011401212246,NaN,12.345155300797687,NaN,1.6366189241524303,NaN,1.6786026294819514,1.6547158565529079,1.6506483974321233,NaN,NaN,3.935673599324973,NaN,5.267059605644871,NaN,NaN,NaN,12.478261570800246,4.581584267289482,NaN,12.365730959574538,NaN,12.446141775628496,NaN,6.863496312851772,NaN,118.42852060201763,NaN,131.47671433991837,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,37.24376869694484,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.0756122131859,NaN
1712613498254089,1.6347945127032184,NaN,12.223784671465728,NaN,1.6595204870704814,NaN,1.657765166699348,NaN,NaN,NaN,1.641240954530881,1.817502614141139,NaN,4.450691879982746,NaN,2.9340472847918395,5.34256121783702,12.439189064443417,NaN,NaN,12.41223370350498,NaN,12.200043424034027,NaN,12.368263200886583,NaN,130.47800725039934,NaN,123.23470213946038,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.66100377417382,NaN,84.65377100643883,NaN,37.475551841785716,NaN,37.36328102308279,50.11781096133285,NaN,61.661917872189505,NaN,61.69336568617008,75.41071589269387,73.74645432937552,NaN,168.21193309294745
1712613500254089,NaN,1.634858909448889,NaN,12.345155300797687,NaN,1.6366189241524303,NaN,1.678543272408806,1.6546280160185105,1.6506232236124583,NaN,NaN,3.934136507640905,NaN,5.265326872089799,NaN,NaN,NaN,12.47625951463779,4.579606196435266,NaN,12.36785290268798,NaN,12.44413664699179,NaN,6.856516218883177,NaN,118.42852060201763,NaN,131.47028807625506,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.05746895552312,NaN,84.65160639766167,NaN,37.25362877202249,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,127.06917656402743,NaN
1712614010254089,1.6348129106733664,NaN,12.221953672006432,NaN,1.6595507132649001,NaN,1.6577740224727604,NaN,NaN,NaN,1.641238846118395,1.8174752761727753,NaN,4.449115233876357,NaN,2.933609350927501,5.341296773041515,12.441179296215608,NaN,NaN,12.41017948600702,NaN,12.198198979327353,NaN,12.368263200886583,NaN,130.47800725039934,NaN,123.23470213946038,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.465631909448284,NaN,37.36328102308279,50.11781096133285,NaN,61.661917872189505,NaN,61.69336568617008,75.41071589269387,73.74645432937552,NaN,168.20528947404452
1712614012254089,NaN,1.6348483517808052,NaN,12.342537920039245,NaN,1.6366086412596859,NaN,1.678555143823435,1.6546280160185105,1.6506232236124583,NaN,NaN,3.9331854071640646,NaN,5.2634698430381945,NaN,NaN,NaN,12.475734240761627,4.577975273169752,NaN,12.365197327461962,NaN,12.445619812272243,NaN,6.856195650820715,NaN,118.42209509405633,NaN,131.47028807625506,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.64532312725123,NaN,37.24376869694484,NaN,NaN,50.048928758023536,NaN,61.48240366908177,NaN,NaN,NaN,127.06917656402743,NaN
1712614522254089,1.6348241474042466,NaN,12.223784671465728,NaN,1.6594971856368208,NaN,1.6577740224727604,NaN,NaN,NaN,1.641248769301079,1.817442504965241,NaN,4.448002307213024,NaN,2.9329305534377768,5.340032328246009,12.443169527987799,NaN,NaN,12.41017948600702,NaN,12.19635453462068,NaN,12.368263200886583,NaN,130.47351322241948,NaN,123.23652379451326,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.47582291177943,NaN,37.36354715859518,50.11823024611016,NaN,61.662566180493904,NaN,61.69401440964961,75.405183451739,73.74726245160592,NaN,168.20142038210994
1712614524254089,NaN,1.6348406657347678,NaN,12.342537920039245,NaN,1.6366008339355793,NaN,1.6785480522976515,1.6546076794519475,1.6506030546669666,NaN,NaN,3.932062111251532,NaN,5.262314649690424,NaN,NaN,NaN,12.477736362167391,4.57687630910537,NaN,12.365197327461962,NaN,12.445619812272243,NaN,6.8583414725802285,NaN,118.42209509405633,NaN,131.47028807625506,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,37.25362877202249,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,127.06274091486893,NaN
1712615034254089,1.634846620866007,NaN,12.223784671465728,NaN,1.6594543635343573,NaN,1.6577630058973305,NaN,NaN,NaN,1.6412289229357109,1.817442504965241,NaN,4.447167612215523,NaN,2.9324926195734387,5.338948518421289,12.439189064443417,NaN,NaN,12.406071051011107,NaN,12.198198979327353,NaN,12.370312280645647,NaN,130.45862636732,NaN,123.24116023000494,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.475551841785716,NaN,37.373209207380285,50.11781096133285,NaN,61.661917872189505,NaN,61.700604820853854,75.41071589269387,73.74645432937552,NaN,168.19864585514156
1712615036254089,NaN,1.6348377941127212,NaN,12.344616476100896,NaN,1.6366292070451747,NaN,1.678531400994177,1.6546154673707394,1.6506106367026256,NaN,NaN,3.931175298689007,NaN,5.261351988567283,NaN,NaN,NaN,12.479738483573154,4.575447655821673,NaN,12.367319339725608,NaN,12.443614618292102,NaN,6.852545319805185,NaN,118.42209509405633,NaN,131.46386181259172,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,37.25362877202249,NaN,NaN,50.04171147688412,NaN,61.47521127839462,NaN,NaN,NaN,127.06274091486893,NaN
1712615546254089,1.6348129106733664,NaN,12.223784671465728,NaN,1.6595185966880526,NaN,1.6577519893219004,NaN,NaN,NaN,1.641238846118395,1.8174097337577064,NaN,4.446332917218023,NaN,2.9320327890158833,5.338587248479716,12.439189064443417,NaN,NaN,12.41223370350498,NaN,12.198198979327353,NaN,12.370312280645647,NaN,130.4521660729602,NaN,123.24116023000494,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.475551841785716,NaN,37.373209207380285,50.11057316275821,NaN,61.661917872189505,NaN,61.69336568617008,75.41071589269387,73.74645432937552,NaN,168.19864585514156
1712615548254089,NaN,1.63480899153666,NaN,12.340998324142568,NaN,1.63659055065524,NaN,1.678536180435551,1.654595130331178,1.65057787989842,NaN,NaN,3.930589372985364,NaN,5.260706249276274,NaN,NaN,NaN,12.478261570800246,4.575210483425897,NaN,12.365730959574538,NaN,12.44413664699179,NaN,6.8583414725802285,NaN,118.41566958609506,NaN,131.45743554892837,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,37.25362877202249,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.05630526571045,NaN
1712616058254089,1.634801673942486,NaN,12.221953672006432,NaN,1.6595078911624368,NaN,1.6577519893219004,NaN,NaN,NaN,1.641238846118395,1.817376962550172,NaN,4.445498222220523,NaN,2.931813822083714,5.3375034386549975,12.441179296215608,NaN,NaN,12.41223370350498,NaN,12.198198979327353,NaN,12.368263200886583,NaN,130.4521660729602,NaN,123.24761832054949,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.66100377417382,NaN,84.65377100643883,NaN,37.475551841785716,NaN,37.373209207380285,50.11057316275821,NaN,61.661917872189505,NaN,61.700604820853854,75.41071589269387,73.74645432937552,NaN,168.1920022362386
1712616060254089,NaN,1.6348166787765537,NaN,12.345155300797687,NaN,1.6366086412596859,NaN,1.678543272408806,1.6545778214274263,1.6506106367026256,NaN,NaN,3.9301164216979583,NaN,5.260128671424583,NaN,NaN,NaN,12.480263626962701,4.57422144799879,NaN,12.36785290268798,NaN,12.44413664699179,NaN,6.856516218883177,NaN,118.4075278653125,NaN,131.46188434335056,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.64430814414635,NaN,37.253367298688524,NaN,NaN,50.041296964566904,NaN,61.47456840312143,NaN,NaN,NaN,127.06085325077137,NaN
1712616570254089,1.6347904372116058,NaN,12.221953672006432,NaN,1.6594864801112048,NaN,1.6577519893219004,NaN,NaN,NaN,1.6412289229357109,1.8173441913426376,NaN,4.445127246666077,NaN,2.93148537168546,5.336961533742638,12.437198832671223,NaN,NaN,12.41223370350498,NaN,12.19635453462068,NaN,12.370312280645647,NaN,130.43278518988086,NaN,123.24116023000494,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.475551841785716,NaN,37.373209207380285,50.11781096133285,NaN,61.661917872189505,NaN,61.69336568617008,75.41071589269387,73.74645432937552,NaN,168.1920022362386
1712616572254089,NaN,1.6348272364446375,NaN,12.344616476100896,NaN,1.6365983583669417,NaN,1.678531400994177,1.6545778214274263,1.6505854628829604,NaN,NaN,3.929460794401458,NaN,5.2592341340963715,NaN,NaN,NaN,12.481740604978915,4.573579416912224,NaN,12.363075315198316,NaN,12.439604230331822,NaN,6.861991979974334,NaN,118.41566958609506,NaN,131.45100928526503,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,37.24376869694484,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,127.04986961655196,NaN
1712617082254089,1.634801673942486,NaN,12.221953672006432,NaN,1.6595078911624368,NaN,1.6577189395956102,NaN,NaN,NaN,1.6412189997530267,1.8173605769464047,NaN,4.4447562711116335,NaN,2.9313977849125927,5.336961533742638,12.441179296215608,NaN,NaN,12.408125268509064,NaN,12.198198979327353,NaN,12.36621412112752,NaN,130.42632489552108,NaN,123.23470213946038,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.475551841785716,NaN,37.373209207380285,50.11781096133285,NaN,61.661917872189505,NaN,61.69336568617008,75.41071589269387,73.74645432937552,NaN,168.17871499843272
1712617084254089,NaN,1.6348061211084697,NaN,12.342537920039245,NaN,1.6366086412596859,NaN,1.678543272408806,1.654527626836342,1.6506106367026256,NaN,NaN,3.9293425527264545,NaN,5.258849069647114,NaN,NaN,NaN,12.477736362167391,4.573029934880033,NaN,12.36095330293467,NaN,12.441609424311963,NaN,6.865642487368439,NaN,118.40924407813381,NaN,131.4445830216017,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.64532312725123,NaN,37.25362877202249,NaN,NaN,50.048928758023536,NaN,61.48240366908177,NaN,NaN,NaN,127.04343396739348,NaN
1712617594254089,1.6348241474042466,NaN,12.220122672547134,NaN,1.6595078911624368,NaN,1.6576969064447502,NaN,NaN,NaN,1.6411991533876584,1.8173605769464047,NaN,4.4444780394458,NaN,2.931310198139725,5.336419628830278,12.439189064443417,NaN,NaN,12.41017948600702,NaN,12.198198979327353,NaN,12.36621412112752,NaN,130.40890898743433,NaN,123.24298201415249,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.47582291177943,NaN,37.36354715859518,50.11823024611016,NaN,61.655321838402344,NaN,61.70125368904084,75.41155406800439,73.74726245160592,NaN,168.18148912699115
1712617596254089,NaN,1.6348166787765537,NaN,12.342537920039245,NaN,1.6365777925814529,NaN,1.6785195295795479,1.6545903700751974,1.6505854628829604,NaN,NaN,3.9289878277014445,NaN,5.25827147297323,NaN,NaN,NaN,12.477736362167391,4.5725903492542805,NaN,12.365197327461962,NaN,12.443614618292102,NaN,6.8583414725802285,NaN,118.40924407813381,NaN,131.43815675793834,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.06372218856959,NaN,84.65160639766167,NaN,37.25362877202249,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,127.04343396739348,NaN
1712618106254089,1.6347904372116058,NaN,12.219656677788635,NaN,1.6594543635343573,NaN,1.6576969064447502,NaN,NaN,NaN,1.6411892302049742,1.8173278057388704,NaN,4.444118748112693,NaN,2.9309826295504147,5.335937899886815,12.438663015168316,NaN,NaN,12.41375625550411,NaN,12.192199690457766,NaN,12.36568432514253,NaN,130.4024485639358,NaN,123.24944023379172,NaN,89.09279249303296,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.47582291177943,NaN,37.36354715859518,50.11823024611016,NaN,61.669810522585465,NaN,61.69401440964961,75.41155406800439,73.74726245160592,NaN,168.17484537528486
1712618108254089,NaN,1.634795563440386,NaN,12.344616476100896,NaN,1.6365675096887085,NaN,1.6785195295795479,1.6545527241318843,1.6505854628829604,NaN,NaN,3.928692223513936,NaN,5.258464005197858,NaN,NaN,NaN,12.479738483573154,4.572260660034966,NaN,12.365197327461962,NaN,12.443614618292102,NaN,6.856516218883177,NaN,118.40924407813381,NaN,131.42530423061166,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.65160639766167,NaN,37.25362877202249,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,127.036998318235,NaN
1712618618254089,1.6347904372116058,NaN,12.219656677788635,NaN,1.6596149464185956,NaN,1.6577299561710404,NaN,NaN,NaN,1.6411892302049742,1.8173278057388704,NaN,4.446251927790449,NaN,2.9387562116049506,5.3375636681559415,12.436672717861148,NaN,NaN,12.411701970364227,NaN,12.194044195898895,NaN,12.36568432514253,NaN,130.3940234237222,NaN,123.24761832054949,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.475551841785716,NaN,37.373209207380285,50.11781096133285,NaN,61.66916206947243,NaN,61.69336568617008,75.41071589269387,73.7400838404537,NaN,168.1654277606268
1712618620254089,NaN,1.634785005772302,NaN,12.342537920039245,NaN,1.6365983583669417,NaN,1.678531400994177,1.6545652727796551,1.6505854628829604,NaN,NaN,3.9331854071640646,NaN,5.259811730770257,NaN,NaN,NaN,12.475734240761627,4.574238795350854,NaN,12.363075315198316,NaN,12.441609424311963,NaN,6.852545319805185,NaN,118.40281857017251,NaN,131.41245170328497,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.65160639766167,NaN,37.25362877202249,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,127.0305626690765,NaN
1712619130254089,1.6347832755455405,NaN,12.221487737539658,NaN,1.6595097811382442,NaN,1.657721098723885,NaN,NaN,NaN,1.6411913367329303,1.8173223656536939,NaN,4.4457881930778935,NaN,2.9329314994176086,5.3375636681559415,12.44065331247549,NaN,NaN,12.407593400084473,NaN,12.195888701340024,NaN,12.36568432514253,NaN,130.38110283500262,NaN,123.24761832054949,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.475551841785716,NaN,37.373209207380285,50.11057316275821,NaN,61.66916206947243,NaN,61.69336568617008,75.40434540377206,73.74645432937552,NaN,168.1654277606268
1712619132254089,NaN,1.634785005772302,NaN,12.344616476100896,NaN,1.6365675096887085,NaN,1.678543272408806,1.6545527241318843,1.650598049792793,NaN,NaN,3.930406727801485,NaN,5.259811730770257,NaN,NaN,NaN,12.479738483573154,4.574238795350854,NaN,12.363075315198316,NaN,12.439604230331822,NaN,6.859845981836243,NaN,118.39810908765384,NaN,131.4015754454044,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.05231820235845,NaN,84.64633815074139,NaN,37.25389025576025,NaN,NaN,50.04934343041845,NaN,61.47585417924725,NaN,NaN,NaN,127.03244976811057,NaN
