Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1714421899254089,1.6410985581605715,NaN,12.819649583105084,NaN,1.654809876886118,NaN,1.6923915784193182,NaN,NaN,NaN,1.6474927970726974,1.8328237355739811,NaN,4.260758042768179,NaN,2.590169185765758,5.252301154486233,16.175754946517486,NaN,NaN,15.90117033117025,NaN,12.795016328335128,NaN,13.01318782770838,NaN,129.0806452446313,NaN,122.8665909784209,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.75308722715593,NaN,88.73135926785285,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.84258933827078,NaN,37.730623842090154,49.944103795541245,NaN,61.364905783590025,NaN,61.40380029881901,75.12404389121173,73.48526428358066,NaN,167.48777863252607
1714421901254089,NaN,1.641122715026149,NaN,12.949476290041325,NaN,1.6518048516399124,NaN,1.6589001205215066,1.6607191012666698,1.6818071802803032,NaN,NaN,3.644784306313187,NaN,5.165581144073069,NaN,NaN,NaN,15.995026898550925,4.441837622603533,NaN,16.250510923590326,NaN,13.101015627818867,NaN,7.136448253436674,NaN,117.26550366102687,NaN,130.44404311026213,NaN,88.85516955501554,NaN,88.73155879688774,NaN,88.66453702067109,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.53323703330138,NaN,37.618720291621436,NaN,NaN,49.86890781231744,NaN,61.173767760630405,NaN,NaN,NaN,126.33738583127881,NaN
1714422411254089,1.6410985581605715,NaN,12.819649583105084,NaN,1.654809876886118,NaN,1.6923805614254526,NaN,NaN,NaN,1.6475027206322874,1.832905666704638,NaN,4.261314524423246,NaN,2.589924177222628,5.253565640917775,16.18329929839434,NaN,NaN,15.897743147626674,NaN,12.79716627915392,NaN,13.01318782770838,NaN,129.0806452446313,NaN,122.86477675429616,NaN,88.87259911147467,NaN,88.69986023406955,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.832391208422564,NaN,37.740278360317724,49.95092565362453,NaN,61.36426343812055,NaN,61.40315738934031,75.12321147964056,73.4844614145343,NaN,167.471731453654
1714422413254089,NaN,1.6411015988940771,NaN,12.949476290041325,NaN,1.6518283781526093,NaN,1.6589594798320084,1.6607316503874394,1.6818575298173961,NaN,NaN,3.644876641284791,NaN,5.166241845499261,NaN,NaN,NaN,15.991242830583431,4.4424703753266765,NaN,16.250510923590326,NaN,13.098701540019453,NaN,7.13130585637877,NaN,117.27192916898817,NaN,130.44208589012044,NaN,88.85407084212515,NaN,88.73046266361514,NaN,88.66344232087685,NaN,88.81654443818789,NaN,88.83860579889694,NaN,84.53850753027373,NaN,37.6283116249731,NaN,NaN,49.87571401067754,NaN,61.17313086953425,NaN,NaN,NaN,126.32907691080156,NaN
1714422923254089,1.6410760838452154,NaN,12.821783106840387,NaN,1.654756347224932,NaN,1.6923805614254526,NaN,NaN,NaN,1.6475027206322874,1.832905666704638,NaN,4.261871006078312,NaN,2.589760838193875,5.253926922755358,16.18707147433277,NaN,NaN,15.904597514713833,NaN,12.799316229972712,NaN,13.01791337786782,NaN,129.08710540985754,NaN,122.86477675429616,NaN,88.87259911147467,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.73025781197416,NaN,84.54606639088472,NaN,84.54545999502211,NaN,37.832391208422564,NaN,37.740278360317724,49.95092565362453,NaN,61.36426343812055,NaN,61.40315738934031,75.1168411180572,73.47809105295093,NaN,167.4783749397589
1714422925254089,NaN,1.641112156960113,NaN,12.951554846102974,NaN,1.6518048516399124,NaN,1.6589001205215066,1.6607567486289783,1.6818827045859424,NaN,NaN,3.6451536461996046,NaN,5.166737371568906,NaN,NaN,NaN,15.998810966518425,4.442831948311331,NaN,16.258527662698654,NaN,13.101015627818867,NaN,7.147400834043864,NaN,117.27362282371767,NaN,130.43119032724007,NaN,88.85516955501554,NaN,88.73155879688774,NaN,88.66453702067109,NaN,88.8240056344065,NaN,88.83970404899809,NaN,84.53952042871471,NaN,37.628580562860925,NaN,NaN,49.86890781231744,NaN,61.173767760630405,NaN,NaN,NaN,126.33095005408593,NaN
1714423435254089,1.6410873210028936,NaN,12.823916630575692,NaN,1.6547456412926949,NaN,1.6923364934499896,NaN,NaN,NaN,1.6474927970726974,1.832987597835295,NaN,4.2621435544362765,NaN,2.589760838193875,5.254953257005553,16.19543596706315,NaN,NaN,15.905336102672102,NaN,12.804138788406316,NaN,13.01849959815842,NaN,129.08710540985754,NaN,122.86477675429616,NaN,88.8661880511437,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.54606639088472,NaN,84.54545999502211,NaN,37.832391208422564,NaN,37.740278360317724,49.95092565362453,NaN,61.36426343812055,NaN,61.40315738934031,75.12321147964056,73.4844614145343,NaN,167.471731453654
1714423437254089,NaN,1.641112156960113,NaN,12.953633402164625,NaN,1.6518166148962607,NaN,1.6589357361078076,1.6607191012666698,1.6818827045859424,NaN,NaN,3.645430651114418,NaN,5.16723289763855,NaN,NaN,NaN,15.998810966518425,4.443283914542147,NaN,16.258527662698654,NaN,13.101015627818867,NaN,7.134622823335476,NaN,117.27362282371767,NaN,130.43119032724007,NaN,88.85516955501554,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.8240056344065,NaN,88.83970404899809,NaN,84.53952042871471,NaN,37.628580562860925,NaN,NaN,49.87612523704148,NaN,61.16657522685381,NaN,NaN,NaN,126.31807849970015,NaN
1714423947254089,1.6410873210028936,NaN,12.828183678046294,NaN,1.6547777590894064,NaN,1.6923805614254526,NaN,NaN,NaN,1.6475126441918777,1.833036756513689,NaN,4.2626129816184015,NaN,2.589760838193875,5.255191409186901,16.19461582620963,NaN,NaN,15.904597514713833,NaN,12.803616131610294,NaN,13.01791337786782,NaN,129.0806452446313,NaN,122.8665909784209,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.84258933827078,NaN,37.74055202638765,49.951341594115895,NaN,61.35766158630711,NaN,61.39656116413523,75.12404389121173,73.48526428358066,NaN,167.4744913947202
1714423949254089,NaN,1.641122715026149,NaN,12.951554846102974,NaN,1.6518283781526093,NaN,1.6589238642457071,1.6607316503874394,1.6819330541230355,NaN,NaN,3.6456153210576274,NaN,5.16822394977784,NaN,NaN,NaN,15.998810966518425,4.443826274019128,NaN,16.262536032252815,NaN,13.105643803417692,NaN,7.1397648116297185,NaN,117.28004845951159,NaN,130.4376167187511,NaN,88.85516955501554,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.81764258510086,NaN,88.8334506915463,NaN,84.53323703330138,NaN,37.638440834100415,NaN,NaN,49.86890781231744,NaN,61.16657522685381,NaN,NaN,NaN,126.31807849970015,NaN
1714424459254089,1.6410985581605715,NaN,12.828183678046294,NaN,1.6547777590894064,NaN,1.6923915784193182,NaN,NaN,NaN,1.6475027206322874,1.8331023014182144,NaN,4.263627456654054,NaN,2.589842507708252,5.25675960671342,16.19543596706315,NaN,NaN,15.912190244063927,NaN,12.801988908379451,NaN,13.023224992718578,NaN,129.08710540985754,NaN,122.85831879284112,NaN,88.8661880511437,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.84231094247239,NaN,37.740278360317724,49.94368799972484,NaN,61.357019385640484,NaN,61.40315738934031,75.12321147964056,73.47809105295093,NaN,167.471731453654
1714424461254089,NaN,1.641112156960113,NaN,12.953633402164625,NaN,1.6518283781526093,NaN,1.658947607969908,1.6607567486289783,1.681970816275855,NaN,NaN,3.6461231634014517,NaN,5.169215001917128,NaN,NaN,NaN,16.006379102453415,4.4445494199884354,NaN,16.262536032252815,NaN,13.107957891217104,NaN,7.143415495419446,NaN,117.26719718792376,NaN,130.4376167187511,NaN,88.8488549080744,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.53952042871471,NaN,37.628580562860925,NaN,NaN,49.87612523704148,NaN,61.173767760630405,NaN,NaN,NaN,126.32451427689304,NaN
1714424971254089,1.6410760838452154,NaN,12.828183678046294,NaN,1.6547884650216436,NaN,1.6924356463947812,NaN,NaN,NaN,1.6475027206322874,1.8331350738704772,NaN,4.265018614983222,NaN,2.5922109236251716,5.257662781567352,16.19166391533203,NaN,NaN,15.908763173368014,NaN,12.80628866843318,NaN,13.025587689998655,NaN,129.0851669341659,NaN,122.8629626026983,NaN,88.8650839376133,NaN,88.69238229120155,NaN,88.73187572476043,NaN,88.72286269003885,NaN,84.54504856113849,NaN,84.53813109287184,NaN,37.84203255780338,NaN,37.74000470518809,49.95050972976114,NaN,61.36362111833,NaN,61.39527566027685,75.11600886709658,73.47728834333408,NaN,167.45568491629695
1714424973254089,NaN,1.641122715026149,NaN,12.957790514287927,NaN,1.6518283781526093,NaN,1.6589594798320084,1.6607567486289783,1.6819959910444016,NaN,NaN,3.647969862833541,NaN,5.170206054056417,NaN,NaN,NaN,16.00259503448592,4.445362959203905,NaN,16.258527662698654,NaN,13.110271979016522,NaN,7.134288785945129,NaN,117.27362282371767,NaN,130.43119032724007,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.66453702067109,NaN,88.81764258510086,NaN,88.8334506915463,NaN,84.53952042871471,NaN,37.638440834100415,NaN,NaN,49.87612523704148,NaN,61.173767760630405,NaN,NaN,NaN,126.31807849970015,NaN
1714425483254089,1.6410760838452154,NaN,12.830317201781595,NaN,1.6547777590894064,NaN,1.692446663388647,NaN,NaN,NaN,1.6475027206322874,1.8332170050011343,NaN,4.265575078314888,NaN,2.591557567510159,5.259107861333645,16.19166391533203,NaN,NaN,15.908763173368014,NaN,12.808438548460044,NaN,13.025587689998655,NaN,129.09356557508374,NaN,122.87123471575117,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.85223067652222,NaN,37.75020634616266,49.95092565362453,NaN,61.357019385640484,NaN,61.3959183993582,75.12321147964056,73.4844614145343,NaN,167.471731453654
1714425485254089,NaN,1.641122715026149,NaN,12.959869070349578,NaN,1.6518283781526093,NaN,1.6589594798320084,1.6607692977497477,1.6819959910444016,NaN,NaN,3.647969862833541,NaN,5.1713622815522555,NaN,NaN,NaN,15.998810966518425,4.445995711927049,NaN,16.262536032252815,NaN,13.110271979016522,NaN,7.135780034532216,NaN,117.26719718792376,NaN,130.44404311026213,NaN,88.85516955501554,NaN,88.72533160033703,NaN,88.66453702067109,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.53952042871471,NaN,37.638440834100415,NaN,NaN,49.87612523704148,NaN,61.173767760630405,NaN,NaN,NaN,126.31807849970015,NaN
1714425995254089,1.6410873210028936,NaN,12.832450725516898,NaN,1.654756347224932,NaN,1.6924686973763783,NaN,NaN,NaN,1.6475126441918777,1.8332333912272656,NaN,4.265946053869333,NaN,2.5911492199382766,5.2594691312752175,16.19920801879427,NaN,NaN,15.912190244063927,NaN,12.808438548460044,NaN,13.025587689998655,NaN,129.09356557508374,NaN,122.85831879284112,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.72664093410832,NaN,88.71767014018805,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.85223067652222,NaN,37.75020634616266,49.95092565362453,NaN,61.357019385640484,NaN,61.3959183993582,75.1168411180572,73.47809105295093,NaN,167.46508796754904
1714425997254089,NaN,1.6411332730921848,NaN,12.961947626411229,NaN,1.6518166148962607,NaN,1.6589832235562092,1.6607692977497477,1.682021165812948,NaN,NaN,3.64815453277675,NaN,5.171857807621899,NaN,NaN,NaN,16.010163170420903,4.446357284911703,NaN,16.266544401806975,NaN,13.114900154615347,NaN,7.13212952713811,NaN,117.27192916898817,NaN,130.44208589012044,NaN,88.84775632080864,NaN,88.71800851828343,NaN,88.65714438277944,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.53850753027373,NaN,37.648031775128395,NaN,NaN,49.87571401067754,NaN,61.17313086953425,NaN,NaN,NaN,126.3162056124846,NaN
1714426507254089,1.6411097953182494,NaN,12.831928110907693,NaN,1.6547456412926949,NaN,1.6924907313641098,NaN,NaN,NaN,1.6475126441918777,1.8332825499056598,NaN,4.266044618491313,NaN,2.5909858809095234,5.260429995831862,16.19838800214806,NaN,NaN,15.914879065344563,NaN,12.812215934885462,NaN,13.02972725326641,NaN,129.09356557508374,NaN,122.85831879284112,NaN,88.85977699081272,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.85223067652222,NaN,37.75020634616266,49.95092565362453,NaN,61.36426343812055,NaN,61.3959183993582,75.1168411180572,73.47809105295093,NaN,167.4584444814441
1714426509254089,NaN,1.6410910408280412,NaN,12.961947626411229,NaN,1.6518283781526093,NaN,1.6589357361078076,1.6607441995082088,1.6820337531972211,NaN,NaN,3.648339202719959,NaN,5.172518509048093,NaN,NaN,NaN,16.010163170420903,4.446809251142519,NaN,16.262536032252815,NaN,13.114900154615347,NaN,7.1376052882292695,NaN,117.26550366102687,NaN,130.4356596264571,NaN,88.84775632080864,NaN,88.72423559094928,NaN,88.65084644468202,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.53850753027373,NaN,37.648031775128395,NaN,NaN,49.87571401067754,NaN,61.165938478847096,NaN,NaN,NaN,126.30976996332609,NaN
1714427019254089,1.6410985581605715,NaN,12.83406170489634,NaN,1.6547456412926949,NaN,1.6925347993395727,NaN,NaN,NaN,1.647532491311058,1.833331708584054,NaN,4.266322859318847,NaN,2.5907408723663936,5.260429995831862,16.202160178086487,NaN,NaN,15.918306248888136,NaN,12.812215934885462,NaN,13.02972725326641,NaN,129.10002574030995,NaN,122.85831879284112,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.85223067652222,NaN,37.75020634616266,49.94368799972484,NaN,61.357019385640484,NaN,61.40315738934031,75.1168411180572,73.47172069136758,NaN,167.46508796754904
1714427021254089,NaN,1.641122715026149,NaN,12.966104738534531,NaN,1.6518166148962607,NaN,1.658947607969908,1.6607943959912865,1.682084102734314,NaN,NaN,3.648200700262552,NaN,5.172683684404641,NaN,NaN,NaN,16.006379102453415,4.446899644388683,NaN,16.270552771361135,NaN,13.114900154615347,NaN,7.133954780835164,NaN,117.27192916898817,NaN,130.4356596264571,NaN,88.84144179949213,NaN,88.71800851828343,NaN,88.65084644468202,NaN,88.81018151546978,NaN,88.82609933280402,NaN,84.53222425986328,NaN,37.648031775128395,NaN,NaN,49.87571401067754,NaN,61.17313086953425,NaN,NaN,NaN,126.30976996332609,NaN
1714427531254089,1.6410648466875375,NaN,12.838328892873628,NaN,1.6547242294282205,NaN,1.6925568333273042,NaN,NaN,NaN,1.6475126441918777,1.833380867262448,NaN,4.2666938470888915,NaN,2.59082254188077,5.261152559507028,16.202160178086487,NaN,NaN,15.918306248888136,NaN,12.814365885704255,NaN,13.02972725326641,NaN,129.10002574030995,NaN,122.85831879284112,NaN,88.85977699081272,NaN,88.6871059852417,NaN,88.72664093410832,NaN,88.71767014018805,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.85223067652222,NaN,37.75020634616266,49.94368799972484,NaN,61.36426343812055,NaN,61.3959183993582,75.1168411180572,73.47809105295093,NaN,167.4584444814441
1714427533254089,NaN,1.641112156960113,NaN,12.96402618247288,NaN,1.6518401414089579,NaN,1.6589594798320084,1.6607818468705173,1.6821092775028608,NaN,NaN,3.648339202719959,NaN,5.173179210474285,NaN,NaN,NaN,16.0177313063559,4.447261217373336,NaN,16.266544401806975,NaN,13.11721424241476,NaN,7.1397648116297185,NaN,117.27192916898817,NaN,130.44208589012044,NaN,88.84775632080864,NaN,88.72423559094928,NaN,88.65084644468202,NaN,88.80381859275165,NaN,88.83235256585048,NaN,84.53222425986328,NaN,37.648031775128395,NaN,NaN,49.87571401067754,NaN,61.165938478847096,NaN,NaN,NaN,126.30976996332609,NaN
1714428043254089,1.6410873210028936,NaN,12.838328892873628,NaN,1.6547456412926949,NaN,1.6925568333273042,NaN,NaN,NaN,1.647522567751468,1.8334300259408423,NaN,4.266972087916424,NaN,2.5907408723663936,5.261694482263404,16.205932354024917,NaN,NaN,15.918306248888136,NaN,12.816515836523045,NaN,13.02972725326641,NaN,129.1019645517659,NaN,122.86013288787635,NaN,88.8608810203318,NaN,88.69458397211866,NaN,88.72774219277325,NaN,88.71877134444918,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.85250927060821,NaN,37.76040839498264,49.944103795541245,NaN,61.35766158630711,NaN,61.39656116413523,75.11130291336806,73.47889379465884,NaN,167.45456053801132
1714428045254089,NaN,1.641112156960113,NaN,12.96402618247288,NaN,1.6518401414089579,NaN,1.6589594798320084,1.6607943959912865,1.682134452271407,NaN,NaN,3.6485700401489702,NaN,5.173839911900478,NaN,NaN,NaN,16.0139472383884,4.447532397111827,NaN,16.270552771361135,NaN,13.119528330214175,NaN,7.1376052882292695,NaN,117.26719718792376,NaN,130.44404311026213,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.53323703330138,NaN,37.648301105339904,NaN,NaN,49.87612523704148,NaN,61.16657522685381,NaN,NaN,NaN,126.31164272250726,NaN
1714428555254089,1.6410873210028936,NaN,12.838328892873628,NaN,1.6549704658696758,NaN,1.6925678503211699,NaN,NaN,NaN,1.647522567751468,1.8334627983931049,NaN,4.26743582262898,NaN,2.5907408723663936,5.262417045938571,16.209704529963346,NaN,NaN,15.918306248888136,NaN,12.814365885704255,NaN,13.036815578505564,NaN,129.1019645517659,NaN,122.8665909784209,NaN,88.8608810203318,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71877134444918,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.86242920294564,NaN,37.76040839498264,49.951341594115895,NaN,61.364905783590025,NaN,61.39656116413523,75.1176734022899,73.47252330573701,NaN,167.46120415691428
1714428557254089,NaN,1.6411015988940771,NaN,12.968183294596182,NaN,1.6518283781526093,NaN,1.6589713516941087,1.6607692977497477,1.6821470396556804,NaN,NaN,3.6487547100921787,NaN,5.174170262613574,NaN,NaN,NaN,16.0177313063559,4.447984363342644,NaN,16.2745611409153,NaN,13.11721424241476,NaN,7.141590153524583,NaN,117.26719718792376,NaN,130.4376167187511,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.64564283049474,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.53323703330138,NaN,37.648301105339904,NaN,NaN,49.87612523704148,NaN,61.16657522685381,NaN,NaN,NaN,126.31164272250726,NaN
1714429067254089,1.6410985581605715,NaN,12.838328892873628,NaN,1.6547456412926949,NaN,1.6925568333273042,NaN,NaN,NaN,1.647522567751468,1.833593888202156,NaN,4.269939990076781,NaN,2.591394228481406,5.266210505233198,16.209704529963346,NaN,NaN,15.921733432431717,NaN,12.818665787341839,NaN,13.036815578505564,NaN,129.10842484612567,NaN,122.8665909784209,NaN,88.8608810203318,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.86242920294564,NaN,37.76040839498264,49.951341594115895,NaN,61.35766158630711,NaN,61.39656116413523,75.11130291336806,73.47252330573701,NaN,167.45456053801132
1714429069254089,NaN,1.641112156960113,NaN,12.968183294596182,NaN,1.6518283781526093,NaN,1.6589713516941087,1.6607943959912865,1.6821722144242268,NaN,NaN,3.6510169168964883,NaN,5.178134471170731,NaN,NaN,NaN,16.021515374323393,4.449249868788931,NaN,16.278569510469463,NaN,13.121842418013589,NaN,7.126987418365675,NaN,117.26719718792376,NaN,130.45046950177314,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.64564283049474,NaN,88.80491648648953,NaN,88.82094397664275,NaN,84.53952042871471,NaN,37.6581613765794,NaN,NaN,49.87612523704148,NaN,61.16657522685381,NaN,NaN,NaN,126.31164272250726,NaN
1714429579254089,1.6411097953182494,NaN,12.842596080850916,NaN,1.6547777590894064,NaN,1.6925347993395727,NaN,NaN,NaN,1.6475126441918777,1.83364304688055,NaN,4.270960206444404,NaN,2.591802576053289,5.2674749916647405,16.209704529963346,NaN,NaN,15.921733432431717,NaN,12.818665787341839,NaN,13.036815578505564,NaN,129.10842484612567,NaN,122.86013288787635,NaN,88.85446983184882,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.86242920294564,NaN,37.76040839498264,49.951341594115895,NaN,61.35766158630711,NaN,61.39656116413523,75.11130291336806,73.47252330573701,NaN,167.45456053801132
1714429581254089,NaN,1.641122715026149,NaN,12.968183294596182,NaN,1.6518283781526093,NaN,1.6589594798320084,1.6607818468705173,1.6822099765770464,NaN,NaN,3.651709429183522,NaN,5.178960347953472,NaN,NaN,NaN,16.0177313063559,4.4503345877428915,NaN,16.278569510469463,NaN,13.119528330214175,NaN,7.12300325865285,NaN,117.26719718792376,NaN,130.44404311026213,NaN,88.83622561419213,NaN,88.71287720723558,NaN,88.64564283049474,NaN,88.80491648648953,NaN,88.82094397664275,NaN,84.53323703330138,NaN,37.6581613765794,NaN,NaN,49.87612523704148,NaN,61.173767760630405,NaN,NaN,NaN,126.30520694531437,NaN
1714430091254089,1.6411097953182494,NaN,12.843118344193412,NaN,1.6547991709538807,NaN,1.6925898843089013,NaN,NaN,NaN,1.6475126441918777,1.8336758193328129,NaN,4.2722526382948915,NaN,2.5918842455676656,5.26868151478533,16.214296225718755,NaN,NaN,15.92589852684758,NaN,12.821337828621235,NaN,13.039763873679124,NaN,129.10648590553615,NaN,122.85831879284112,NaN,88.85336593048173,NaN,88.6807288608278,NaN,88.72664093410832,NaN,88.71137630429499,NaN,84.53973765556603,NaN,84.5328375203018,NaN,37.87207014462187,NaN,37.770062317852556,49.94368799972484,NaN,61.357019385640484,NaN,61.3959183993582,75.1168411180572,73.47172069136758,NaN,167.44515750923424
1714430093254089,NaN,1.641122715026149,NaN,12.969743380131652,NaN,1.6518519046653064,NaN,1.6589832235562092,1.660832043353595,1.6822603261141393,NaN,NaN,3.6523900569351038,NaN,5.180172461079151,NaN,NaN,NaN,16.02447356961113,4.451249225404348,NaN,16.281751909005504,NaN,13.125893146316342,NaN,7.130638102155403,NaN,117.26550366102687,NaN,130.44851215378378,NaN,88.8351272781756,NaN,88.71800851828343,NaN,88.6445485065846,NaN,88.79745567003353,NaN,88.81984609975756,NaN,84.52594098945285,NaN,37.65789185020604,NaN,NaN,49.87571401067754,NaN,61.17313086953425,NaN,NaN,NaN,126.29689866500911,NaN
1714430603254089,1.6410803982444941,NaN,12.842596080850916,NaN,1.6547794694685225,NaN,1.6925713332261703,NaN,NaN,NaN,1.6475050670507343,1.83373654739516,NaN,4.2730006391796485,NaN,2.592092810404528,5.269642682690241,16.213476705901773,NaN,NaN,15.928587799518871,NaN,12.825115639798215,NaN,13.041541128665001,NaN,129.11488514048546,NaN,122.86013288787635,NaN,88.85446983184882,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.87234913528308,NaN,37.77033657928013,49.951341594115895,NaN,61.35766158630711,NaN,61.39656116413523,75.11130291336806,73.47889379465884,NaN,167.44791691910837
1714430605254089,NaN,1.641143831158221,NaN,12.975979251532122,NaN,1.6518283781526093,NaN,1.6589713516941087,1.6608194942328256,1.6822855008826858,NaN,NaN,3.652990253809839,NaN,5.181163545516049,NaN,NaN,NaN,16.02068937832384,4.451881998748406,NaN,16.281751909005504,NaN,13.128207309530055,NaN,7.128479019744005,NaN,117.26550366102687,NaN,130.44208589012044,NaN,88.8351272781756,NaN,88.71178144561756,NaN,88.6445485065846,NaN,88.79745567003353,NaN,88.81984609975756,NaN,84.53222425986328,NaN,37.65789185020604,NaN,NaN,49.86849672953813,NaN,61.165938478847096,NaN,NaN,NaN,126.29689866500911,NaN
