Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1742736307254089,1.6350488820218516,NaN,13.273480014645315,NaN,1.6484144301536796,NaN,1.6565863483557155,NaN,NaN,NaN,1.6415188141994064,1.8443432525443426,NaN,4.301295438320683,NaN,2.5739986219191993,5.443663612663304,13.488194368867996,NaN,NaN,13.446330645193923,NaN,13.249169777259372,NaN,13.426100667984938,NaN,130.6473935778344,NaN,123.56126295934975,NaN,89.42729635439487,NaN,89.23887391134605,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.96219011049549,NaN,37.86024236606786,50.299601746198206,NaN,61.76463733140159,NaN,61.796015096527476,75.52069491826377,73.8245195295135,NaN,169.47982084686447
1742736309254089,NaN,1.6350595051424828,NaN,13.406884297791166,NaN,1.6355519393409752,NaN,1.652334980779991,1.6543692461573278,1.65057787989842,NaN,NaN,3.670926383748088,NaN,5.348498082733254,NaN,NaN,NaN,13.522362643736988,4.462255432364703,NaN,13.401353713729968,NaN,13.497289985678444,NaN,6.839769161250835,NaN,117.91749254511944,NaN,132.26071850684602,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.736772450827225,NaN,NaN,50.22936078650894,NaN,61.5830971387019,NaN,NaN,NaN,128.7553166435507,NaN
1742736819254089,1.6350080186991003,NaN,13.255666121834455,NaN,1.6483859575386468,NaN,1.656564314367984,NaN,NaN,NaN,1.6415485848781768,1.8427046299312044,NaN,4.300182438361336,NaN,2.5739169524048227,5.43011509762415,13.476722029570583,NaN,NaN,13.443962884109718,NaN,13.224387276734094,NaN,13.407197844909076,NaN,130.66677601067153,NaN,123.5741796568279,NaN,89.42729635439487,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.96219011049549,NaN,37.86024236606786,50.299601746198206,NaN,61.76463733140159,NaN,61.796015096527476,75.51432417464974,73.83089027312752,NaN,169.49310861589424
1742736821254089,NaN,1.635038389806315,NaN,13.385350584854528,NaN,1.6355725059016537,NaN,1.6523231089178907,1.6543692461573278,1.6505401177456003,NaN,NaN,3.6704647239347055,NaN,5.335406318094933,NaN,NaN,NaN,13.51774945051458,4.461351529359597,NaN,13.396462795251292,NaN,13.483405911338272,NaN,6.845564696700862,NaN,117.92562435528389,NaN,132.26071850684602,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.80240488751225,NaN,37.74663252590487,NaN,NaN,50.22936078650894,NaN,61.57590474801475,NaN,NaN,NaN,128.74888099439224,NaN
1742737332254089,1.6350192558567782,NaN,13.231056843013778,NaN,1.6483669757952915,NaN,1.6565422803802528,NaN,NaN,NaN,1.6415386613185867,1.8415575941020077,NaN,4.297585438456193,NaN,2.5735902743473167,5.419637579327206,13.467544158132652,NaN,NaN,13.441595123025513,NaN,13.199604776208817,NaN,13.383569316064252,NaN,130.6538543887801,NaN,123.57600817100491,NaN,89.42200022209592,NaN,89.23360810807284,NaN,89.27599715157908,NaN,89.25709404985534,NaN,84.81596625454014,NaN,84.82093647243735,NaN,37.962470919422685,NaN,37.86051844667889,50.3000246818102,NaN,61.76528771902943,NaN,61.803905466770225,75.52153532561043,73.82532924460821,NaN,169.4959091306248
1742737334254089,NaN,1.6350278321382312,NaN,13.361424237147153,NaN,1.6355622226213145,NaN,1.6523231089178907,1.6543315987950196,1.6505401177456003,NaN,NaN,3.668802748606528,NaN,5.3244323389128105,NaN,NaN,NaN,13.510829660680969,4.459182162147341,NaN,13.3842354990546,NaN,13.457951775047954,NaN,6.841914189306756,NaN,117.93204973541762,NaN,132.26071850684602,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.80240488751225,NaN,37.74663252590487,NaN,NaN,50.22936078650894,NaN,61.5830971387019,NaN,NaN,NaN,128.74244534523376,NaN
1742737340254089,1.6350192558567782,NaN,13.199064780546902,NaN,1.6482530853351598,NaN,1.656564314367984,NaN,NaN,NaN,1.6415188141994064,1.840590806760256,NaN,4.299989999450389,NaN,2.5729369182323043,5.41036195842902,13.454347549169158,NaN,NaN,13.430332723073734,NaN,13.172933374041541,NaN,13.355790214267547,NaN,130.65188439938794,NaN,123.58063800556698,NaN,89.42729635439487,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.972110439431916,NaN,37.86024236606786,50.2923636582563,NaN,61.76463733140159,NaN,61.796015096527476,75.52069491826377,73.8245195295135,NaN,169.49310861589424
1742737342254089,NaN,1.6350278321382312,NaN,13.361424237147153,NaN,1.6355803519852505,NaN,1.6523430603224916,1.6543519457675475,1.6505602890632953,NaN,NaN,3.668802748606528,NaN,5.3244323389128105,NaN,NaN,NaN,13.510829660680969,4.459182162147341,NaN,13.3842354990546,NaN,13.457951775047954,NaN,6.841914189306756,NaN,117.93034304974192,NaN,132.25872518512324,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.18506612767773,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.8013867794594,NaN,37.74636124486896,NaN,NaN,50.22894254114003,NaN,61.58245211717251,NaN,NaN,NaN,128.74052426548715,NaN
1742737348254089,1.6349967815414221,NaN,13.19660385266483,NaN,1.648224612720127,NaN,1.6565532973741184,NaN,NaN,NaN,1.6415287377589964,1.840541648081862,NaN,4.301195709703034,NaN,2.572773579203551,5.410181317510228,13.452053156862638,NaN,NaN,13.427965039955911,NaN,13.170455205593612,NaN,13.358152989347264,NaN,130.65188439938794,NaN,123.58063800556698,NaN,89.4208849095925,NaN,89.23887391134605,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.82127206296165,NaN,84.81991309333691,NaN,37.96219011049549,NaN,37.86024236606786,50.299601746198206,NaN,61.76463733140159,NaN,61.796015096527476,75.51432417464974,73.83089027312752,NaN,169.49975250040916
1742737350254089,NaN,1.635038389806315,NaN,13.33510525466904,NaN,1.6355495033070175,NaN,1.6523311889078627,1.6543644944153186,1.6503588985059736,NaN,NaN,3.6707417198227352,NaN,5.315576145186887,NaN,NaN,NaN,13.496990081013744,4.463159335369809,NaN,13.372008202857911,NaN,13.434811651147667,NaN,6.847389950397915,NaN,117.93847511555131,NaN,132.25872518512324,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.18506612767773,NaN,89.36264680263055,NaN,89.38778115334921,NaN,84.8013867794594,NaN,37.73650136594535,NaN,NaN,50.22894254114003,NaN,61.58964436477592,NaN,NaN,NaN,128.72765322322877,NaN
1742737356254089,1.6349855443837442,NaN,13.197193762278971,NaN,1.6482435944634823,NaN,1.656564314367984,NaN,NaN,NaN,1.641558508437767,1.8405580343079933,NaN,4.3021161704276825,NaN,2.5726919096891745,5.410299331881967,13.457212026571009,NaN,NaN,13.430909090584107,NaN,13.171044596792143,NaN,13.35636530920957,NaN,130.65637504139838,NaN,123.58063800556698,NaN,89.4208849095925,NaN,89.23887391134605,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.96219011049549,NaN,37.86024236606786,50.299601746198206,NaN,61.76463733140159,NaN,61.796015096527476,75.52069491826377,73.83089027312752,NaN,169.49975250040916
1742737358254089,NaN,1.6350201528573787,NaN,13.332712619898302,NaN,1.6355519393409752,NaN,1.65229936519369,1.654344147915789,1.6502254331387696,NaN,NaN,3.671388043561471,NaN,5.31576867113745,NaN,NaN,NaN,13.499296677624947,4.464424799576958,NaN,13.372008202857911,NaN,13.434811651147667,NaN,6.836438428215599,NaN,117.93204973541762,NaN,132.25872518512324,NaN,89.4086389942773,NaN,89.25865722075852,NaN,89.18506612767773,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.8013867794594,NaN,37.74636124486896,NaN,NaN,50.22172540357952,NaN,61.58245211717251,NaN,NaN,NaN,128.74052426548715,NaN
1742737364254089,1.6349855443837442,NaN,13.199654609129501,NaN,1.6482151218484493,NaN,1.6565422803802528,NaN,NaN,NaN,1.6415783555569474,1.840541648081862,NaN,4.303507328756849,NaN,2.572773579203551,5.410660601823541,13.452623393053933,NaN,NaN,13.430909090584107,NaN,13.168566509943439,NaN,13.35636530920957,NaN,130.64794465687942,NaN,123.57880943539266,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.961909312794816,NaN,37.85996629649432,50.299178827494856,NaN,61.763986969775736,NaN,61.795364321126726,75.51985454451594,73.83008046305594,NaN,169.4836644614198
1742737366254089,NaN,1.6350201528573787,NaN,13.334520468095995,NaN,1.635541656060636,NaN,1.6523112370557902,1.654344147915789,1.6500995592960375,NaN,NaN,3.6721154579081103,NaN,5.316031140361718,NaN,NaN,NaN,13.498727432492423,4.465520653098341,NaN,13.371429153557479,NaN,13.431930183135043,NaN,6.840088935609703,NaN,117.93847511555131,NaN,132.265151320944,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.73650136594535,NaN,NaN,50.22894254114003,NaN,61.58245211717251,NaN,NaN,NaN,128.73408874435796,NaN
1742737372254089,1.6350039350983305,NaN,13.197783633046214,NaN,1.6482517959262195,NaN,1.656573215750889,NaN,NaN,NaN,1.6416060038777076,1.8405625918807822,NaN,4.304891387236126,NaN,2.572810755288089,5.411320483598056,13.455487832909393,NaN,NaN,13.42675036573844,NaN,13.17411195443277,NaN,13.359302985765837,NaN,130.65637504139838,NaN,123.58063800556698,NaN,89.42729635439487,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.972110439431916,NaN,37.86024236606786,50.2923636582563,NaN,61.76463733140159,NaN,61.796015096527476,75.51432417464974,73.8245195295135,NaN,169.49310861589424
1742737374254089,NaN,1.6350095947913428,NaN,13.334520468095995,NaN,1.6355519393409752,NaN,1.65229936519369,1.6543566970365584,1.6499862728375783,NaN,NaN,3.672807970195144,NaN,5.316416204810975,NaN,NaN,NaN,13.501034104271348,4.466695765298465,NaN,13.368983614625142,NaN,13.431930183135043,NaN,6.84373944300381,NaN,117.93847511555131,NaN,132.25872518512324,NaN,89.4086389942773,NaN,89.25865722075852,NaN,89.19136394048543,NaN,89.35628400649493,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.74636124486896,NaN,NaN,50.22894254114003,NaN,61.58964436477592,NaN,NaN,NaN,128.73408874435796,NaN
1742737380254089,1.635026408560091,NaN,13.197783633046214,NaN,1.6482328149038086,NaN,1.656562199175459,NaN,NaN,NaN,1.6416159270603918,1.840546206277015,NaN,4.306004277255074,NaN,2.572810755288089,5.411681741644402,13.453193591693868,NaN,NaN,13.42675036573844,NaN,13.166677938668208,NaN,13.354577746794714,NaN,130.65637504139838,NaN,123.58063800556698,NaN,89.4208849095925,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.25598201848139,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.96219011049549,NaN,37.86024236606786,50.299601746198206,NaN,61.76463733140159,NaN,61.796015096527476,75.52069491826377,73.83089027312752,NaN,169.49310861589424
1742737382254089,NaN,1.6350095947913428,NaN,13.334520468095995,NaN,1.6355519393409752,NaN,1.6523112370557902,1.6543692461573278,1.649860398994846,NaN,NaN,3.6735004824821775,NaN,5.316801269260231,NaN,NaN,NaN,13.501034104271348,4.467599697760099,NaN,13.371429153557479,NaN,13.431930183135043,NaN,6.836118830235305,NaN,117.93204973541762,NaN,132.2522990493025,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.73650136594535,NaN,NaN,50.22172540357952,NaN,61.58245211717251,NaN,NaN,NaN,128.72765322322877,NaN
1742737388254089,1.6350151718292107,NaN,13.19532286722189,NaN,1.6482517959262195,NaN,1.656562199175459,NaN,NaN,NaN,1.64163577342576,1.840546206277015,NaN,4.307209908108933,NaN,2.572729088875597,5.411681741644402,13.455487832909393,NaN,NaN,13.4291178929389,NaN,13.16915594392306,NaN,13.354577746794714,NaN,130.65637504139838,NaN,123.58063800556698,NaN,89.42729635439487,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.96219011049549,NaN,37.86024236606786,50.299601746198206,NaN,61.76463733140159,NaN,61.796015096527476,75.51432417464974,73.83089027312752,NaN,169.49975250040916
1742737390254089,NaN,1.6350412689894507,NaN,13.334520468095995,NaN,1.635541656060636,NaN,1.65229936519369,1.6543566970365584,1.6497345251521136,NaN,NaN,3.674192994769211,NaN,5.317186333709488,NaN,NaN,NaN,13.498727432492423,4.468774809960223,NaN,13.371429153557479,NaN,13.431930183135043,NaN,6.843419492266364,NaN,117.93847511555131,NaN,132.25872518512324,NaN,89.4086389942773,NaN,89.25865722075852,NaN,89.18506612767773,NaN,89.36264680263055,NaN,89.38778115334921,NaN,84.80766992487192,NaN,37.73650136594535,NaN,NaN,50.22894254114003,NaN,61.58245211717251,NaN,NaN,NaN,128.73408874435796,NaN
1742737396254089,1.6349926983674503,NaN,13.197783633046214,NaN,1.6482423054150142,NaN,1.656562199175459,NaN,NaN,NaN,1.6416655429738125,1.840546206277015,NaN,4.308415538962793,NaN,2.572729088875597,5.412042999690748,13.455487832909393,NaN,NaN,13.4291178929389,NaN,13.166677938668208,NaN,13.352215127309151,NaN,130.64991448875594,NaN,123.58709635430604,NaN,89.42729635439487,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.96219011049549,NaN,37.86024236606786,50.299601746198206,NaN,61.76463733140159,NaN,61.796015096527476,75.52069491826377,73.83089027312752,NaN,169.48646473137939
1742737398254089,NaN,1.6350124729975914,NaN,13.329735042611434,NaN,1.6355235245546935,NaN,1.6522675390803527,1.6543363494761567,1.6496138985971562,NaN,NaN,3.6748855070562447,NaN,5.317763930383372,NaN,NaN,NaN,13.498727432492423,4.469678742421857,NaN,13.366538075692812,NaN,13.431930183135043,NaN,6.84373944300381,NaN,117.93204973541762,NaN,132.25872518512324,NaN,89.40232459858039,NaN,89.27111111833037,NaN,89.19136394048543,NaN,89.36264680263055,NaN,89.38778115334921,NaN,84.80766992487192,NaN,37.73650136594535,NaN,NaN,50.22894254114003,NaN,61.58245211717251,NaN,NaN,NaN,128.73408874435796,NaN
1742737404254089,1.6350376452909714,NaN,13.19532286722189,NaN,1.6482328149038086,NaN,1.656562199175459,NaN,NaN,NaN,1.6416853893391807,1.8404970494657134,NaN,4.30952842898174,NaN,2.572647422463105,5.412584886760267,13.453193591693868,NaN,NaN,13.43148542013936,NaN,13.171633949177913,NaN,13.354577746794714,NaN,130.64991448875594,NaN,123.58063800556698,NaN,89.42729635439487,NaN,89.23887391134605,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.96219011049549,NaN,37.86024236606786,50.299601746198206,NaN,61.76463733140159,NaN,61.78877567242302,75.52069491826377,73.83089027312752,NaN,169.48646473137939
1742737406254089,NaN,1.6350019145335735,NaN,13.329735042611434,NaN,1.6355132408867301,NaN,1.6522912836995638,1.6543614486637637,1.6494934130301842,NaN,NaN,3.6754856843716737,NaN,5.3181489948326295,NaN,NaN,NaN,13.4964207607135,4.470944247868145,NaN,13.371429153557479,NaN,13.431930183135043,NaN,6.84373944300381,NaN,117.93847511555131,NaN,132.25872518512324,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.18506612767773,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.74636124486896,NaN,NaN,50.22894254114003,NaN,61.58245211717251,NaN,NaN,NaN,128.73408874435796,NaN
1742737412254089,1.6350151718292107,NaN,13.192272068577918,NaN,1.6482517959262195,NaN,1.656573215750889,NaN,NaN,NaN,1.6416953125218647,1.8404806638619462,NaN,4.3104631204026855,NaN,2.572647422463105,5.41282822147298,13.452623393053933,NaN,NaN,13.426173880270959,NaN,13.166088423094736,NaN,13.351639914649416,NaN,130.64991448875594,NaN,123.58063800556698,NaN,89.42729635439487,NaN,89.23887391134605,NaN,89.28755789109098,NaN,89.25598201848139,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.95226978155906,NaN,37.86024236606786,50.2923636582563,NaN,61.76463733140159,NaN,61.796015096527476,75.52069491826377,73.8245195295135,NaN,169.49310861589424
1742737414254089,NaN,1.6350095947913428,NaN,13.330319985127565,NaN,1.635541656060636,NaN,1.6523112370557902,1.6543817952780973,1.6494343312151194,NaN,NaN,3.6762816375833274,NaN,5.318849086346467,NaN,NaN,NaN,13.499296677624947,4.472107975120362,NaN,13.372008202857911,NaN,13.432497638757638,NaN,6.849215204094965,NaN,117.94018199696073,NaN,132.26071850684602,NaN,89.40974871797893,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.36375579194628,NaN,89.38889030698564,NaN,84.80240488751225,NaN,37.736772450827225,NaN,NaN,50.22936078650894,NaN,61.5830971387019,NaN,NaN,NaN,128.73600969607526,NaN
1742737420254089,1.6350151718292107,NaN,13.194732915428444,NaN,1.648261286437425,NaN,1.656562199175459,NaN,NaN,NaN,1.6417350052526014,1.8404806638619462,NaN,4.311947022620465,NaN,2.572729088875597,5.413370126385339,13.452623393053933,NaN,NaN,13.428541485427534,NaN,13.168566509943439,NaN,13.351639914649416,NaN,130.65637504139838,NaN,123.58063800556698,NaN,89.42729635439487,NaN,89.22611889764572,NaN,89.28122137917163,NaN,89.25598201848139,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.96219011049549,NaN,37.86024236606786,50.2923636582563,NaN,61.76463733140159,NaN,61.796015096527476,75.51432417464974,73.83089027312752,NaN,169.49975250040916
1742737422254089,NaN,1.6350307109234148,NaN,13.330319985127565,NaN,1.635541656060636,NaN,1.65229936519369,1.6543817952780973,1.649335755830629,NaN,NaN,3.676974127303401,NaN,5.319041612297031,NaN,NaN,NaN,13.496990081013744,4.473102268425979,NaN,13.36956274361857,NaN,13.432497638757638,NaN,6.845564696700862,NaN,117.93847511555131,NaN,132.25872518512324,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.81395307028444,NaN,37.74636124486896,NaN,NaN,50.22172540357952,NaN,61.58245211717251,NaN,NaN,NaN,128.73408874435796,NaN
1742737428254089,1.6350151718292107,NaN,13.19532286722189,NaN,1.6482423054150142,NaN,1.6565842323263191,NaN,NaN,NaN,1.6417548516179696,1.8404478926544117,NaN,4.313052580708407,NaN,2.572647422463105,5.413668660899305,13.455487832909393,NaN,NaN,13.42675036573844,NaN,13.16915594392306,NaN,13.352215127309151,NaN,130.65637504139838,NaN,123.58063800556698,NaN,89.42729635439487,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.972110439431916,NaN,37.86024236606786,50.299601746198206,NaN,61.76463733140159,NaN,61.796015096527476,75.51432417464974,73.8245195295135,NaN,169.50639638492407
1742737430254089,NaN,1.6350201528573787,NaN,13.330319985127565,NaN,1.6355519393409752,NaN,1.6522874933315894,1.654394344398867,1.64922622762564,NaN,NaN,3.677620451042137,NaN,5.320004242049849,NaN,NaN,NaN,13.499296677624947,4.474458122933638,NaN,13.374453662097249,NaN,13.43018362636761,NaN,6.840088935609703,NaN,117.94018199696073,NaN,132.2542922431827,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.736772450827225,NaN,NaN,50.22214350536952,NaN,61.5830971387019,NaN,NaN,NaN,128.73600969607526,NaN
1742737436254089,1.635026408560091,NaN,13.199654609129501,NaN,1.6482423054150142,NaN,1.656551182600029,NaN,NaN,NaN,1.6417647748006536,1.8404806638619462,NaN,4.314172875947132,NaN,2.572647422463105,5.414273301239271,13.452623393053933,NaN,NaN,13.423806275114385,NaN,13.166088423094736,NaN,13.351639914649416,NaN,130.64991448875594,NaN,123.58709635430604,NaN,89.4208849095925,NaN,89.23249640449589,NaN,89.27488486725228,NaN,89.25598201848139,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.96219011049549,NaN,37.86024236606786,50.2923636582563,NaN,61.76463733140159,NaN,61.796015096527476,75.51432417464974,73.83089027312752,NaN,169.49310861589424
1742737438254089,NaN,1.6350095947913428,NaN,13.327927350356829,NaN,1.635541656060636,NaN,1.65229936519369,1.654394344398867,1.6491605107026464,NaN,NaN,3.678266774780873,NaN,5.320774345852103,NaN,NaN,NaN,13.496990081013744,4.475271635638234,NaN,13.36956274361857,NaN,13.432497638757638,NaN,6.841914189306756,NaN,117.94018199696073,NaN,132.26071850684602,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.80240488751225,NaN,37.74663252590487,NaN,NaN,50.22214350536952,NaN,61.5830971387019,NaN,NaN,NaN,128.73600969607526,NaN
1742737444254089,1.6350039350983305,NaN,13.192272068577918,NaN,1.6482517959262195,NaN,1.656573215750889,NaN,NaN,NaN,1.6417548516179696,1.840464278258179,NaN,4.315285802610466,NaN,2.572647422463105,5.414815206151632,13.452623393053933,NaN,NaN,13.426173880270959,NaN,13.171044596792143,NaN,13.351639914649416,NaN,130.65637504139838,NaN,123.58063800556698,NaN,89.43370779919722,NaN,89.22611889764572,NaN,89.27488486725228,NaN,89.25598201848139,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.96219011049549,NaN,37.86024236606786,50.299601746198206,NaN,61.771881818307584,NaN,61.796015096527476,75.52069491826377,73.8245195295135,NaN,169.49310861589424
1742737446254089,NaN,1.6350201528573787,NaN,13.332712619898302,NaN,1.635541656060636,NaN,1.6522874933315894,1.6544068935196363,1.6490509824976571,NaN,NaN,3.6789130985196086,NaN,5.32115939775323,NaN,NaN,NaN,13.496990081013744,4.4762659289438504,NaN,13.36956274361857,NaN,13.427869613977581,NaN,6.847389950397915,NaN,117.94018199696073,NaN,132.26071850684602,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.80240488751225,NaN,37.736772450827225,NaN,NaN,50.22214350536952,NaN,61.5830971387019,NaN,NaN,NaN,128.73600969607526,NaN
1742737452254089,1.6349926983674503,NaN,13.190401335573247,NaN,1.6481758718365758,NaN,1.656551182600029,NaN,NaN,NaN,1.6417746979833379,1.8404478926544117,NaN,4.316391250765248,NaN,2.5725657560506128,5.415113693084689,13.448605109262813,NaN,NaN,13.42675036573844,NaN,13.16915594392306,NaN,13.349852507823591,NaN,130.65637504139838,NaN,123.58709635430604,NaN,89.4208849095925,NaN,89.23887391134605,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.96219011049549,NaN,37.86024236606786,50.299601746198206,NaN,61.76463733140159,NaN,61.80325452063193,75.51432417464974,73.83089027312752,NaN,169.48646473137939
1742737454254089,NaN,1.6349990367253069,NaN,13.327342329869152,NaN,1.6355519393409752,NaN,1.6522874933315894,1.6543817952780973,1.648952407113167,NaN,NaN,3.6795022556364683,NaN,5.321614574875938,NaN,NaN,NaN,13.498727432492423,4.477362168345746,NaN,13.368983614625142,NaN,13.427302007536214,NaN,6.836438428215599,NaN,117.92733098103818,NaN,132.26071850684602,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.736772450827225,NaN,NaN,50.22936078650894,NaN,61.5830971387019,NaN,NaN,NaN,128.7231383977583,NaN
