Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1633040737358765,1.641006963226699,NaN,10.63118589728485,NaN,1.6513792348798366,NaN,1.6832601197695343,NaN,NaN,NaN,1.6467812675613271,1.7689357021698806,NaN,3.49615694674802,NaN,2.3790991390752225,4.20760406627463,10.848583587331703,NaN,NaN,10.827571768878485,NaN,10.617862233085892,NaN,10.763744081197384,NaN,128.79705998957118,NaN,120.96258375593034,NaN,86.96638187169,NaN,86.83561249752134,NaN,86.86802610495062,NaN,86.85256691371913,NaN,83.33529064875388,NaN,83.33171532191278,NaN,36.08603144704677,NaN,35.9924754033977,49.16122108470643,NaN,60.500971040103096,NaN,60.54046627654415,74.19151114576091,72.59720011432012,NaN,164.05159655274755
1633040739358765,NaN,1.6409972649235338,NaN,10.724845862995151,NaN,1.6407782296698497,NaN,1.6553149770075404,1.6536774161042438,1.6533947104922913,NaN,NaN,3.067910433997322,NaN,4.1257408383567755,NaN,NaN,NaN,10.883028858675171,3.6673128068870944,NaN,10.787452397691407,NaN,10.834392386552341,NaN,7.056963856674797,NaN,117.57015622704901,NaN,128.68453109307794,NaN,86.95440995282456,NaN,86.85704665674537,NaN,86.79396521237153,NaN,86.92781656159464,NaN,86.95107926445301,NaN,83.33345835765203,NaN,35.86218920102388,NaN,NaN,49.08705272434763,NaN,60.314137430412146,NaN,NaN,NaN,114.98766135246106,NaN
1633041249358765,1.6409888019010057,NaN,10.628219274656828,NaN,1.6513058801566767,NaN,1.683340361874011,NaN,NaN,NaN,1.6467438950887794,1.7687851335913234,NaN,3.492158102706849,NaN,2.3763668064306342,4.204016101406595,10.845699026864247,NaN,NaN,10.82458975937735,NaN,10.617862233085892,NaN,10.762257318622119,NaN,128.79060021171472,NaN,120.96904145922181,NaN,86.97279267573232,NaN,86.82923562803944,NaN,86.86802610495062,NaN,86.85256691371913,NaN,83.33529064875388,NaN,83.33802630697484,NaN,36.08603144704677,NaN,35.9924754033977,49.16122108470643,NaN,60.500971040103096,NaN,60.54046627654415,74.19151114576091,72.59072420465053,NaN,164.05159655274755
1633041251358765,NaN,1.6410078217958035,NaN,10.724845862995151,NaN,1.6407576654345652,NaN,1.655243753888815,1.653614677594838,1.653369538570174,NaN,NaN,3.0640233085919313,NaN,4.121715462623923,NaN,NaN,NaN,10.87866970752174,3.6633016708768484,NaN,10.784369460907268,NaN,10.832938035281757,NaN,7.062439353198089,NaN,117.56543074314887,NaN,128.67167984407547,NaN,86.96703773936139,NaN,86.85704665674537,NaN,86.80026252407022,NaN,86.93417885145061,NaN,86.95107926445301,NaN,83.33345835765203,NaN,35.86218920102388,NaN,NaN,49.08705272434763,NaN,60.314137430412146,NaN,NaN,NaN,114.98122634339816,NaN
1633041761358765,1.6409775655968908,NaN,10.625624339552909,NaN,1.6512523545615492,NaN,1.6834725557583239,NaN,NaN,NaN,1.6467339722829728,1.7686843149452887,NaN,3.4885863196797833,NaN,2.373896365214961,4.200574584084195,10.84425674663052,NaN,NaN,10.823098754626784,NaN,10.615252753012653,NaN,10.75779703089632,NaN,128.79060021171472,NaN,120.96258375593034,NaN,86.96638187169,NaN,86.83561249752134,NaN,86.86802610495062,NaN,86.85256691371913,NaN,83.33529064875388,NaN,83.33802630697484,NaN,36.08603144704677,NaN,35.98254781443406,49.153983720139294,NaN,60.49372727721138,NaN,60.533227575948004,74.19151114576091,72.59072420465053,NaN,164.05159655274755
1633041763358765,NaN,1.6409761511789944,NaN,10.723580245883232,NaN,1.6407165369639964,NaN,1.6552200128492398,1.653614677594838,1.653344366648057,NaN,NaN,3.060633924854304,NaN,4.117769015827009,NaN,NaN,NaN,10.87866970752174,3.659883089049934,NaN,10.784369460907268,NaN,10.83148368401117,NaN,7.058789022182561,NaN,117.56543074314887,NaN,128.66525421957425,NaN,86.96072384609298,NaN,86.85704665674537,NaN,86.79396521237153,NaN,86.92781656159464,NaN,86.94482665335887,NaN,83.32717571218146,NaN,35.85233010663839,NaN,NaN,49.09426928764961,NaN,60.3069457550868,NaN,NaN,NaN,114.97479133433526,NaN
1633042273358765,1.6409888019010057,NaN,10.625624339552909,NaN,1.651048957300065,NaN,1.683604749642637,NaN,NaN,NaN,1.6467438950887794,1.768569093635535,NaN,3.4854804213953785,NaN,2.3717131846057615,4.1975724093986955,10.842814466396794,NaN,NaN,10.823098754626784,NaN,10.61394801297603,NaN,10.754823505745788,NaN,128.77122087814533,NaN,120.95435012292356,NaN,86.97172645078307,NaN,86.82817211543811,NaN,86.86062633158677,NaN,86.85150307645132,NaN,83.33429706020615,NaN,83.33703269043042,NaN,36.085788177331786,NaN,35.98230930307241,49.15358374186526,NaN,60.50034600113918,NaN,60.532602105686024,74.19069742320217,72.58992609030096,NaN,164.05554828039723
1633042275358765,NaN,1.6409761511789944,NaN,10.71978339454748,NaN,1.6407062548463542,NaN,1.655160660250302,1.653551939085432,1.653306608764881,NaN,NaN,3.0576000708793654,NaN,4.114611858389479,NaN,NaN,NaN,10.87866970752174,3.6567835748601984,NaN,10.779745055731057,NaN,10.827120630199415,NaN,7.0551386911670315,NaN,117.55900587427453,NaN,128.65240297057179,NaN,86.95440995282456,NaN,86.85704665674537,NaN,86.79396521237153,NaN,86.93417885145061,NaN,86.95107926445301,NaN,83.32717571218146,NaN,35.85233010663839,NaN,NaN,49.08705272434763,NaN,60.299754079761456,NaN,NaN,NaN,114.97479133433526,NaN
1633042785358765,1.640955092988661,NaN,10.624326872000951,NaN,1.6510168419429887,NaN,1.6837259273699239,NaN,NaN,NaN,1.6467141266713594,1.7684682749895002,NaN,3.4826851129394143,NaN,2.3698172646030358,4.194789906031649,10.842814466396794,NaN,NaN,10.821607749876216,NaN,10.61264327293941,NaN,10.756310268321055,NaN,128.77122087814533,NaN,120.94789254870612,NaN,86.97172645078307,NaN,86.83454885746164,NaN,86.86696208359582,NaN,86.85150307645132,NaN,83.33429706020615,NaN,83.33703269043042,NaN,36.085788177331786,NaN,35.98230930307241,49.15358374186526,NaN,60.49310238303296,NaN,60.539840661597864,74.18432744360366,72.58992609030096,NaN,164.0422621049117
1633042787358765,NaN,1.6409655943067245,NaN,10.718517777435563,NaN,1.6406856906110698,NaN,1.6551250486909392,1.6535142959797884,1.6532940228038222,NaN,NaN,3.0548743426987555,NaN,4.111454700951947,NaN,NaN,NaN,10.875763606752788,3.654048709398667,NaN,10.779745055731057,NaN,10.82566627892883,NaN,7.052983465049762,NaN,117.55900587427453,NaN,128.658828595073,NaN,86.96072384609298,NaN,86.85704665674537,NaN,86.79396521237153,NaN,86.92781656159464,NaN,86.95107926445301,NaN,83.32717571218146,NaN,35.86218920102388,NaN,NaN,49.08705272434763,NaN,60.3069457550868,NaN,NaN,NaN,114.96835632527237,NaN
1633043297358765,1.640943856684546,NaN,10.623029404448992,NaN,1.6509847265859123,NaN,1.6837920243120803,NaN,NaN,NaN,1.6467042038655526,1.768381859007185,NaN,3.479928628212005,NaN,2.367863892479015,4.192300297755869,10.83992990592934,NaN,NaN,10.820116745125649,NaN,10.608729052829547,NaN,10.75335073553523,NaN,128.75184154457594,NaN,120.94789254870612,NaN,86.97172645078307,NaN,86.83454885746164,NaN,86.86696208359582,NaN,86.85150307645132,NaN,83.33429706020615,NaN,83.33072183150986,NaN,36.085788177331786,NaN,35.98230930307241,49.15358374186526,NaN,60.49310238303296,NaN,60.532602105686024,74.19069742320217,72.58992609030096,NaN,164.03561901716895
1633043299358765,NaN,1.6409444805621851,NaN,10.718886616778963,NaN,1.6406754084934276,NaN,1.6550894371315765,1.653489200576026,1.653268850881705,NaN,NaN,3.0523818021916265,NaN,4.108926344037391,NaN,NaN,NaN,10.876191236308753,3.6515542489185604,NaN,10.7786382020668,NaN,10.826092158852868,NaN,7.056963856674797,NaN,117.5525810054002,NaN,128.65240297057179,NaN,86.96072384609298,NaN,86.85704665674537,NaN,86.79396521237153,NaN,86.92781656159464,NaN,86.95107926445301,NaN,83.32717571218146,NaN,35.85233010663839,NaN,NaN,49.08705272434763,NaN,60.3069457550868,NaN,NaN,NaN,114.96835632527237,NaN
1633043809358765,1.640932620380431,NaN,10.620434469345074,NaN,1.6509419061098105,NaN,1.683869137411263,NaN,NaN,NaN,1.6466744354481326,1.7682954430248696,NaN,3.4776380282272568,NaN,2.366082876718878,4.189883913252907,10.837045345461885,NaN,NaN,10.817134735624512,NaN,10.60742431279293,NaN,10.750866894127764,NaN,128.738921988863,NaN,120.93497740027125,NaN,86.97172645078307,NaN,86.82817211543811,NaN,86.86062633158677,NaN,86.85150307645132,NaN,83.33429706020615,NaN,83.33703269043042,NaN,36.085788177331786,NaN,35.98230930307241,49.15358374186526,NaN,60.49310238303296,NaN,60.539840661597864,74.19069742320217,72.58992609030096,NaN,164.03561901716895
1633043811358765,NaN,1.6409339236899154,NaN,10.715089889159449,NaN,1.6406651263757854,NaN,1.6550656960920016,1.6534515574703825,1.653231092998529,NaN,NaN,3.04996427858027,NaN,4.106084994928875,NaN,NaN,NaN,10.871832227193481,3.649184109416147,NaN,10.777096783901788,NaN,10.82318355108858,NaN,7.062439353198089,NaN,117.5525810054002,NaN,128.63955172156932,NaN,86.96072384609298,NaN,86.85704665674537,NaN,86.79396521237153,NaN,86.92781656159464,NaN,86.95107926445301,NaN,83.32717571218146,NaN,35.85233010663839,NaN,NaN,49.07983616104565,NaN,60.3069457550868,NaN,NaN,NaN,114.9619213162095,NaN
1633044321358765,1.640932620380431,NaN,10.619137001793113,NaN,1.6508990856337085,NaN,1.6839462505104457,NaN,NaN,NaN,1.6466843582539392,1.7682234297062736,NaN,3.475347428242508,NaN,2.3643593130800364,4.187760423841213,10.837045345461885,NaN,NaN,10.812661721372812,NaN,10.60742431279293,NaN,10.7483830527203,NaN,128.7260024331501,NaN,120.93497740027125,NaN,86.97172645078307,NaN,86.83454885746164,NaN,86.86696208359582,NaN,86.85150307645132,NaN,83.33429706020615,NaN,83.33703269043042,NaN,36.085788177331786,NaN,35.98230930307241,49.14634652195572,NaN,60.50034600113918,NaN,60.532602105686024,74.19069742320217,72.58992609030096,NaN,164.0289759294262
1633044323358765,NaN,1.6409339236899154,NaN,10.713824313286276,NaN,1.640644562140501,NaN,1.6550182140128513,1.6534641051722636,1.6532059210764118,NaN,NaN,3.04780746829955,NaN,4.103875056733362,NaN,NaN,NaN,10.871832227193481,3.647041867942811,NaN,10.775555365736773,NaN,10.821729247206436,NaN,7.062439353198089,NaN,117.53973126765155,NaN,128.62670047256685,NaN,86.96072384609298,NaN,86.85704665674537,NaN,86.79396521237153,NaN,86.93417885145061,NaN,86.94482665335887,NaN,83.32717571218146,NaN,35.8424710122529,NaN,NaN,49.07983616104565,NaN,60.3069457550868,NaN,NaN,NaN,114.9619213162095,NaN
1633044833358765,1.6409213840763162,NaN,10.617839534241153,NaN,1.650888380514683,NaN,1.6839903151385498,NaN,NaN,NaN,1.6466545898365192,1.768137013723958,NaN,3.4732509469005346,NaN,2.3626932015624895,4.185710158202336,10.835603065228158,NaN,NaN,10.814152726123377,NaN,10.604814832719685,NaN,10.749624973424034,NaN,128.71954265529362,NaN,120.92851982605383,NaN,86.97172645078307,NaN,86.83454885746164,NaN,86.86696208359582,NaN,86.85150307645132,NaN,83.33429706020615,NaN,83.33703269043042,NaN,36.085788177331786,NaN,35.97238191253753,49.14634652195572,NaN,60.49310238303296,NaN,60.532602105686024,74.18432744360366,72.59640187053262,NaN,164.0289759294262
1633044835358765,NaN,1.6408916962008362,NaN,10.711293161539933,NaN,1.640644562140501,NaN,1.6550063434930637,1.6534139143647388,1.6532059210764118,NaN,NaN,3.045721761654458,NaN,4.101586192173725,NaN,NaN,NaN,10.868926221116633,3.645081944892738,NaN,10.77247252940675,NaN,10.818820639442146,NaN,7.060614187690325,NaN,117.54615613652587,NaN,128.6202748480656,NaN,86.96072384609298,NaN,86.85704665674537,NaN,86.79396521237153,NaN,86.92781656159464,NaN,86.95107926445301,NaN,83.32717571218146,NaN,35.8424710122529,NaN,NaN,49.07983616104565,NaN,60.3069457550868,NaN,NaN,NaN,114.9554863071466,NaN
1633045345358765,1.6408989114680863,NaN,10.616542066689197,NaN,1.6508348549195557,NaN,1.6840564120807064,NaN,NaN,NaN,1.6466545898365192,1.7680361950779235,NaN,3.4712321130156716,NaN,2.361314350651416,4.183513445017825,10.832718504760702,NaN,NaN,10.811170716622243,NaN,10.604814832719685,NaN,10.747141132016568,NaN,128.7001633217242,NaN,120.92851982605383,NaN,86.97172645078307,NaN,86.82817211543811,NaN,86.86696208359582,NaN,86.8577965349482,NaN,83.340625416036,NaN,83.33703269043042,NaN,36.07586903809722,NaN,35.97238191253753,49.15358374186526,NaN,60.49310238303296,NaN,60.532602105686024,74.19069742320217,72.58992609030096,NaN,164.0156897539407
1633045347358765,NaN,1.6409128099453758,NaN,10.711293161539933,NaN,1.6406239979052166,NaN,1.6549588614139135,1.6534139143647388,1.6532059210764118,NaN,NaN,3.043778262280622,NaN,4.099376253978212,NaN,NaN,NaN,10.866020215039786,3.643030862631034,NaN,10.770931111241739,NaN,10.817366335560003,NaN,7.058789022182561,NaN,117.53973126765155,NaN,128.60742359906314,NaN,86.96072384609298,NaN,86.85704665674537,NaN,86.79396521237153,NaN,86.92781656159464,NaN,86.95107926445301,NaN,83.32717571218146,NaN,35.8424710122529,NaN,NaN,49.07983616104565,NaN,60.299754079761456,NaN,NaN,NaN,114.9490512980837,NaN
1633045857358765,1.6408876751639714,NaN,10.613947131585277,NaN,1.6507813293244284,NaN,1.6841114928658367,NaN,NaN,NaN,1.6466545898365192,1.7679641817593272,NaN,3.4693685740450286,NaN,2.3597631433764583,4.181756074470217,10.831276224526974,NaN,NaN,10.812661721372812,NaN,10.600900612609824,NaN,10.744657290609101,NaN,128.68724376601128,NaN,120.9220622518364,NaN,86.97172645078307,NaN,86.83454885746164,NaN,86.86696208359582,NaN,86.85150307645132,NaN,83.33429706020615,NaN,83.33703269043042,NaN,36.085788177331786,NaN,35.97238191253753,49.14634652195572,NaN,60.49310238303296,NaN,60.532602105686024,74.19069742320217,72.59640187053262,NaN,164.00904666619795
1633045859358765,NaN,1.6408916962008362,NaN,10.710027585666763,NaN,1.64059315155229,NaN,1.6549351203743383,1.653363723557214,1.6531555772321773,NaN,NaN,3.041834762906787,NaN,4.0971663157827,NaN,NaN,NaN,10.866020215039786,3.6412532580042236,NaN,10.767848274911712,NaN,10.817366335560003,NaN,7.047838029135974,NaN,117.52688152990288,NaN,128.58814672555943,NaN,86.95440995282456,NaN,86.86327311006083,NaN,86.79396521237153,NaN,86.92781656159464,NaN,86.95107926445301,NaN,83.32717571218146,NaN,35.85233010663839,NaN,NaN,49.07983616104565,NaN,60.299754079761456,NaN,NaN,NaN,114.9490512980837,NaN
1633046369358765,1.6408764388598565,NaN,10.613947131585277,NaN,1.650770624205403,NaN,1.6841114928658367,NaN,NaN,NaN,1.6466347442249059,1.7678921684407312,NaN,3.4674273876172754,NaN,2.358556648829269,4.179779032604157,10.826949383825793,NaN,NaN,10.805206697619973,NaN,10.5995958725732,NaN,10.742173449201635,NaN,128.67432421029835,NaN,120.91560467761896,NaN,86.97172645078307,NaN,86.82817211543811,NaN,86.87329783560489,NaN,86.85150307645132,NaN,83.340625416036,NaN,83.33703269043042,NaN,36.07586903809722,NaN,35.97238191253753,49.14634652195572,NaN,60.49310238303296,NaN,60.532602105686024,74.18432744360366,72.58992609030096,NaN,164.00904666619795
1633046371358765,NaN,1.6408811393285665,NaN,10.70876200979359,NaN,1.6405828694346478,NaN,1.6548995088149756,1.6533260804515706,1.6531429912711186,NaN,NaN,3.040080873227959,NaN,4.095114230315439,NaN,NaN,NaN,10.861661205924518,3.639521232983229,NaN,10.766306856746699,NaN,10.813003423913571,NaN,7.053313525659267,NaN,117.52688152990288,NaN,128.5817211010582,NaN,86.96072384609298,NaN,86.86327311006083,NaN,86.80026252407022,NaN,86.93417885145061,NaN,86.95107926445301,NaN,83.33345835765203,NaN,35.8424710122529,NaN,NaN,49.07983616104565,NaN,60.299754079761456,NaN,NaN,NaN,114.94261628902082,NaN
1633046881358765,1.6408989114680863,NaN,10.60968233339911,NaN,1.650727803729301,NaN,1.6841665736509672,NaN,NaN,NaN,1.646624821419099,1.767820155122135,NaN,3.465820349099473,NaN,2.35723525003949,4.1780218742224955,10.827962888311923,NaN,NaN,10.806264112631741,NaN,10.599224482839027,NaN,10.741811639765443,NaN,128.66140465458543,NaN,120.90268952918409,NaN,86.96531577487737,NaN,86.83454885746164,NaN,86.87329783560489,NaN,86.85150307645132,NaN,83.33429706020615,NaN,83.34334354935096,NaN,36.07586903809722,NaN,35.97238191253753,49.13910930204619,NaN,60.48585876492673,NaN,60.525363549774184,74.18432744360366,72.58992609030096,NaN,164.0024035784552
1633046883358765,NaN,1.6408811393285665,NaN,10.706230858047245,NaN,1.6405623051993634,NaN,1.6548757677754005,1.6533260804515706,1.65313040531006,NaN,NaN,3.038326983549132,NaN,4.093298923940553,NaN,NaN,NaN,10.861661205924518,3.63783478756805,NaN,10.764765438581687,NaN,10.811549120031428,NaN,7.056963856674797,NaN,117.52045666102855,NaN,128.575295476557,NaN,86.96072384609298,NaN,86.86327311006083,NaN,86.80026252407022,NaN,86.93417885145061,NaN,86.95107926445301,NaN,83.33345835765203,NaN,35.8326119178674,NaN,NaN,49.07261959774367,NaN,60.3069457550868,NaN,NaN,NaN,114.92974627089504,NaN
1633047393358765,1.6408652025557415,NaN,10.607087312853979,NaN,1.6506849832531991,NaN,1.6841775898079934,NaN,NaN,NaN,1.6466049758074857,1.767748141803539,NaN,3.4641120487971557,NaN,2.3559713033710064,4.176410898179034,10.825078232867007,NaN,NaN,10.803282004944526,NaN,10.596614916845663,NaN,10.741811639765443,NaN,128.64202532101604,NaN,120.90268952918409,NaN,86.97172645078307,NaN,86.83454885746164,NaN,86.86696208359582,NaN,86.85150307645132,NaN,83.33429706020615,NaN,83.33703269043042,NaN,36.07586903809722,NaN,35.962454522002645,49.14634652195572,NaN,60.48585876492673,NaN,60.532602105686024,74.18432744360366,72.58992609030096,NaN,163.98911740296967
1633047395358765,NaN,1.640842009429214,NaN,10.704965282174072,NaN,1.6405443649735225,NaN,1.6548321713989622,1.6532680518231775,1.653072573075155,NaN,NaN,3.036715301141561,NaN,4.091325764837418,NaN,NaN,NaN,10.858755199847671,3.6361939217586867,NaN,10.763224020416674,NaN,10.80864051226714,NaN,7.049333310395766,NaN,117.51403179215421,NaN,128.56244422755452,NaN,86.96072384609298,NaN,86.85704665674537,NaN,86.79396521237153,NaN,86.92781656159464,NaN,86.95107926445301,NaN,83.32717571218146,NaN,35.8424710122529,NaN,NaN,49.07261959774367,NaN,60.3069457550868,NaN,NaN,NaN,114.92974627089504,NaN
1633047905358765,1.6408764388598565,NaN,10.607087312853979,NaN,1.6506742781341737,NaN,1.6841996221220454,NaN,NaN,NaN,1.646595053001679,1.7676761284849427,NaN,3.4624813985085807,NaN,2.3548797130664068,4.174653469767985,10.825078232867007,NaN,NaN,10.801790951100918,NaN,10.59531013384898,NaN,10.736843793383859,NaN,128.6291057653031,NaN,120.90268952918409,NaN,86.97172645078307,NaN,86.83454885746164,NaN,86.87329783560489,NaN,86.85150307645132,NaN,83.33429706020615,NaN,83.33703269043042,NaN,36.06594989886265,NaN,35.962454522002645,49.14634652195572,NaN,60.49310238303296,NaN,60.525363549774184,74.19069742320217,72.58992609030096,NaN,163.98911740296967
1633047907358765,NaN,1.640842009429214,NaN,10.702434130427731,NaN,1.6405237999631652,NaN,1.6548084294645793,1.6532680518231775,1.653059986639727,NaN,NaN,3.0351510211577417,NaN,4.089510458462533,NaN,NaN,NaN,10.858755199847671,3.634735374372586,NaN,10.761682602251662,NaN,10.807186208384994,NaN,7.053313525659267,NaN,117.5076069232799,NaN,128.55601860305327,NaN,86.96072384609298,NaN,86.85704665674537,NaN,86.80026252407022,NaN,86.93417885145061,NaN,86.95107926445301,NaN,83.32717571218146,NaN,35.8326119178674,NaN,NaN,49.07261959774367,NaN,60.299754079761456,NaN,NaN,NaN,114.92974627089504,NaN
1633048417358765,1.6408539662516266,NaN,10.604492292308844,NaN,1.650642162777097,NaN,1.6842436867501498,NaN,NaN,NaN,1.6466049758074857,1.7676041151663466,NaN,3.4609672232406177,NaN,2.353730670640512,4.173115719908316,10.819308921977177,NaN,NaN,10.800299897257307,NaN,10.592700567855614,NaN,10.735601831788463,NaN,128.61425726249283,NaN,120.88799981271444,NaN,86.96424972068135,NaN,86.82710864535008,NaN,86.86589810477467,NaN,86.85673261441802,NaN,83.33330351137653,NaN,83.33603911360524,NaN,36.06570703538403,NaN,35.962216417017,49.145946704322405,NaN,60.48523404050779,NaN,60.53197666042686,74.1898837331715,72.58912800785555,NaN,163.97978439048714
1633048419358765,NaN,1.6408314521590521,NaN,10.70116855455456,NaN,1.640503234952808,NaN,1.6547728165630051,1.653242955473561,1.6530474002042994,NaN,NaN,3.033634143597675,NaN,4.087931931180024,NaN,NaN,NaN,10.85584919377082,3.633140088169038,NaN,10.757058347756622,NaN,10.805731904502853,NaN,7.0551386911670315,NaN,117.49948407525486,NaN,128.53482268263954,NaN,86.95966294824848,NaN,86.85598794169641,NaN,86.79920503868352,NaN,86.93311830106484,NaN,86.95001871355392,NaN,83.32618705033555,NaN,35.83237873710626,NaN,NaN,49.07222440362427,NaN,60.29913465037414,NaN,NaN,NaN,114.91523037938984,NaN
1633048929358765,1.6408427299475117,NaN,10.602822148364982,NaN,1.6506100474200207,NaN,1.6842877513782541,NaN,NaN,NaN,1.6465652845842589,1.7675176991840313,NaN,3.459437571662705,NaN,2.352524176093323,4.171577970048649,10.817437457827317,NaN,NaN,10.798374979639712,NaN,10.591024112889743,NaN,10.73399779156397,NaN,128.59487831626217,NaN,120.88154236756591,NaN,86.97066026845553,NaN,86.83348525992035,NaN,86.86589810477467,NaN,86.8504392817098,NaN,83.33330351137653,NaN,83.32972838082114,NaN,36.06570703538403,NaN,35.962216417017,49.13870962906469,NaN,60.48523404050779,NaN,60.52473824919353,74.18351388089111,72.58912800785555,NaN,163.9664984805552
1633048931358765,NaN,1.6408208948888903,NaN,10.699902978681386,NaN,1.6404929524476293,NaN,1.6547490746286222,1.653205310949136,1.6530348137688717,NaN,NaN,3.032235772096988,NaN,4.086274477533389,NaN,NaN,NaN,10.8543961907324,3.631818279600384,NaN,10.758599765921637,NaN,10.80427760062071,NaN,7.051488360151502,NaN,117.48663459311048,NaN,128.5219716892714,NaN,86.95966294824848,NaN,86.85598794169641,NaN,86.79920503868352,NaN,86.9267561377662,NaN,86.95001871355392,NaN,83.32618705033555,NaN,35.83237873710626,NaN,NaN,49.07222440362427,NaN,60.29913465037414,NaN,NaN,NaN,114.90879549833079,NaN
1633049441358765,1.6408384250659684,NaN,10.600599761491148,NaN,1.6506192002947548,NaN,1.6843176306803123,NaN,NaN,NaN,1.6465629741242536,1.7675098926131985,NaN,3.4580941727321757,NaN,2.3515806181144696,4.170113446372774,10.819308921977177,NaN,NaN,10.797317789570089,NaN,10.59009100186225,NaN,10.73311790859767,NaN,128.5819590187751,NaN,120.87508492241736,NaN,86.96424972068135,NaN,86.83348525992035,NaN,86.87223373014974,NaN,86.85673261441802,NaN,83.33963174072024,NaN,83.33603911360524,NaN,36.06570703538403,NaN,35.962216417017,49.13870962906469,NaN,60.48523404050779,NaN,60.53197666042686,74.18351388089111,72.59560365865445,NaN,163.9664984805552
1633049443358765,NaN,1.6407997803485666,NaN,10.698637402808215,NaN,1.640503234952808,NaN,1.6547134617270478,1.653192762774328,1.6530474002042994,NaN,NaN,3.0307899981725495,NaN,4.084695950250881,NaN,NaN,NaN,10.851490184655553,3.630405311820099,NaN,10.755516929591609,NaN,10.801368992856421,NaN,7.056963856674797,NaN,117.48833231665691,NaN,128.51103923154466,NaN,86.96072384609298,NaN,86.85704665674537,NaN,86.80026252407022,NaN,86.93417885145061,NaN,86.95107926445301,NaN,83.32717571218146,NaN,35.8326119178674,NaN,NaN,49.06540303444169,NaN,60.299754079761456,NaN,NaN,NaN,114.91044124370639,NaN
