Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1729440942254089,1.6370490201185366,NaN,12.29531541661824,NaN,1.6489933733260158,NaN,1.657996523570528,NaN,NaN,NaN,1.6433249020448197,1.8190593056236202,NaN,4.321514937582153,NaN,2.483544920574142,5.2441427617588365,12.696884101288816,NaN,NaN,13.065121110636907,NaN,12.272038101393612,NaN,12.453270726752649,NaN,130.3131448820438,NaN,123.31865731653959,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.57475116516006,NaN,37.46256286605775,49.973054989839845,NaN,61.401126770004595,NaN,61.43275683755411,75.1431553579772,73.48526428358066,NaN,168.32487461429758
1729440944254089,NaN,1.6370080226969923,NaN,12.426216345572511,NaN,1.6372075474755954,NaN,1.6529641894713116,1.6564774984465955,1.677464532706039,NaN,NaN,3.6402721721394786,NaN,5.165690905726887,NaN,NaN,NaN,13.100255463886658,4.498395398587177,NaN,12.616120246960845,NaN,12.53837769291696,NaN,6.915571211191669,NaN,117.72473497578223,NaN,131.62451840417523,NaN,89.03087743898773,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00744309115143,NaN,84.52594098945285,NaN,37.352229522798964,NaN,NaN,49.90458313523521,NaN,61.22347760434431,NaN,NaN,NaN,127.23006779298957,NaN
1729441454254089,1.6370082327657827,NaN,12.288914213090617,NaN,1.6489933733260158,NaN,1.657996523570528,NaN,NaN,NaN,1.6432554371276886,1.8170929584878543,NaN,4.222430632718137,NaN,2.4833382555220322,5.163198493702884,12.649634529728445,NaN,NaN,12.832830424039495,NaN,12.263978476093529,NaN,12.443551919951258,NaN,130.3151077858404,NaN,123.33803158817324,NaN,89.05321667482117,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.57475116516006,NaN,37.47249105035525,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.14952584689902,73.4916347725025,NaN,168.33816185210347
1729441456254089,NaN,1.6369869057689563,NaN,12.417902392262274,NaN,1.6371766976345776,NaN,1.6529641894713116,1.6556492564758118,1.6768351634923775,NaN,NaN,3.5771632756500673,NaN,5.077490139630032,NaN,NaN,NaN,12.87867280329128,4.404134469136366,NaN,12.575803327805422,NaN,12.52434179246002,NaN,6.910094920888074,NaN,117.72643757113873,NaN,131.6309446678386,NaN,89.03087743898773,NaN,88.89859362559332,NaN,88.80829489711756,NaN,88.98834335157716,NaN,89.0136963241979,NaN,84.53222425986328,NaN,37.352229522798964,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,127.22363214383108,NaN
1729441966254089,1.6369857584504266,NaN,12.276652757760418,NaN,1.6489649007109828,NaN,1.657996523570528,NaN,NaN,NaN,1.6432355900085083,1.8153724047440594,NaN,4.150049702531803,NaN,2.482993813768515,5.094367836754117,12.613809178199366,NaN,NaN,12.707519030506857,NaN,12.253228721999571,NaN,12.433306183792215,NaN,130.32353067508063,NaN,123.33157349762868,NaN,89.04680548633819,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.57475116516006,NaN,37.47249105035525,49.973054989839845,NaN,61.401126770004595,NaN,61.43275683755411,75.14952584689902,73.48526428358066,NaN,168.34480547100642
1729441968254089,NaN,1.6369763473049381,NaN,12.405431462296916,NaN,1.6371664143542382,NaN,1.6529048301608096,1.6549339565919532,1.6762435564315357,NaN,NaN,3.5243955589804274,NaN,5.002007461528417,NaN,NaN,NaN,12.76255354586888,4.324048662883946,NaN,12.543974181103774,NaN,12.514316149276492,NaN,6.917073100456376,NaN,117.72814023423865,NaN,131.63737093150192,NaN,89.03087743898773,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.52594098945285,NaN,37.352229522798964,NaN,NaN,49.90458313523521,NaN,61.22347760434431,NaN,NaN,NaN,127.22363214383108,NaN
1729442478254089,1.6369969956081047,NaN,12.265984436527354,NaN,1.64893642809595,NaN,1.6579855065766624,NaN,NaN,NaN,1.643166125091377,1.8140123479751546,NaN,4.091933627199709,NaN,2.4826493720149982,5.038993959927919,12.579974123977461,NaN,NaN,12.631510480331322,NaN,12.242001337368293,NaN,12.421011300401362,NaN,130.33195390104112,NaN,123.34448967871779,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.57475116516006,NaN,37.46256286605775,49.9802927884145,NaN,61.39388257272168,NaN,61.439995972237895,75.14952584689902,73.48526428358066,NaN,168.35144908990935
1729442480254089,NaN,1.6369657888409204,NaN,12.395039020659118,NaN,1.637156131073899,NaN,1.6528929582987093,1.654394344398867,1.6757526484448797,NaN,NaN,3.485544923664929,NaN,4.950533084029505,NaN,NaN,NaN,12.690479524020494,4.259871549521397,NaN,12.512145034402124,NaN,12.50028024881955,NaN,6.909771732876923,NaN,117.74099125016122,NaN,131.63737093150192,NaN,89.03087743898773,NaN,88.89859362559332,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.0136963241979,NaN,84.53222425986328,NaN,37.34236944772132,NaN,NaN,49.897365854095796,NaN,61.21628521365716,NaN,NaN,NaN,127.23650344214806,NaN
1729442990254089,1.6369632841350705,NaN,12.252150813181254,NaN,1.658150127744121,NaN,1.6584151693374256,NaN,NaN,NaN,1.6431462779721966,1.8134879887389503,NaN,4.11706688821735,NaN,2.681354751881224,5.042129732338047,12.555568339189735,NaN,NaN,12.575518425104585,NaN,12.23231416097189,NaN,12.408188003154732,NaN,130.32745713328967,NaN,123.35094776926235,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.56483123282263,NaN,37.47249105035525,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.14952584689902,73.4916347725025,NaN,168.33816185210347
1729442992254089,NaN,1.6369839531400625,NaN,12.382568090693761,NaN,1.6375674622874692,NaN,1.6711874977954098,1.6540806163796304,1.6754253764537756,NaN,NaN,3.6005694281885687,NaN,4.9565602420574475,NaN,NaN,NaN,12.638426063796656,4.260775452526503,NaN,12.486681717040804,NaN,12.488249476999316,NaN,6.929850493720422,NaN,117.74099125016122,NaN,131.6437971951653,NaN,89.0245629176712,NaN,88.89859362559332,NaN,88.82089077331241,NaN,88.98834335157716,NaN,89.0136963241979,NaN,84.52594098945285,NaN,37.34236944772132,NaN,NaN,49.90458313523521,NaN,61.22347760434431,NaN,NaN,NaN,127.23006779298957,NaN
1729443502254089,1.6369632841350705,NaN,12.24529151430296,NaN,1.6602163726658987,NaN,1.6590982229571005,NaN,NaN,NaN,1.6431363544126063,1.8145694796636216,NaN,4.1954859068823485,NaN,2.8415275755753893,5.108443319411056,12.534197285912526,NaN,NaN,12.539067649036749,NaN,12.225400788398115,NaN,12.396421533619659,NaN,130.33588077448414,NaN,123.35094776926235,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.5280976758469,NaN,84.54016646313669,NaN,37.56483123282263,NaN,37.46256286605775,49.973054989839845,NaN,61.401126770004595,NaN,61.43275683755411,75.14952584689902,73.4916347725025,NaN,168.34480547100642
1729443504254089,NaN,1.6369522789419548,NaN,12.372175649055961,NaN,1.638205025668503,NaN,1.6773727379497128,1.654293951432711,1.6754757259908686,NaN,NaN,3.722170623033565,NaN,5.023479558143755,NaN,NaN,NaN,12.604391109034918,4.327754665204882,NaN,12.461218399679483,NaN,12.478223833815788,NaN,6.924050605674121,NaN,117.7474167581225,NaN,131.6502234588286,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82089077331241,NaN,88.99470627429527,NaN,89.00744309115143,NaN,84.53222425986328,NaN,37.33250937264367,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,127.23006779298957,NaN
1729444014254089,1.6369632841350705,NaN,12.23979833504989,NaN,1.661308377754092,NaN,1.659483817742401,NaN,NaN,NaN,1.643166125091377,1.8158803777541321,NaN,4.26984724313427,NaN,2.9144719792148654,5.175727220023895,12.518274907455158,NaN,NaN,12.516470512498076,NaN,12.21617826119246,NaN,12.39027409192423,NaN,130.33138390545213,NaN,123.36568818729793,NaN,89.05432459319233,NaN,88.86149674211757,NaN,88.91259866786,NaN,88.88981295565807,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.56510408747613,NaN,37.46283098617501,49.973471381002405,NaN,61.401769865197764,NaN,61.4334003515656,75.15035880112359,73.4924378009905,NaN,168.36751417476665
1729444016254089,NaN,1.6369733950740266,NaN,12.363861695745724,NaN,1.638575223760716,NaN,1.6795215449898835,1.6547080724181031,1.6757022989077865,NaN,NaN,3.807799394992692,NaN,5.096484686635909,NaN,NaN,NaN,12.578364378923004,4.3992533929087925,NaN,12.44424285477194,NaN,12.46819819063226,NaN,6.922225351977067,NaN,117.74269423667388,NaN,131.65863110584525,NaN,89.03197966936735,NaN,88.89346590720652,NaN,88.82198860547415,NaN,88.98944491635369,NaN,89.0147980576478,NaN,84.53323703330138,NaN,37.33277242567618,NaN,NaN,49.904994935937644,NaN,61.21692296328996,NaN,NaN,NaN,127.23195886109005,NaN
1729444526254089,1.6369520469773926,NaN,12.236136215547843,NaN,1.661522496398836,NaN,1.6595719536933267,NaN,NaN,NaN,1.6431958957701474,1.8167980064174896,NaN,4.32206377176804,NaN,2.9285739139842204,5.2181083436283044,12.49837193438345,NaN,NaN,12.491819090819524,NaN,12.212489250310202,NaN,12.388224944692425,NaN,130.32942048012436,NaN,123.3574058598069,NaN,89.05321667482117,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.54075539949709,NaN,84.5338550996199,NaN,37.56483123282263,NaN,37.45263468176026,49.98753058698915,NaN,61.401126770004595,NaN,61.43275683755411,75.14952584689902,73.48526428358066,NaN,168.34480547100642
1729444528254089,NaN,1.6369628370079907,NaN,12.361783207418163,NaN,1.638647206723091,NaN,1.680210112991706,1.6550845460411865,1.6760043961303441,NaN,NaN,3.846522281649023,NaN,5.1427322793458705,NaN,NaN,NaN,12.558343817298452,4.447250642479938,NaN,12.431511196091279,NaN,12.464187933358847,NaN,6.914924337188857,NaN,117.7474167581225,NaN,131.65664972249195,NaN,89.03719196030426,NaN,88.89236655292746,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.0136963241979,NaN,84.53222425986328,NaN,37.33250937264367,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,127.22363214383108,NaN
1729445038254089,1.6369183355043586,NaN,12.230643036294774,NaN,1.6617259091113425,NaN,1.659605004674924,NaN,NaN,NaN,1.6431958957701474,1.817420683010482,NaN,4.357956838519849,NaN,2.941778054769812,5.247187362743738,12.490410745154763,NaN,NaN,12.477439094840367,NaN,12.21064474486907,NaN,12.382077502997,NaN,130.32942048012436,NaN,123.37032204089601,NaN,89.05321667482117,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.55491130048519,NaN,37.46256286605775,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.14952584689902,73.49800526142431,NaN,168.35144908990935
1729445040254089,NaN,1.6369628370079907,NaN,12.357626230763046,NaN,1.6386780565641088,NaN,1.680483165820015,1.6553731758188839,1.6762057942787159,NaN,NaN,3.874958477804283,NaN,5.17378423445113,NaN,NaN,NaN,12.540325311836355,4.480062321565297,NaN,12.41877953741062,NaN,12.460177676085436,NaN,6.913099083491805,NaN,117.74571371153988,NaN,131.66109455379373,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.53121152672095,NaN,37.342106209000995,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.22817680013003,NaN
1729445550254089,1.6369408098197147,NaN,12.228811976543748,NaN,1.6618543802981889,NaN,1.6596490726503867,NaN,NaN,NaN,1.6431859722105573,1.8178794973421608,NaN,4.384296970193011,NaN,2.952748659303115,5.271268450959368,12.480459258618911,NaN,NaN,12.465113384001093,NaN,12.206955733986812,NaN,12.38002835576519,NaN,130.3229601857646,NaN,123.37032204089601,NaN,89.05321667482117,NaN,88.86039252119545,NaN,88.91149369204764,NaN,88.88870831039875,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.55491130048519,NaN,37.45263468176026,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.14952584689902,73.49800526142431,NaN,168.36473632771526
1729445552254089,NaN,1.636920604743847,NaN,12.353469254107926,NaN,1.6387397562461443,NaN,1.680661243751521,1.6555865108719645,1.6763946050428142,NaN,NaN,3.896418642470311,NaN,5.19690803080611,NaN,NaN,NaN,12.530315031024081,4.505098860926465,NaN,12.408169821843403,NaN,12.460177676085436,NaN,6.914924337188857,NaN,117.74571371153988,NaN,131.654668417973,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.53121152672095,NaN,37.332246330077396,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.22174127900084,NaN
1729446062254089,1.6369070983466807,NaN,12.230643036294774,NaN,1.66215414640083,NaN,1.6596931406258497,NaN,NaN,NaN,1.643225666448918,1.8182563805431826,NaN,4.404237562832905,NaN,2.9619674706973673,5.290597029270085,12.474488366697395,NaN,NaN,12.454841958301694,NaN,12.205111228545679,NaN,12.37797920853338,NaN,130.30807663761104,NaN,123.37495570924365,NaN,89.05210880074193,NaN,88.86566546883135,NaN,88.91038876040959,NaN,88.88760370930052,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.55463865502737,NaN,37.45236677081435,49.97987626922332,NaN,61.40048370052084,NaN,61.43211334926878,75.14869292597399,73.49083177611764,NaN,168.3553151056106
1729446064254089,NaN,1.6369311628098828,NaN,12.349312277452807,NaN,1.638770606087162,NaN,1.6807443467862235,1.6558374932873536,1.676495304117,NaN,NaN,3.9130310564404316,NaN,5.214416048046311,NaN,NaN,NaN,12.52230680637426,4.527407104449011,NaN,12.401803992503073,NaN,12.452157161538613,NaN,6.913099083491805,NaN,117.74571371153988,NaN,131.654668417973,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.98724183062915,NaN,89.01884774322934,NaN,84.53121152672095,NaN,37.32238645115378,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,127.22174127900084,NaN
1729446574254089,1.6369070983466807,NaN,12.226980916792728,NaN,1.6621327345363557,NaN,1.6597261916074468,NaN,NaN,NaN,1.6431958957701474,1.818534946387416,NaN,4.420004543059798,NaN,2.9666316199300886,5.305048302773426,12.466527177468713,NaN,NaN,12.446624817742181,NaN,12.205111228545679,NaN,12.375930061301569,NaN,130.31453680283727,NaN,123.37495570924365,NaN,89.04569774041097,NaN,88.86566546883135,NaN,88.91038876040959,NaN,88.89389754519357,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.54471892097754,NaN,37.45236677081435,49.97987626922332,NaN,61.40048370052084,NaN,61.43211334926878,75.14869292597399,73.49083177611764,NaN,168.3486716195057
1729446576254089,NaN,1.6368994886117751,NaN,12.351390765780366,NaN,1.6388014559281798,NaN,1.6808274498209261,1.6559378862535092,1.6765834158069126,NaN,NaN,3.9255051466457536,NaN,5.228620665807227,NaN,NaN,NaN,12.51429858172444,4.544330599535082,NaN,12.3933162200493,NaN,12.456167418812024,NaN,6.922549126140966,NaN,117.7474167581225,NaN,131.66950224981863,NaN,89.03719196030426,NaN,88.89859362559332,NaN,88.82089077331241,NaN,89.0010691970134,NaN,89.01994955724436,NaN,84.53850753027373,NaN,37.322649297566024,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,127.22363214383108,NaN
1729447086254089,1.6369183355043586,NaN,12.226980916792728,NaN,1.6621220286041185,NaN,1.6597151746135812,NaN,NaN,NaN,1.6431958957701474,1.8187315811009925,NaN,4.430670441448579,NaN,2.9680111570270906,5.315706116982139,12.46254658285437,NaN,NaN,12.438407677182662,NaN,12.203266723104548,NaN,12.373880914069764,NaN,130.30161647238484,NaN,123.37495570924365,NaN,89.05210880074193,NaN,88.86566546883135,NaN,88.91672489235101,NaN,88.89389754519357,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.55463865502737,NaN,37.45236677081435,49.97263861532362,NaN,61.40048370052084,NaN,61.43935233925089,75.14869292597399,73.49083177611764,NaN,168.3553151056106
1729447088254089,NaN,1.6369311628098828,NaN,12.353469254107926,NaN,1.6387808893675013,NaN,1.6808986809935287,1.6560508283404343,1.676608590575459,NaN,NaN,3.9333088428879455,NaN,5.2378701843492195,NaN,NaN,NaN,12.506290357074619,4.556418810310846,NaN,12.38695039070897,NaN,12.450152032901908,NaN,6.906121049087196,NaN,117.7521390916736,NaN,131.66109455379373,NaN,89.02977525246314,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.53121152672095,NaN,37.32238645115378,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.21530575787165,NaN
1729447598254089,1.6369183355043586,NaN,12.226980916792728,NaN,1.6621862641975416,NaN,1.6597261916074468,NaN,NaN,NaN,1.6431859722105573,1.8188626709100437,NaN,4.437997449906958,NaN,2.969106027738997,5.322931753733809,12.456575690932858,NaN,NaN,12.436353392042783,NaN,12.203266723104548,NaN,12.373880914069764,NaN,130.30357930268525,NaN,123.37032204089601,NaN,89.05321667482117,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.55491130048519,NaN,37.45263468176026,49.9802927884145,NaN,61.40837096728751,NaN,61.439995972237895,75.15589633582084,73.4916347725025,NaN,168.3580927088123
1729447600254089,NaN,1.636910046677811,NaN,12.347233789125248,NaN,1.6387911726478406,NaN,1.6809224247177292,1.6561135739442816,1.6766211779597324,NaN,NaN,3.938688663782184,NaN,5.244476983307785,NaN,NaN,NaN,12.502286244749708,4.564880557853881,NaN,12.384828447595527,NaN,12.450152032901908,NaN,6.922549126140966,NaN,117.7474167581225,NaN,131.6630759861553,NaN,89.03719196030426,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.53222425986328,NaN,37.322649297566024,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,127.20432519635564,NaN
1729448110254089,1.6369295726620368,NaN,12.225149857041702,NaN,1.6621327345363557,NaN,1.6597261916074468,NaN,NaN,NaN,1.643225666448918,1.818960988266832,NaN,4.443098531745071,NaN,2.9684929001403293,5.327267135784812,12.456575690932858,NaN,NaN,12.430190536623146,NaN,12.205111228545679,NaN,12.373880914069764,NaN,130.29711900832547,NaN,123.37678013144055,NaN,89.05962786330416,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.88870831039875,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.55491130048519,NaN,37.45263468176026,49.973054989839845,NaN,61.401126770004595,NaN,61.43275683755411,75.15589633582084,73.4916347725025,NaN,168.3580927088123
1729448112254089,NaN,1.636910046677811,NaN,12.345155300797687,NaN,1.6387808893675013,NaN,1.6809342965798297,1.6561637704273593,1.676608590575459,NaN,NaN,3.9416446093284687,NaN,5.249266912552746,NaN,NaN,NaN,12.496280076262343,4.570485091940826,NaN,12.382706504482083,NaN,12.450152032901908,NaN,6.9094485760977005,NaN,117.76026777404505,NaN,131.6630759861553,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.53222425986328,NaN,37.322649297566024,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,127.21076084551412,NaN
1729448622254089,1.6369183355043586,NaN,12.225149857041702,NaN,1.6621220286041185,NaN,1.6597151746135812,NaN,NaN,NaN,1.6431958957701474,1.8189937607190947,NaN,4.446530168617983,NaN,2.969084130324759,5.330879954160647,12.454585393625685,NaN,NaN,12.426081966343384,NaN,12.201422217663415,NaN,12.371831766837955,NaN,130.29065871396568,NaN,123.37678013144055,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.90515743345198,NaN,88.8950022721006,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.544991368147755,NaN,37.45263468176026,49.9802927884145,NaN,61.39388257272168,NaN,61.439995972237895,75.15589633582084,73.4916347725025,NaN,168.36473632771526
1729448624254089,NaN,1.6368678144136672,NaN,12.344616476100896,NaN,1.6387911726478406,NaN,1.6809461684419302,1.6562139669104372,1.676596003191186,NaN,NaN,3.9439453995893716,NaN,5.252302974009753,NaN,NaN,NaN,12.493753333413501,4.574238795350854,NaN,12.380051413307482,NaN,12.447625006252384,NaN,6.913422416666649,NaN,117.74911987246782,NaN,131.65863110584525,NaN,89.03829431630848,NaN,88.89969310375724,NaN,88.82198860547415,NaN,88.98944491635369,NaN,89.00854470019601,NaN,84.53323703330138,NaN,37.32291215443669,NaN,NaN,49.904994935937644,NaN,61.22411549706655,NaN,NaN,NaN,127.19977997512564,NaN
1729449134254089,1.6368958611890028,NaN,12.22331879729068,NaN,1.66215414640083,NaN,1.6597151746135812,NaN,NaN,NaN,1.6431859722105573,1.8189937607190947,NaN,4.448477854410717,NaN,2.968361515654901,5.33232508151098,12.446624204397002,NaN,NaN,12.421973396063626,NaN,12.199577712222288,NaN,12.371831766837955,NaN,130.2861609409625,NaN,123.37860462657639,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.54177318411672,NaN,84.53487271962003,NaN,37.545263826210196,NaN,37.45290260341703,49.973471381002405,NaN,61.401769865197764,NaN,61.4334003515656,75.15672941738897,73.4924378009905,NaN,168.3608704230604
1729449136254089,NaN,1.6368889305457393,NaN,12.343076812470128,NaN,1.6387911726478406,NaN,1.6809342965798297,1.6562516142727455,1.67653306626982,NaN,NaN,3.9450143872512333,NaN,5.25454541885824,NaN,NaN,NaN,12.490273907774977,4.576639090153942,NaN,12.376340675141753,NaN,12.446141775628496,NaN,6.914924337188857,NaN,117.76026777404505,NaN,131.65664972249195,NaN,89.04350648162077,NaN,88.89859362559332,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.53850753027373,NaN,37.31278922248838,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,127.20432519635564,NaN
1729449646254089,1.6368733868736467,NaN,12.22331879729068,NaN,1.6621648523330672,NaN,1.6597041576197153,NaN,NaN,NaN,1.6431859722105573,1.819010146945226,NaN,4.4499618054908945,NaN,2.9686461820399965,5.333770208861315,12.446624204397002,NaN,NaN,12.421973396063626,NaN,12.195888701340024,NaN,12.369782619606143,NaN,130.27324009396548,NaN,123.37860462657639,NaN,89.06073590983243,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.555183956843166,NaN,37.442974220659046,49.98070932425779,NaN,61.401769865197764,NaN,61.440639630956824,75.15035880112359,73.4924378009905,NaN,168.36751417476665
1729449648254089,NaN,1.6368572563476314,NaN,12.345155300797687,NaN,1.6387808893675013,NaN,1.6809342965798297,1.6562516142727455,1.6765078915012734,NaN,NaN,3.946315003291599,NaN,5.256085626462749,NaN,NaN,NaN,12.490273907774977,4.578177589707222,NaN,12.372096788914867,NaN,12.44413664699179,NaN,6.911273829794754,NaN,117.76026777404505,NaN,131.65664972249195,NaN,89.03719196030426,NaN,88.89859362559332,NaN,88.82089077331241,NaN,88.99470627429527,NaN,89.00744309115143,NaN,84.53222425986328,NaN,37.31278922248838,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,127.19788954719714,NaN
