Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1666973664254089,1.632610511420837,NaN,13.07474534183007,NaN,1.6456324148335093,NaN,1.6541275360054264,NaN,NaN,NaN,1.639055745927887,1.8354175122978764,NaN,4.212612644826241,NaN,2.5470041689405676,5.327327987822616,13.290302465391449,NaN,NaN,13.253920880104936,NaN,13.047733686435226,NaN,13.23408415303111,NaN,130.79061646398486,NaN,124.5244728482393,NaN,88.65462306022152,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.54471892097754,NaN,37.45236677081435,49.900262076326655,NaN,61.19040617859915,NaN,61.22218263978741,74.9257302705565,73.29335056703358,NaN,169.92982131248075
1666973666254089,NaN,1.632584026273453,NaN,13.208295611819953,NaN,1.6330942353398934,NaN,1.6494555226950458,1.650968434428807,1.647879030704273,NaN,NaN,3.6027392293114673,NaN,5.228290325859299,NaN,NaN,NaN,13.326301931784649,4.378463623791347,NaN,13.205716974582913,NaN,13.302912944916027,NaN,6.841594326758599,NaN,118.60200931697204,NaN,133.21462761701403,NaN,88.63306259604697,NaN,88.5125151203101,NaN,88.44301448746708,NaN,88.60020506577179,NaN,88.61974264227075,NaN,84.48824136699021,NaN,37.33250937264367,NaN,NaN,49.82519304270163,NaN,61.01489827441691,NaN,NaN,NaN,127.90581095463058,NaN
1666974176254089,1.6326145041136881,NaN,13.052598449411162,NaN,1.645624113880454,NaN,1.6540854907481963,NaN,NaN,NaN,1.6390577714210406,1.833856067820258,NaN,4.211480588042049,NaN,2.547129351689312,5.313419553038296,13.28800822417592,NaN,NaN,13.253920880104936,NaN,13.027909644396395,NaN,13.212820577661065,NaN,130.79061646398486,NaN,124.53093080969431,NaN,88.64821199989055,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.55463865502737,NaN,37.45236677081435,49.893024422426954,NaN,61.19040617859915,NaN,61.22218263978741,74.91935990897314,73.29335056703358,NaN,169.92982131248075
1666974178254089,NaN,1.632636818593543,NaN,13.189154533654053,NaN,1.6331250851809112,NaN,1.649445167663198,1.6508805905834207,1.647879030704273,NaN,NaN,3.6023699014607615,NaN,5.217223937603701,NaN,NaN,NaN,13.32168873856224,4.377740501387262,NaN,13.203271515343575,NaN,13.291342882965884,NaN,6.845564696700862,NaN,118.6148603328946,NaN,133.22113950394515,NaN,88.63306259604697,NaN,88.5125151203101,NaN,88.4493124255645,NaN,88.59384214305366,NaN,88.61974264227075,NaN,84.48824136699021,NaN,37.33250937264367,NaN,NaN,49.82519304270163,NaN,61.007705883729756,NaN,NaN,NaN,127.91224660378909,NaN
1666974688254089,1.6325807926406541,NaN,13.02553002534361,NaN,1.6457664769556184,NaN,1.6540634567604646,NaN,NaN,NaN,1.6390676949806307,1.8327090319910613,NaN,4.209291944925941,NaN,2.5468026736318055,5.302581811647917,13.274242776882762,NaN,NaN,13.251553352904477,NaN,12.998173581338149,NaN,13.186831763319896,NaN,130.79707650008265,NaN,124.53093080969431,NaN,88.64821199989055,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50367971982416,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.55463865502737,NaN,37.45236677081435,49.900262076326655,NaN,61.19040617859915,NaN,61.22218263978741,74.91935990897314,73.29335056703358,NaN,169.9364647985857
1666974690254089,NaN,1.632562909345417,NaN,13.160442916405202,NaN,1.6330839520595541,NaN,1.6494348126313503,1.6508805905834207,1.6478680778837742,NaN,NaN,3.600430930244554,NaN,5.207313739165852,NaN,NaN,NaN,13.317075545339833,4.375119182672454,NaN,13.191044219146885,NaN,13.261260721895509,NaN,6.84373944300381,NaN,118.62300634044107,NaN,133.22317876808884,NaN,88.63415691207577,NaN,88.51360691761248,NaN,88.4441048019468,NaN,88.60129890870837,NaN,88.62083653818594,NaN,84.48925326540804,NaN,37.33277242567618,NaN,NaN,49.83282068869724,NaN,61.0155320175454,NaN,NaN,NaN,127.92058702072895,NaN
1666975200254089,1.6326032669560102,NaN,12.995115770691347,NaN,1.645756986083941,NaN,1.6540854907481963,NaN,NaN,NaN,1.6390577714210406,3.076867247968606,NaN,4.205820304121082,NaN,2.54598597848804,5.313600182061469,13.258183088374071,NaN,NaN,13.232613135300806,NaN,12.974496340712584,NaN,13.156117710007605,NaN,130.80353653618047,NaN,124.53093080969431,NaN,88.65462306022152,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.55463865502737,NaN,37.45236677081435,49.900262076326655,NaN,61.19040617859915,NaN,61.22218263978741,74.9257302705565,73.29972092861694,NaN,169.92982131248075
1666975202254089,NaN,1.632584026273453,NaN,13.131731299156352,NaN,1.6331045186202326,NaN,1.6494244575995025,1.6509056888249596,1.6478571250632752,NaN,NaN,3.5976148053829196,NaN,5.217058767629737,NaN,NaN,NaN,13.305542562283813,4.371232399750496,NaN,13.178816922950194,NaN,13.233492573215164,NaN,6.841914189306756,NaN,118.62300634044107,NaN,133.21666675160662,NaN,88.63415691207577,NaN,88.51360691761248,NaN,88.45040286533893,NaN,88.60129890870837,NaN,88.62083653818594,NaN,84.48925326540804,NaN,37.33277242567618,NaN,NaN,49.83282068869724,NaN,61.0083394837688,NaN,NaN,NaN,127.92058702072895,NaN
1666975712254089,1.6325807926406541,NaN,12.982315049771826,NaN,1.6457000408538751,NaN,1.654052439766599,NaN,NaN,NaN,1.6390478478614503,1.833380867262448,NaN,4.201820370150266,NaN,2.544924274801145,5.2991498602076295,13.242123399865381,NaN,NaN,13.22077549929851,NaN,12.957297866795784,NaN,13.149029851550925,NaN,130.79707650008265,NaN,124.53554118670222,NaN,88.64711224335413,NaN,88.48831838895006,NaN,88.52278755011648,NaN,88.50887654700253,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.55436602046904,NaN,37.45209887057868,49.89984716514745,NaN,61.189767333938214,NaN,61.22154337340709,74.92490183959723,73.29892178433468,NaN,169.9402990550728
1666975714254089,NaN,1.6326234718672217,NaN,13.122160760073402,NaN,1.6330839520595541,NaN,1.6494141025676547,1.6508805905834207,1.6478133137812796,NaN,NaN,3.5941847418739363,NaN,5.203571476079152,NaN,NaN,NaN,13.291126972389394,4.366992014780247,NaN,13.161112805376844,NaN,13.216720017789555,NaN,6.840088935609703,NaN,118.62943197623498,NaN,133.21666675160662,NaN,88.64047155901692,NaN,88.5198341141632,NaN,88.4441048019468,NaN,88.60129890870837,NaN,88.62083653818594,NaN,84.48925326540804,NaN,37.33277242567618,NaN,NaN,49.83282068869724,NaN,61.0083394837688,NaN,NaN,NaN,127.92058702072895,NaN
1666976224254089,1.632569555482976,NaN,12.982315049771826,NaN,1.6457095317255528,NaN,1.6540414227727334,NaN,NaN,NaN,1.6390379243018602,1.833544729523762,NaN,4.198650611154524,NaN,2.5438625711142495,5.298788602161284,13.230652193787746,NaN,NaN,13.211305390496673,NaN,12.961597485274986,NaN,13.144304612579802,NaN,130.80353653618047,NaN,124.54199901907289,NaN,88.65352317553824,NaN,88.48831838895006,NaN,88.52278755011648,NaN,88.50887654700253,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.55436602046904,NaN,37.45209887057868,49.89984716514745,NaN,61.189767333938214,NaN,61.22154337340709,74.92490183959723,73.29892178433468,NaN,169.93365570176056
1666976226254089,NaN,1.6326023557351497,NaN,13.11498285576119,NaN,1.6330428189381971,NaN,1.649403747535807,1.6508303941003428,1.6478023609607806,NaN,NaN,3.5915208958462683,NaN,5.203349659790712,NaN,NaN,NaN,13.280169999560568,4.363458833906582,NaN,13.149471412078139,NaN,13.214980474094935,NaN,6.84373944300381,NaN,118.62300634044107,NaN,133.21666675160662,NaN,88.64047155901692,NaN,88.5198341141632,NaN,88.4441048019468,NaN,88.60129890870837,NaN,88.62083653818594,NaN,84.48925326540804,NaN,37.33277242567618,NaN,NaN,49.83282068869724,NaN,61.0155320175454,NaN,NaN,NaN,127.92058702072895,NaN
1666976736254089,1.6326145041136881,NaN,12.982315049771826,NaN,1.6456336047521316,NaN,1.6540744737543305,NaN,NaN,NaN,1.6390379243018602,1.8336594331066816,NaN,4.19600914532474,NaN,2.543209214999237,5.298246715091765,13.22606371135669,NaN,NaN,13.199467754494378,NaN,12.959447676035387,NaN,13.149029851550925,NaN,130.79707650008265,NaN,124.54199901907289,NaN,88.65352317553824,NaN,88.48831838895006,NaN,88.52912355540872,NaN,88.51517025709184,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.55436602046904,NaN,37.45209887057868,49.89984716514745,NaN,61.189767333938214,NaN,61.22154337340709,74.92490183959723,73.29892178433468,NaN,169.9402990550728
1666976738254089,NaN,1.6326234718672217,NaN,13.117375490531927,NaN,1.6330633854988756,NaN,1.6493933925039592,1.650780197617265,1.6478023609607806,NaN,NaN,3.5893972607047084,NaN,5.202193469972963,NaN,NaN,NaN,13.273250209726957,4.360927905492284,NaN,13.147025952838801,NaN,13.217294486484963,NaN,6.845564696700862,NaN,118.63585761202893,NaN,133.20364271864216,NaN,88.64047155901692,NaN,88.5198341141632,NaN,88.45040286533893,NaN,88.60129890870837,NaN,88.62083653818594,NaN,84.48925326540804,NaN,37.33277242567618,NaN,NaN,49.82560326397319,NaN,61.0083394837688,NaN,NaN,NaN,127.92702279792182,NaN
1666977248254089,1.6325880379590765,NaN,12.984448503258411,NaN,1.6456419053447147,NaN,1.6540394034019863,NaN,NaN,NaN,1.639055745927887,1.8337461807136206,NaN,4.194575206731429,NaN,2.542675849078483,5.297885457045419,13.22147522892564,NaN,NaN,13.192365172893002,NaN,12.961597485274986,NaN,13.149029851550925,NaN,130.79904919480293,NaN,124.5438467326044,NaN,88.65462306022152,NaN,88.4830380039964,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.55463865502737,NaN,37.45236677081435,49.900262076326655,NaN,61.19040617859915,NaN,61.22218263978741,74.9257302705565,73.29972092861694,NaN,169.94310828469062
1666977250254089,NaN,1.6325917976691138,NaN,13.116783608548461,NaN,1.6330428189381971,NaN,1.6493933925039592,1.650780197617265,1.6478023609607806,NaN,NaN,3.588044466262239,NaN,5.201259021087478,NaN,NaN,NaN,13.26575358282125,4.359218195610195,NaN,13.13421187712118,NaN,13.216720017789555,NaN,6.841914189306756,NaN,118.64228324782285,NaN,133.20364271864216,NaN,88.64047155901692,NaN,88.51360691761248,NaN,88.4441048019468,NaN,88.60129890870837,NaN,88.62708989563772,NaN,84.48925326540804,NaN,37.33277242567618,NaN,NaN,49.83282068869724,NaN,61.0155320175454,NaN,NaN,NaN,127.92058702072895,NaN
1666977760254089,1.6325992746899567,NaN,12.984448503258411,NaN,1.6455849622774819,NaN,1.6540614365528463,NaN,NaN,NaN,1.639055745927887,1.8337625663173878,NaN,4.193292209042676,NaN,2.5423491834285143,5.296621053883208,13.21918098771011,NaN,NaN,13.189997645692543,NaN,12.963747294514583,NaN,13.146667232065361,NaN,130.79258902957673,NaN,124.5438467326044,NaN,88.65462306022152,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.55463865502737,NaN,37.45236677081435,49.90749973022635,NaN,61.19040617859915,NaN,61.22218263978741,74.93210063213985,73.29972092861694,NaN,169.95639525690052
1666977762254089,NaN,1.6326129138011856,NaN,13.117375490531927,NaN,1.6330531022185364,NaN,1.6493933925039592,1.650780197617265,1.647758549678785,NaN,NaN,3.58695046369378,NaN,5.20087211018125,NaN,NaN,NaN,13.25941063005973,4.357764244974412,NaN,13.13724411588145,NaN,13.217294486484963,NaN,6.84373944300381,NaN,118.64056236473968,NaN,133.18206818235848,NaN,88.63306259604697,NaN,88.5249692656418,NaN,88.44301448746708,NaN,88.60020506577179,NaN,88.6259958753172,NaN,84.48824136699021,NaN,37.33250937264367,NaN,NaN,49.832410323841046,NaN,61.007705883729756,NaN,NaN,NaN,127.92511790210605,NaN
1666978272254089,1.6326065190312666,NaN,12.982315049771826,NaN,1.645688165909836,NaN,1.654070432655707,NaN,NaN,NaN,1.639053720588588,1.8338165367498491,NaN,4.1921601522584835,NaN,2.5419791970499745,5.296440424860036,13.21918098771011,NaN,NaN,13.187630118492086,NaN,12.963747294514583,NaN,13.151392471036484,NaN,130.7861288643505,NaN,124.5438467326044,NaN,88.65462306022152,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.55463865502737,NaN,37.45236677081435,49.900262076326655,NaN,61.19040617859915,NaN,61.22218263978741,74.9257302705565,73.29972092861694,NaN,169.94310828469062
1666978274254089,NaN,1.6326234718672217,NaN,13.117375490531927,NaN,1.6330428189381971,NaN,1.6493519723765682,1.6507425502549566,1.647758549678785,NaN,NaN,3.586257973973706,NaN,5.200376600259357,NaN,NaN,NaN,13.257104033448526,4.356589171067774,NaN,13.13235319740277,NaN,13.217294486484963,NaN,6.845564696700862,NaN,118.64698787270096,NaN,133.18206818235848,NaN,88.6393771173635,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.48195809657976,NaN,37.33250937264367,NaN,NaN,49.832410323841046,NaN,61.01489827441691,NaN,NaN,NaN,127.90581095463058,NaN
1666978784254089,1.6326402279436114,NaN,12.986064434458674,NaN,1.645507853045383,NaN,1.6540924649697593,NaN,NaN,NaN,1.6390636433943948,1.8338493067127497,NaN,4.191483313759782,NaN,2.5419791970499745,5.296138030344882,13.214014450166077,NaN,NaN,13.18231054914388,NaN,12.965379790421192,NaN,13.150810645842785,NaN,130.7861288643505,NaN,124.5438467326044,NaN,88.65462306022152,NaN,88.49579225282423,NaN,88.52388471198276,NaN,88.51626739161028,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.55463865502737,NaN,37.45236677081435,49.900262076326655,NaN,61.19040617859915,NaN,61.22218263978741,74.9257302705565,73.29972092861694,NaN,169.95639525690052
1666978786254089,NaN,1.6325812396030779,NaN,13.119768125302665,NaN,1.6330633854988756,NaN,1.649362327408416,1.650755099375726,1.6477914081402818,NaN,NaN,3.5857039821976464,NaN,5.20004626031143,NaN,NaN,NaN,13.257104033448526,4.356137219565221,NaN,13.13235319740277,NaN,13.217294486484963,NaN,6.84373944300381,NaN,118.64056236473968,NaN,133.1625325215651,NaN,88.6393771173635,NaN,88.51874219297595,NaN,88.45561036366193,NaN,88.60020506577179,NaN,88.6259958753172,NaN,84.48824136699021,NaN,37.33250937264367,NaN,NaN,49.82519304270163,NaN,61.007705883729756,NaN,NaN,NaN,127.90581095463058,NaN
1666979296254089,1.6325952827271517,NaN,12.988197958193979,NaN,1.6457261265128789,NaN,1.654048400341655,NaN,NaN,NaN,1.6390437977827812,1.8338656916942002,NaN,4.191332367885156,NaN,2.541815870428288,5.296138030344882,13.216308766924612,NaN,NaN,13.177575338830735,NaN,12.965379790421192,NaN,13.150810645842785,NaN,130.7796686991243,NaN,124.53738877114937,NaN,88.64821199989055,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.55463865502737,NaN,37.45236677081435,49.900262076326655,NaN,61.19040617859915,NaN,61.229421629769526,74.93210063213985,73.29972092861694,NaN,169.94975177079556
1666979298254089,NaN,1.6325917976691138,NaN,13.122160760073402,NaN,1.6330428189381971,NaN,1.649362327408416,1.650755099375726,1.6477366440377872,NaN,NaN,3.5853346543469407,NaN,5.20004626031143,NaN,NaN,NaN,13.254797436837322,4.355594877762157,NaN,13.12990773816343,NaN,13.214980474094935,NaN,6.840408740872111,NaN,118.64698787270096,NaN,133.14950874770287,NaN,88.6393771173635,NaN,88.51874219297595,NaN,88.4493124255645,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.48824136699021,NaN,37.33250937264367,NaN,NaN,49.82519304270163,NaN,61.01489827441691,NaN,NaN,NaN,127.8993753054721,NaN
1666979808254089,1.6326065190312666,NaN,12.986064434458674,NaN,1.6456691856083145,NaN,1.6540814488127331,NaN,NaN,NaN,1.639053720588588,1.8338820766756505,NaN,4.190804057323969,NaN,2.541652543806601,5.295957395374096,13.21172013340754,NaN,NaN,13.179942943987307,NaN,12.965379790421192,NaN,13.148447948562708,NaN,130.7796686991243,NaN,124.53738877114937,NaN,88.65462306022152,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.55463865502737,NaN,37.4622947566593,49.900262076326655,NaN,61.19040617859915,NaN,61.229421629769526,74.9257302705565,73.3060912902003,NaN,169.94975177079556
1666979810254089,NaN,1.6326023557351497,NaN,13.122160760073402,NaN,1.6330428189381971,NaN,1.6493519723765682,1.6507049028926484,1.6477366440377872,NaN,NaN,3.5849653264962345,NaN,5.199715920363501,NaN,NaN,NaN,13.250184243614918,4.3553237068606245,NaN,13.12990773816343,NaN,13.214980474094935,NaN,6.836758057082384,NaN,118.64698787270096,NaN,133.14299686077177,NaN,88.6393771173635,NaN,88.5125151203101,NaN,88.4493124255645,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.49452463740064,NaN,37.33250937264367,NaN,NaN,49.832410323841046,NaN,61.007705883729756,NaN,NaN,NaN,127.8993753054721,NaN
1666980320254089,1.6326177553353816,NaN,12.988197958193979,NaN,1.6456407151560326,NaN,1.6540594164986808,NaN,NaN,NaN,1.6390636433943948,1.8338329217312994,NaN,4.190502165574718,NaN,2.5415708804957577,5.295415490461736,13.214014450166077,NaN,NaN,13.177575338830735,NaN,12.965379790421192,NaN,13.146085251282631,NaN,130.76674836867187,NaN,124.53093080969431,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.50176524365384,NaN,84.50128133350097,NaN,37.55463865502737,NaN,37.45236677081435,49.900262076326655,NaN,61.19040617859915,NaN,61.229421629769526,74.9257302705565,73.3060912902003,NaN,169.96303874300543
1666980322254089,NaN,1.6325812396030779,NaN,13.122160760073402,NaN,1.6330428189381971,NaN,1.6493519723765682,1.6507174520134178,1.647747596858286,NaN,NaN,3.58482682855222,NaN,5.199550750389537,NaN,NaN,NaN,13.250184243614918,4.354781365057561,NaN,13.125016819684754,NaN,13.22192251126502,NaN,6.845884766556701,NaN,118.64698787270096,NaN,133.12346119997844,NaN,88.6393771173635,NaN,88.51874219297595,NaN,88.45561036366193,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.50080790781108,NaN,37.33250937264367,NaN,NaN,49.82519304270163,NaN,61.007705883729756,NaN,NaN,NaN,127.8929396563136,NaN
1666980832254089,1.6326065190312666,NaN,12.987680472078718,NaN,1.6456407151560326,NaN,1.6540594164986808,NaN,NaN,NaN,1.6390636433943948,1.8338329217312994,NaN,4.190278102729213,NaN,2.5415708804957577,5.295293693158671,13.215730749290856,NaN,NaN,13.176990629466768,NaN,12.962712492200895,NaN,13.150228782332048,NaN,130.75382803821947,NaN,124.53093080969431,NaN,88.65462306022152,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.50176524365384,NaN,84.50128133350097,NaN,37.55463865502737,NaN,37.45236677081435,49.900262076326655,NaN,61.19040617859915,NaN,61.22218263978741,74.93210063213985,73.3060912902003,NaN,169.95639525690052
1666980834254089,NaN,1.6326023557351497,NaN,13.123961746775302,NaN,1.6330428189381971,NaN,1.6493519723765682,1.6507174520134178,1.647769502499284,NaN,NaN,3.5844895698554664,NaN,5.199442092165447,NaN,NaN,NaN,13.249606880368791,4.354698533302026,NaN,13.129320799256513,NaN,13.21903410558897,NaN,6.851681157649726,NaN,118.64698787270096,NaN,133.10392553918507,NaN,88.6393771173635,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.49452463740064,NaN,37.34236944772132,NaN,NaN,49.832410323841046,NaN,61.01489827441691,NaN,NaN,NaN,127.88006835799666,NaN
1666981344254089,1.6326289916394965,NaN,12.989814066067362,NaN,1.6455647939499471,NaN,1.6540594164986808,NaN,NaN,NaN,1.639053720588588,1.8338820766756505,NaN,4.190051676461684,NaN,2.541652543806601,5.294932411321087,13.20884757237129,NaN,NaN,13.17935831258459,NaN,12.962712492200895,NaN,13.152591557411766,NaN,130.75185624739805,NaN,124.50970985721953,NaN,88.65993410772234,NaN,88.48831838895006,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.55436602046904,NaN,37.462026657979,49.89984716514745,NaN,61.189767333938214,NaN,61.22878221869334,74.9312720738472,73.30529201858465,NaN,169.9535857616973
1666981346254089,NaN,1.632562909345417,NaN,13.121569034033023,NaN,1.6330245932395928,NaN,1.6493241083672394,1.6506718680855295,1.6477299424590492,NaN,NaN,3.5844434023696645,NaN,5.19911174145235,NaN,NaN,NaN,13.247300208589868,4.354608140055863,NaN,13.129320799256513,NaN,13.223662281187798,NaN,6.846204867346131,NaN,118.64228324782285,NaN,133.09945045492643,NaN,88.64678620595805,NaN,88.52606131071391,NaN,88.45040286533893,NaN,88.60129890870837,NaN,88.62708989563772,NaN,84.48925326540804,NaN,37.33277242567618,NaN,NaN,49.83282068869724,NaN,61.0083394837688,NaN,NaN,NaN,127.88197235757161,NaN
1666981856254089,1.632565564497316,NaN,12.988197958193979,NaN,1.6457368104567693,NaN,1.6539733039494062,NaN,NaN,NaN,1.6390259763798347,1.833795337524922,NaN,4.190200273825468,NaN,2.5413691864786085,5.295776760403309,13.21172013340754,NaN,NaN,13.175207733674162,NaN,12.965379790421192,NaN,13.146085251282631,NaN,130.73893617520247,NaN,124.50325202484886,NaN,88.65352317553824,NaN,88.49469538589541,NaN,88.52912355540872,NaN,88.52146396718115,NaN,84.49441969059959,NaN,84.50657553682892,NaN,37.56428555623919,NaN,37.462026657979,49.89984716514745,NaN,61.189767333938214,NaN,61.22154337340709,74.9312720738472,73.29892178433468,NaN,169.9535857616973
1666981858254089,NaN,1.632531233953363,NaN,13.121569034033023,NaN,1.6330040259036662,NaN,1.6493241083672394,1.6507220664607436,1.6476970827589659,NaN,NaN,3.5844895698554664,NaN,5.199276916808899,NaN,NaN,NaN,13.249606880368791,4.354517746809699,NaN,13.124429721391847,NaN,13.216720017789555,NaN,6.846204867346131,NaN,118.64870888361676,NaN,133.0734023889975,NaN,88.64047155901692,NaN,88.52606131071391,NaN,88.45040286533893,NaN,88.60766195801403,NaN,88.62708989563772,NaN,84.49553666082137,NaN,37.33277242567618,NaN,NaN,49.83282068869724,NaN,61.0155320175454,NaN,NaN,NaN,127.86910080318583,NaN
1666982368254089,1.6325543277664358,NaN,12.986064434458674,NaN,1.64565139585592,NaN,1.6540063536756964,NaN,NaN,NaN,1.6390259763798347,1.8338117231286892,NaN,4.19027574676278,NaN,2.5412875200661165,5.29523485549095,13.21172013340754,NaN,NaN,13.175207733674162,NaN,12.967529670448059,NaN,13.150810645842785,NaN,130.72601610300686,NaN,124.49679419247818,NaN,88.65352317553824,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.55436602046904,NaN,37.45209887057868,49.89984716514745,NaN,61.1970112416212,NaN,61.22878221869334,74.9312720738472,73.30529201858465,NaN,169.94694240838507
1666982370254089,NaN,1.632562909345417,NaN,13.121569034033023,NaN,1.6330143095716294,NaN,1.6493448192115923,1.650684417679333,1.647718989225688,NaN,NaN,3.58435106739806,NaN,5.199607267521996,NaN,NaN,NaN,13.251913552147714,4.354336960317372,NaN,13.129320799256513,NaN,13.21903410558897,NaN,6.836758057082384,NaN,118.64228324782285,NaN,133.05386633955078,NaN,88.64678620595805,NaN,88.52606131071391,NaN,88.45670092873105,NaN,88.60766195801403,NaN,88.63334325308949,NaN,84.49553666082137,NaN,37.33277242567618,NaN,NaN,49.83282068869724,NaN,61.0155320175454,NaN,NaN,NaN,127.85622924880008,NaN
