Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1701182520254089,1.6329733108985496,NaN,12.139558696338113,NaN,1.6511468756564276,NaN,1.6560884864319685,NaN,NaN,NaN,1.6393435182257268,1.8130839343631615,NaN,4.413234016256485,NaN,2.8614296816061073,5.295835615915046,12.343128744424112,NaN,NaN,12.311041998510142,NaN,12.114730461930277,NaN,12.275521846942945,NaN,130.4889612639449,NaN,123.18303741510397,NaN,89.41865441835098,NaN,89.23665038256198,NaN,89.27899669059644,NaN,89.26005205080709,NaN,85.04073548367931,NaN,85.03245281744599,NaN,37.465631909448284,NaN,37.36328102308279,50.14676215563146,NaN,61.62569688577494,NaN,61.66440914743497,75.25782415857006,73.59993308417353,NaN,168.6969172728627
1701182522254089,NaN,1.6329162985214556,NaN,12.248616243420338,NaN,1.634572628496304,NaN,1.6629323621716048,1.6524320026585781,1.6485757280940947,NaN,NaN,3.8752611578436085,NaN,5.2204701400902405,NaN,NaN,NaN,12.380689189957634,4.545523009024479,NaN,12.266536480425081,NaN,12.350420666685908,NaN,6.851584330487837,NaN,118.16807738525783,NaN,131.69124324018313,NaN,89.40121504464567,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.35517518787975,NaN,89.38041905959172,NaN,85.03284046743805,NaN,37.23338647020298,NaN,NaN,50.084184432665616,NaN,61.44515713532475,NaN,NaN,NaN,126.97530555141323,NaN
1701183032254089,1.6329323718505997,NaN,12.137727696878812,NaN,1.6492482996027942,NaN,1.655614773688478,NaN,NaN,NaN,1.6393335950430425,1.812133569344663,NaN,4.355072930824649,NaN,2.759473665001318,5.246210329173717,12.34365793937819,NaN,NaN,12.309522828607058,NaN,12.11519896752701,NaN,12.274005531969603,NaN,130.4889612639449,NaN,123.18303741510397,NaN,89.412243229868,NaN,89.23665038256198,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.465631909448284,NaN,37.36328102308279,50.14676215563146,NaN,61.61845268849203,NaN,61.657170012751195,75.25782415857006,73.5935625952517,NaN,168.6836300350568
1701183034254089,NaN,1.6328951831852878,NaN,12.248150767381814,NaN,1.63416131278653,NaN,1.6549666429555119,1.652143383759844,1.6484004895714088,NaN,NaN,3.786290096208339,NaN,5.172902737671742,NaN,NaN,NaN,12.378687199034232,4.493247231996101,NaN,12.264414606457331,NaN,12.350420666685908,NaN,6.855554607618556,NaN,118.16807738525783,NaN,131.6976692481664,NaN,89.40121504464567,NaN,89.26377747024362,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.38041905959172,NaN,85.03284046743805,NaN,37.23338647020298,NaN,NaN,50.084184432665616,NaN,61.44515713532475,NaN,NaN,NaN,126.97530555141323,NaN
1701183544254089,1.6329323718505997,NaN,12.135896697419518,NaN,1.647919628034028,NaN,1.6553173261518677,NaN,NaN,NaN,1.6393137486776743,1.8109374202696562,NaN,4.287555379915731,NaN,2.687249975891301,5.194086357007544,12.341667707605998,NaN,NaN,12.315685481100937,NaN,12.113354522820337,NaN,12.274005531969603,NaN,130.4889612639449,NaN,123.18949550564852,NaN,89.41865441835098,NaN,89.23665038256198,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.465631909448284,NaN,37.36328102308279,50.14676215563146,NaN,61.62569688577494,NaN,61.657170012751195,75.25782415857006,73.59993308417353,NaN,168.6969172728627
1701183546254089,NaN,1.6329057408533718,NaN,12.250401305054213,NaN,1.6338631088969437,NaN,1.6523193174932336,1.6517418270311708,1.648203346233387,NaN,NaN,3.7123471993279487,NaN,5.115425459749389,NaN,NaN,NaN,12.38269118088103,4.43919559367629,NaN,12.266536480425081,NaN,12.350420666685908,NaN,6.855554607618556,NaN,118.17450263756905,NaN,131.6976692481664,NaN,89.40121504464567,NaN,89.26377747024362,NaN,89.19025880388209,NaN,89.36153785743791,NaN,89.3866720438424,NaN,85.03284046743805,NaN,37.23338647020298,NaN,NaN,50.07696743867831,NaN,61.44515713532475,NaN,NaN,NaN,126.97530555141323,NaN
1701184056254089,1.6329323718505997,NaN,12.135896697419518,NaN,1.6471508966263848,NaN,1.6550969946432676,NaN,NaN,NaN,1.6392442863988854,1.81115043311863,NaN,4.226200864923556,NaN,2.638771259706487,5.148613218085125,12.345648171150382,NaN,NaN,12.313631263602979,NaN,12.113354522820337,NaN,12.276054611728668,NaN,130.4889612639449,NaN,123.18949550564852,NaN,89.412243229868,NaN,89.23665038256198,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.465631909448284,NaN,37.36328102308279,50.15399995420611,NaN,61.62569688577494,NaN,61.657170012751195,75.25782415857006,73.5935625952517,NaN,168.70356089176565
1701184058254089,NaN,1.6328635101810363,NaN,12.246831181786463,NaN,1.6336574510420565,NaN,1.6511440474449575,1.651264978415871,1.6479733456723618,NaN,NaN,3.6545492741585694,NaN,5.065380588454927,NaN,NaN,NaN,12.380689189957634,4.384149694450931,NaN,12.270780228360573,NaN,12.34841560338838,NaN,6.859525268388,NaN,118.17450263756905,NaN,131.71052126413286,NaN,89.39490077456338,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.38041905959172,NaN,85.03284046743805,NaN,37.24324615298035,NaN,NaN,50.069750444691,NaN,61.44515713532475,NaN,NaN,NaN,126.98174094451821,NaN
1701184568254089,1.6328914296928432,NaN,12.153738526751805,NaN,1.6466194279988784,NaN,1.6549207294363872,NaN,NaN,NaN,1.6392442863988854,1.8116911580429482,NaN,4.178200076792772,NaN,2.602580218119012,5.1156683929474545,12.353609098239152,NaN,NaN,12.315685481100937,NaN,12.133643414593754,NaN,12.296545409319313,NaN,130.4954214291711,NaN,123.20241168673762,NaN,89.412243229868,NaN,89.23665038256198,NaN,89.27899669059644,NaN,89.26634601250892,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.45571197711085,NaN,37.3533528387853,50.14676215563146,NaN,61.62569688577494,NaN,61.657170012751195,75.25782415857006,73.5935625952517,NaN,168.70356089176565
1701184570254089,NaN,1.6328635101810363,NaN,12.266714107658625,NaN,1.6335032076508913,NaN,1.6504877809310912,1.6508885189827398,1.6477652499266722,NaN,NaN,3.6060304088606316,NaN,5.0278882261320135,NaN,NaN,NaN,12.386695162727829,4.334436649173514,NaN,12.277145850263816,NaN,12.364456109768614,NaN,6.857700191061003,NaN,118.18092788988031,NaN,131.7040952561496,NaN,89.40121504464567,NaN,89.26377747024362,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.38041905959172,NaN,85.02655744701848,NaN,37.23338647020298,NaN,NaN,50.07696743867831,NaN,61.44515713532475,NaN,NaN,NaN,126.98174094451821,NaN
1701185080254089,1.632880192961963,NaN,12.175711243764079,NaN,1.6462777695954813,NaN,1.6547995471066572,NaN,NaN,NaN,1.6392145168508332,1.8119041708919221,NaN,4.137973634930328,NaN,2.579997399587399,5.086479379440888,12.365022014802994,NaN,NaN,12.327476279629177,NaN,12.15530958163515,NaN,12.322652233274546,NaN,130.4909278391189,NaN,123.20241168673762,NaN,89.41865441835098,NaN,89.2302731306744,NaN,89.27899669059644,NaN,89.27263997421076,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.465631909448284,NaN,37.36328102308279,50.14676215563146,NaN,61.62569688577494,NaN,61.657170012751195,75.26419464749189,73.5935625952517,NaN,168.71020451066858
1701185082254089,NaN,1.6328635101810363,NaN,12.293733575431101,NaN,1.6334003787234477,NaN,1.650115013835348,1.6505497054929217,1.6476009638116542,NaN,NaN,3.567436906111749,NaN,4.995624382115229,NaN,NaN,NaN,12.396705117344824,4.292858465850584,NaN,12.285633346134809,NaN,12.388516869338972,NaN,6.853729618463808,NaN,118.18735314219154,NaN,131.71052126413286,NaN,89.40121504464567,NaN,89.27000429515455,NaN,89.19025880388209,NaN,89.36153785743791,NaN,89.38041905959172,NaN,85.03284046743805,NaN,37.23338647020298,NaN,NaN,50.07696743867831,NaN,61.44515713532475,NaN,NaN,NaN,126.98817633762316,NaN
1701185592254089,1.632861721582604,NaN,12.19951502052738,NaN,1.6460512031059478,NaN,1.6547134593985424,NaN,NaN,NaN,1.639186777695713,1.8120296146132575,NaN,4.106349432898969,NaN,2.5637899326221296,5.063278034401978,12.380944393260359,NaN,NaN,12.339801990468452,NaN,12.17928815236985,NaN,12.34929114728806,NaN,130.50384842783845,NaN,123.19595359619308,NaN,89.41865441835098,NaN,89.23665038256198,NaN,89.27899669059644,NaN,89.26005205080709,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.465631909448284,NaN,37.36328102308279,50.14676215563146,NaN,61.61845268849203,NaN,61.657170012751195,75.25782415857006,73.5935625952517,NaN,168.71020451066858
1701185594254089,NaN,1.6328635101810363,NaN,12.320213440866969,NaN,1.6333283984742373,NaN,1.649845793155089,1.6502359892986456,1.647447630104304,NaN,NaN,3.537414365717819,NaN,4.973520384415147,NaN,NaN,NaN,12.408189605114313,4.259509988319355,NaN,12.302072666171238,NaN,12.414059717441209,NaN,6.857700191061003,NaN,118.19377839450279,NaN,131.71694727211607,NaN,89.39490077456338,NaN,89.26377747024362,NaN,89.19025880388209,NaN,89.35517518787975,NaN,89.38041905959172,NaN,85.03284046743805,NaN,37.24324615298035,NaN,NaN,50.07696743867831,NaN,61.44515713532475,NaN,NaN,NaN,126.98817633762316,NaN
1701186104254089,1.632861721582604,NaN,12.221487737539658,NaN,1.6458518948007173,NaN,1.6546583744292138,NaN,NaN,NaN,1.6391768541361227,1.812226249326834,NaN,4.081819920583475,NaN,2.551947853037529,5.0467277416075556,12.396866771717729,NaN,NaN,12.356236271587488,NaN,12.199577712222288,NaN,12.373880914069764,NaN,130.4973881334787,NaN,123.20241168673762,NaN,89.412243229868,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.26005205080709,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.465631909448284,NaN,37.36328102308279,50.14676215563146,NaN,61.62569688577494,NaN,61.657170012751195,75.26419464749189,73.5935625952517,NaN,168.7234917484745
1701186106254089,NaN,1.6328635101810363,NaN,12.340998324142568,NaN,1.6332872669032599,NaN,1.6496697642487659,1.6500101136387668,1.6473600108429611,NaN,NaN,3.5147007028993915,NaN,4.957120907920513,NaN,NaN,NaN,12.424206054413952,4.23653547171882,NaN,12.319048211078785,NaN,12.43611613244497,NaN,6.865000500368993,NaN,118.19549032089992,NaN,131.71892977618046,NaN,89.40232459858039,NaN,89.27111111833037,NaN,89.19766175329313,NaN,89.35628400649493,NaN,89.38152804470312,NaN,85.03386315972271,NaN,37.233647540841304,NaN,NaN,50.07738265236942,NaN,61.445799412707814,NaN,NaN,NaN,126.99649803947958,NaN
1701186616254089,1.6328504844249259,NaN,12.237967275298864,NaN,1.6457380043405856,NaN,1.6545812554721537,NaN,NaN,NaN,1.6391669305765326,1.8124556564926735,NaN,4.063781294603773,NaN,2.543209214999237,5.034663042187322,12.414779447482267,NaN,NaN,12.372670552706522,NaN,12.218022766633595,NaN,12.39437238638785,NaN,130.4973881334787,NaN,123.20241168673762,NaN,89.41865441835098,NaN,89.23665038256198,NaN,89.27899669059644,NaN,89.26634601250892,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.465631909448284,NaN,37.36328102308279,50.14676215563146,NaN,61.62569688577494,NaN,61.657170012751195,75.25782415857006,73.5935625952517,NaN,168.73013536737741
1701186618254089,NaN,1.6328029589898325,NaN,12.363861695745724,NaN,1.6332484845449822,NaN,1.6495072978542846,1.6498139153180174,1.647243767115336,NaN,NaN,3.4979592692702948,NaN,4.945907590659223,NaN,NaN,NaN,12.442224559876049,4.221022834228799,NaN,12.338145699099774,NaN,12.460177676085436,NaN,6.852224959080009,NaN,118.20020364681402,NaN,131.72337328009934,NaN,89.40752931472795,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.38041905959172,NaN,85.03284046743805,NaN,37.24324615298035,NaN,NaN,50.069750444691,NaN,61.44515713532475,NaN,NaN,NaN,127.00104712383309,NaN
1701187128254089,1.632839247267248,NaN,12.256277872809095,NaN,1.645671568238842,NaN,1.6545922724660196,NaN,NaN,NaN,1.639137159897762,1.8126686774323815,NaN,4.050724046509679,NaN,2.536757323363489,5.0270839361412785,12.432692123246804,NaN,NaN,12.391159118965435,NaN,12.234623315603768,NaN,12.412814711474127,NaN,130.4954214291711,NaN,123.2005907499578,NaN,89.41112817927652,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.03337901042453,NaN,85.04404774647502,NaN,37.46536104857891,NaN,37.36301489820986,50.146342308916346,NaN,61.62504932740265,NaN,61.65652203871438,75.26335943447441,73.59275756145135,NaN,168.73399381359204
1701187130254089,NaN,1.6328212795087007,NaN,12.386725067348879,NaN,1.633205003761305,NaN,1.6494212528516037,1.649746592035575,1.6472176295432788,NaN,NaN,3.4878821924363095,NaN,4.938478767973619,NaN,NaN,NaN,12.462245121500601,4.209994892885184,NaN,12.357243187120764,NaN,12.478223833815788,NaN,6.857379596773309,NaN,118.20662889912526,NaN,131.72337328009934,NaN,89.40121504464567,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.38041905959172,NaN,85.03284046743805,NaN,37.23338647020298,NaN,NaN,50.07696743867831,NaN,61.4379650307994,NaN,NaN,NaN,127.00104712383309,NaN
1701187640254089,1.632839247267248,NaN,12.27719367386021,NaN,1.6455956412654211,NaN,1.6545592214844222,NaN,NaN,NaN,1.639127236338172,1.8129800157288776,NaN,4.041893422076101,NaN,2.5320204915296487,5.02321704530146,12.450604799011346,NaN,NaN,12.411701970364227,NaN,12.253228721999571,NaN,12.435355331024022,NaN,130.4973881334787,NaN,123.20886977728219,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.465631909448284,NaN,37.36328102308279,50.14676215563146,NaN,61.62569688577494,NaN,61.657170012751195,75.25782415857006,73.5935625952517,NaN,168.75006622408625
1701187642254089,NaN,1.6328212795087007,NaN,12.403352973969357,NaN,1.6331844379758162,NaN,1.6493591250023132,1.6496336542056356,1.647184772320275,NaN,NaN,3.48083207024067,NaN,4.934413940466402,NaN,NaN,NaN,12.47625951463779,4.202422373162567,NaN,12.369974845801424,NaN,12.498275120182843,NaN,6.857700191061003,NaN,118.20662889912526,NaN,131.72337328009934,NaN,89.40121504464567,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.38041905959172,NaN,85.03284046743805,NaN,37.24324615298035,NaN,NaN,50.07696743867831,NaN,61.44515713532475,NaN,NaN,NaN,127.00748251693807,NaN
1701188152254089,1.63282801010957,NaN,12.296396019758012,NaN,1.6455292051636776,NaN,1.654537187496691,NaN,NaN,NaN,1.639127236338172,1.8133405127037678,NaN,4.035930863697874,NaN,2.5283453633827038,5.021360937698347,12.472498069390227,NaN,NaN,12.424027681203508,NaN,12.272578279368695,NaN,12.451748508878492,NaN,130.4973881334787,NaN,123.20241168673762,NaN,89.41865441835098,NaN,89.23665038256198,NaN,89.27899669059644,NaN,89.26634601250892,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.465631909448284,NaN,37.3533528387853,50.14676215563146,NaN,61.61845268849203,NaN,61.66440914743497,75.26419464749189,73.5935625952517,NaN,168.75006622408625
1701188154254089,NaN,1.6328318371767847,NaN,12.422059368917392,NaN,1.6331638721903277,NaN,1.649328061077668,1.6495600760937439,1.6471519150972715,NaN,NaN,3.4757360580014303,NaN,4.932731942877209,NaN,NaN,NaN,12.498282132424798,4.1973495201445035,NaN,12.3933162200493,NaN,12.514316149276492,NaN,6.859525268388,NaN,118.20662889912526,NaN,131.72337328009934,NaN,89.40121504464567,NaN,89.26377747024362,NaN,89.19655649140508,NaN,89.36790052699605,NaN,89.38041905959172,NaN,85.03284046743805,NaN,37.24324615298035,NaN,NaN,50.07696743867831,NaN,61.4379650307994,NaN,NaN,NaN,127.01391791004302,NaN
1701188664254089,1.6327942986365358,NaN,12.314004457838411,NaN,1.6454437873185788,NaN,1.6545151535089595,NaN,NaN,NaN,1.6390974656594013,1.8137501683570527,NaN,4.03215994309298,NaN,2.5254052608651474,5.021783374832121,12.48894485874822,NaN,NaN,12.445101183472316,NaN,12.292467342012436,NaN,12.466619029321693,NaN,130.4889612639449,NaN,123.20704871141282,NaN,89.41753923960749,NaN,89.23553868483847,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.46536104857891,NaN,37.36301489820986,50.146342308916346,NaN,61.62504932740265,NaN,61.65652203871438,75.26335943447441,73.59912792303471,NaN,168.7472807858019
1701188666254089,NaN,1.632810721840617,NaN,12.43868727553787,NaN,1.6331535892975833,NaN,1.6492659332283774,1.649527160792933,1.6471409626896036,NaN,NaN,3.472517523955595,NaN,4.93231144347991,NaN,NaN,NaN,12.510294469399529,4.194188176959333,NaN,12.408169821843403,NaN,12.532362307006842,NaN,6.858020816328478,NaN,118.20662889912526,NaN,131.72337328009934,NaN,89.39490077456338,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.38041905959172,NaN,85.02655744701848,NaN,37.24324615298035,NaN,NaN,50.07696743867831,NaN,61.4379650307994,NaN,NaN,NaN,127.020353303148,NaN
1701189176254089,1.63282801010957,NaN,12.326805600250223,NaN,1.645434296446901,NaN,1.654493119521228,NaN,NaN,NaN,1.6390974656594013,1.8140942791058114,NaN,4.0299712279109166,NaN,2.5229551754338506,5.023484750778198,12.502876481153564,NaN,NaN,12.463589140953939,NaN,12.307516502200492,NaN,12.48710982691234,NaN,130.4889612639449,NaN,123.20704871141282,NaN,89.41753923960749,NaN,89.24191580925239,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.03970774574321,NaN,85.03142527175469,NaN,37.46536104857891,NaN,37.36301489820986,50.146342308916346,NaN,61.62504932740265,NaN,61.65652203871438,75.25698907289105,73.59275756145135,NaN,168.76721124411674
1701189178254089,NaN,1.6328212795087007,NaN,12.457393670485905,NaN,1.6331330235120944,NaN,1.6492141600206354,1.6495052172590587,1.6471300102819357,NaN,NaN,3.4702185710657125,NaN,4.933432775206039,NaN,NaN,NaN,12.532317087186534,4.192644265171227,NaN,12.429389252977836,NaN,12.546398207463783,NaN,6.858020816328478,NaN,118.2130541514365,NaN,131.72337328009934,NaN,89.40121504464567,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.36790052699605,NaN,89.38041905959172,NaN,85.02655744701848,NaN,37.23338647020298,NaN,NaN,50.07696743867831,NaN,61.4379650307994,NaN,NaN,NaN,127.020353303148,NaN
1701189688254089,1.6327830614788579,NaN,12.343873790132642,NaN,1.6454058238318683,NaN,1.6544821025273622,NaN,NaN,NaN,1.6390974656594013,1.814454776080702,NaN,4.0292164985377905,NaN,2.5211584461175667,5.025959479427037,12.520788567103292,NaN,NaN,12.475914445941688,NaN,12.324715542415412,NaN,12.501453385225794,NaN,130.4973881334787,NaN,123.21532786782673,NaN,89.41865441835098,NaN,89.23665038256198,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.465631909448284,NaN,37.36328102308279,50.14676215563146,NaN,61.62569688577494,NaN,61.657170012751195,75.26419464749189,73.5935625952517,NaN,168.78328431860103
1701189690254089,NaN,1.632810721840617,NaN,12.469864600451263,NaN,1.6331227406193503,NaN,1.6491934507375383,1.6494723019582478,1.6471190578742678,NaN,NaN,3.468915831094779,NaN,4.934974606329466,NaN,NaN,NaN,12.54633148032372,4.191909069081652,NaN,12.439998968545053,NaN,12.564444365194134,NaN,6.848894988789657,NaN,118.21947940374775,NaN,131.72979928808257,NaN,89.40121504464567,NaN,89.27623112006546,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.3866720438424,NaN,85.03284046743805,NaN,37.24324615298035,NaN,NaN,50.069750444691,NaN,61.4379650307994,NaN,NaN,NaN,127.020353303148,NaN
1701190200254089,1.6328240093075617,NaN,12.358270245428692,NaN,1.645385661542167,NaN,1.6544690498437569,NaN,NaN,NaN,1.639125208206676,1.814869965173788,NaN,4.0292135510945535,NaN,2.5196459207556945,5.028630692477205,12.538177880526867,NaN,NaN,12.493873375959403,NaN,12.337076803932453,NaN,12.515272073064564,NaN,130.4973881334787,NaN,123.21532786782673,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.465631909448284,NaN,37.36328102308279,50.14676215563146,NaN,61.61845268849203,NaN,61.657170012751195,75.26419464749189,73.59993308417353,NaN,168.78992793750396
1701190202254089,NaN,1.6327896065044492,NaN,12.486492507071736,NaN,1.6331021748338614,NaN,1.6491727414544417,1.6494723019582478,1.6470971530589322,NaN,NaN,3.4683794087538065,NaN,4.9379181021105545,NaN,NaN,NaN,12.562347929623362,4.192203147517482,NaN,12.454852570339153,NaN,12.578480265651073,NaN,6.854370485312948,NaN,118.2130541514365,NaN,131.72979928808257,NaN,89.40121504464567,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.3866720438424,NaN,85.02655744701848,NaN,37.23338647020298,NaN,NaN,50.07696743867831,NaN,61.4379650307994,NaN,NaN,NaN,127.03322408935793,NaN
1701190712254089,1.6328015358458012,NaN,12.377472591326487,NaN,1.645366680519756,NaN,1.6544800664191868,NaN,NaN,NaN,1.6391053618413076,1.8152959908717357,NaN,4.0296664036296095,NaN,2.51833925815582,5.032188232049839,12.550119664369895,NaN,NaN,12.510307657078439,NaN,12.354276410482788,NaN,12.531665250919032,NaN,130.4973881334787,NaN,123.21532786782673,NaN,89.412243229868,NaN,89.24302763444955,NaN,89.27899669059644,NaN,89.26634601250892,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.45571197711085,NaN,37.373209207380285,50.14676215563146,NaN,61.62569688577494,NaN,61.66440914743497,75.25782415857006,73.5935625952517,NaN,168.79657155640692
1701190714254089,NaN,1.6327790488363654,NaN,12.503120413692214,NaN,1.6330918919411173,NaN,1.6491416775297962,1.6494723019582478,1.6470752482435964,NaN,NaN,3.4682261452278142,NaN,4.940721431425877,NaN,NaN,NaN,12.578364378923004,4.193011863216014,NaN,12.473950058360145,NaN,12.592516166108012,NaN,6.859525268388,NaN,118.22119184143476,NaN,131.7253559120012,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19766175329313,NaN,89.36264680263055,NaN,89.38152804470312,NaN,85.03386315972271,NaN,37.24350741976491,NaN,NaN,50.07738265236942,NaN,61.4386071651044,NaN,NaN,NaN,127.03511116625467,NaN
1701191224254089,1.6328127725766814,NaN,12.390274155258354,NaN,1.645347699497345,NaN,1.654491082994617,NaN,NaN,NaN,1.6390855154759394,1.8156728597583816,NaN,4.031251387502302,NaN,2.517277594793422,5.0363644741568425,12.568032340134435,NaN,NaN,12.524687653057596,NaN,12.36932606621433,NaN,12.54600928154169,NaN,130.4909278391189,NaN,123.21532786782673,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.465631909448284,NaN,37.36328102308279,50.14676215563146,NaN,61.62569688577494,NaN,61.657170012751195,75.25782415857006,73.5935625952517,NaN,168.8098587942128
1701191226254089,NaN,1.6327790488363654,NaN,12.511434367002451,NaN,1.6331021748338614,NaN,1.6491313228882478,1.6494723019582478,1.6470971530589322,NaN,NaN,3.4685709881612965,NaN,4.94422559307003,NaN,NaN,NaN,12.59237877206019,4.194188176959333,NaN,12.488803660154248,NaN,12.608557195201659,NaN,6.858020816328478,NaN,118.22119184143476,NaN,131.7253559120012,NaN,89.40232459858039,NaN,89.27733806711629,NaN,89.19766175329313,NaN,89.36264680263055,NaN,89.38778115334921,NaN,85.03386315972271,NaN,37.233647540841304,NaN,NaN,50.07016551480892,NaN,61.4386071651044,NaN,NaN,NaN,127.04154668738383,NaN
