Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1669477153254089,1.6328946597568754,NaN,13.193452095363481,NaN,1.646200634050913,NaN,1.6542356750110982,NaN,NaN,NaN,1.639410941597629,1.8400264447195218,NaN,4.263992679039814,NaN,2.563946627666842,5.3986764519759465,13.414191491029909,NaN,NaN,13.38176734892972,NaN,13.16915594392306,NaN,13.354577746794714,NaN,129.69887036345682,NaN,122.78546861425023,NaN,89.16639775026567,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.0312544844147,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.1231665976679
1669477155254089,NaN,1.6328951831852878,NaN,13.326172174497927,NaN,1.6333718839090532,NaN,1.6499939843511295,1.6517966763995906,1.6483500019857265,NaN,NaN,3.6444951595828146,NaN,5.29992785426965,NaN,NaN,NaN,13.452023211226589,4.429915724090427,NaN,13.329274549796649,NaN,13.419791874458014,NaN,6.856836817925883,NaN,117.45487437871013,NaN,131.47671433991837,NaN,89.15716786531813,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.12196472865769,NaN,89.1450142181736,NaN,84.9469201069524,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.7231383977583,NaN
1669477665254089,1.6328424814176803,NaN,13.178097506451632,NaN,1.646199422688006,NaN,1.6542116169391061,NaN,NaN,NaN,1.639418825274568,1.83837620185762,NaN,4.262323344011393,NaN,2.5638208157391644,5.384406759145281,13.407308767383325,NaN,NaN,13.379399821729264,NaN,13.14933190188423,NaN,13.335676790910226,NaN,129.68595029126124,NaN,122.78082325538074,NaN,89.17391894703047,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.94477671596273,NaN,84.95569042343273,NaN,37.94150828297067,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.19328545705748,73.53542430720114,NaN,169.11931600767844
1669477667254089,NaN,1.632876865452084,NaN,13.309422093593634,NaN,1.6333924504697317,NaN,1.6500043393829773,1.6517841272788212,1.6483390491652277,NaN,NaN,3.6436179487658937,NaN,5.286065082334307,NaN,NaN,NaN,13.452023211226589,4.428830969786329,NaN,13.324383312535604,NaN,13.405906895175729,NaN,6.855011476031019,NaN,117.450146225389,NaN,131.47671433991837,NaN,89.15716786531813,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.12196472865769,NaN,89.13876098512713,NaN,84.94063683654196,NaN,37.72691237574958,NaN,NaN,50.207708943090694,NaN,61.44644171564602,NaN,NaN,NaN,128.7167027485998,NaN
1669478177254089,1.6328649540259101,NaN,13.151029082384078,NaN,1.646200634050913,NaN,1.6542136426970462,NaN,NaN,NaN,1.6394010187918224,1.8372082279100663,NaN,4.259262896459288,NaN,2.5634566478017815,5.373388388731728,13.398131802521219,NaN,NaN,13.372297240127883,NaN,13.122073844080836,NaN,13.307325357083498,NaN,129.66011014687004,NaN,122.7743652939257,NaN,89.16750788669948,NaN,89.00596220593751,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.9514280170205,NaN,37.83955821876716,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,169.1060290354685
1669478179254089,NaN,1.6328346331879402,NaN,13.28368703831046,NaN,1.6333821671893924,NaN,1.6499836293192818,1.6517715781580515,1.6483061907037309,NaN,NaN,3.6418295872218436,NaN,5.27521430874052,NaN,NaN,NaN,13.443367309798283,4.426109197771104,NaN,13.317627297046151,NaN,13.385648427146768,NaN,6.853506587750925,NaN,117.43729546512157,NaN,131.45100928526503,NaN,89.1508533440016,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.12196472865769,NaN,89.1450142181736,NaN,84.94063683654196,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.69739580112434,NaN
1669478689254089,1.6328649540259101,NaN,13.121499892492205,NaN,1.6462860454077592,NaN,1.6541695780689418,NaN,NaN,NaN,1.6393712503744022,1.8362742839673978,NaN,4.255182299723148,NaN,2.562640014693348,5.362731276364522,13.382072114012528,NaN,NaN,13.36282713132605,NaN,13.092337781022593,NaN,13.283699162227888,NaN,129.65365011077222,NaN,122.75963728476755,NaN,89.17280868244977,NaN,89.00485514152416,NaN,89.04867598937248,NaN,89.03754819450401,NaN,84.95007952544972,NaN,84.94835332142979,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.624401794917674,NaN,61.66311293586773,75.18608144384635,73.52825021733392,NaN,169.11652324435568
1669478691254089,NaN,1.632866307386048,NaN,13.25497354968359,NaN,1.6333718839090532,NaN,1.6499836293192818,1.6517464799165127,1.6483061907037309,NaN,NaN,3.6389210356163026,NaN,5.264432504161335,NaN,NaN,NaN,13.429527279124748,4.422312681432241,NaN,13.300508524519824,NaN,13.362507549152628,NaN,6.857157447953321,NaN,117.4389923759813,NaN,131.43815675793834,NaN,89.15716786531813,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.94063683654196,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.69096015196587,NaN
1669479201254089,1.6328240093075617,NaN,13.096299041407356,NaN,1.6462587885730704,NaN,1.6541275360054264,NaN,NaN,NaN,1.6393435182257268,1.8376295688064506,NaN,4.249525108793499,NaN,2.5615407903641714,5.353699825205873,13.366012425503841,NaN,NaN,13.341519386521917,NaN,13.067557728474055,NaN,13.26007296737228,NaN,129.64073003857663,NaN,122.75963728476755,NaN,89.17280868244977,NaN,88.99847814457881,NaN,89.04867598937248,NaN,89.03754819450401,NaN,84.95007952544972,NaN,84.94835332142979,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.09659318441896
1669479203254089,NaN,1.632866307386048,NaN,13.229241107435648,NaN,1.6333718839090532,NaN,1.6499629192555862,1.6517088325542044,1.648284285062733,NaN,NaN,3.6353199717237286,NaN,5.254998425154549,NaN,NaN,NaN,13.413380576672289,4.417702625877908,NaN,13.28583529092582,NaN,13.332424407760248,NaN,6.851681157649726,NaN,117.42614136005875,NaN,131.42728101144849,NaN,89.1645872551312,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.12306895177258,NaN,89.14611856413508,NaN,84.94165773516809,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.67357295229667,NaN
1669479713254089,1.6328464827693223,NaN,13.079073113453669,NaN,1.646173373972221,NaN,1.6541275360054264,NaN,NaN,NaN,1.639373287773779,1.836908602240693,NaN,4.244540788690506,NaN,2.5600707949393127,5.357192650470729,13.349379138919762,NaN,NaN,13.329102068851443,NaN,13.057052601751726,NaN,13.247681234325986,NaN,129.6232991236329,NaN,122.7549914095606,NaN,89.17391894703047,NaN,89.00596220593751,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.52905394561779,NaN,169.0993855493636
1669479715254089,NaN,1.6328374294098849,NaN,13.217277543724245,NaN,1.633353670614421,NaN,1.6499350782756548,1.6516381868084005,1.6482556976603815,NaN,NaN,3.631395735430538,NaN,5.257693876299345,NaN,NaN,NaN,13.399540545998754,4.4127309973389215,NaN,13.26627097946716,NaN,13.318539880963764,NaN,6.85200155402181,NaN,117.42141244697785,NaN,131.42085461993747,NaN,89.15827260819006,NaN,89.03669142787312,NaN,88.96684406349296,NaN,89.12306895177258,NaN,89.1398652066833,NaN,84.94165773516809,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.6607013979109,NaN
1669480225254089,1.6328577195002025,NaN,13.081533960304196,NaN,1.6461638834610157,NaN,1.6541055028545664,NaN,NaN,NaN,1.639363364591095,1.8372854711273392,NaN,4.240842614762192,NaN,2.558600799514454,5.357553920412302,13.340201871885617,NaN,NaN,13.31252883275543,NaN,13.057052601751726,NaN,13.242955839765829,NaN,129.60391862795424,NaN,122.74853344810558,NaN,89.17391894703047,NaN,89.01233933035142,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,169.0993855493636
1669480227254089,NaN,1.6328585463379208,NaN,13.214884830981966,NaN,1.6333433869464575,NaN,1.6498936565869486,1.6516005380269898,1.6482228379602981,NaN,NaN,3.628071676452777,NaN,5.257693876299345,NaN,NaN,NaN,13.385700515325219,4.408663301261569,NaN,13.256488823737829,NaN,13.311597617565523,NaN,6.855652590653928,NaN,117.41498681118392,NaN,131.41442822842643,NaN,89.1645872551312,NaN,89.03669142787312,NaN,88.97314212688507,NaN,89.11670590246692,NaN,89.14611856413508,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.65426562071804,NaN
1669480737254089,1.6328689562310827,NaN,13.079073113453669,NaN,1.6461543929498101,NaN,1.6541275360054264,NaN,NaN,NaN,1.6393534414084108,1.8374493271650112,NaN,4.238276534893565,NaN,2.55770246897704,5.3564701105875825,13.335613238368541,NaN,NaN,13.30542601728571,NaN,13.054574514903024,NaN,13.245318537045906,NaN,129.59099829750184,NaN,122.73561752519552,NaN,89.16750788669948,NaN,89.01233933035142,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.9514280170205,NaN,37.849486204612106,50.28385773301058,NaN,61.62504932740265,NaN,61.65652203871438,75.19328545705748,73.53542430720114,NaN,169.09274206325864
1669480739254089,NaN,1.632845191253976,NaN,13.222062969208807,NaN,1.633361600628714,NaN,1.6499111440963474,1.65158334134651,1.6482295209602384,NaN,NaN,3.625670967191061,NaN,5.256538682951575,NaN,NaN,NaN,13.378780499988453,4.405861110630505,NaN,13.24915220694083,NaN,13.31622579316435,NaN,6.851681157649726,NaN,117.40213553959609,NaN,131.39514905389336,NaN,89.15827260819006,NaN,89.03046423132241,NaN,88.97314212688507,NaN,89.12306895177258,NaN,89.1398652066833,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.64139406633225,NaN
1669481249254089,1.6328240093075617,NaN,13.08458840512736,NaN,1.6461543929498101,NaN,1.6540944862791365,NaN,NaN,NaN,1.6393534414084108,1.8375640263913817,NaN,4.236008485032903,NaN,2.5570491376771027,5.355867373483949,13.32701032483988,NaN,NaN,13.298903896913657,NaN,13.060123712709494,NaN,13.248259869944478,NaN,129.57807796704944,NaN,122.7291595637405,NaN,89.17391894703047,NaN,89.00596220593751,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.19328545705748,73.53542430720114,NaN,169.08609857715373
1669481251254089,NaN,1.6328346331879402,NaN,13.219670256466525,NaN,1.6333410340680354,NaN,1.649890434032652,1.6515080466218932,1.6481966624987416,NaN,NaN,3.623916602730576,NaN,5.255961086277691,NaN,NaN,NaN,13.369553812872763,4.403510886230256,NaN,13.244261129076163,NaN,13.31622579316435,NaN,6.851681157649726,NaN,117.39570990380216,NaN,131.39514905389336,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96684406349296,NaN,89.12306895177258,NaN,89.1398652066833,NaN,84.94165773516809,NaN,37.72718327525584,NaN,NaN,50.22256162379542,NaN,61.44708404414088,NaN,NaN,NaN,128.62852251194647,NaN
1669481761254089,1.6328577195002025,NaN,13.087049170951685,NaN,1.6461259214161936,NaN,1.6540834697037063,NaN,NaN,NaN,1.6393534414084108,1.8376131832026834,NaN,4.234725487344151,NaN,2.5564774727896578,5.355325486414429,13.324716083624354,NaN,NaN,13.29416884251274,NaN,13.060123712709494,NaN,13.248259869944478,NaN,129.565157636597,NaN,122.7291595637405,NaN,89.16750788669948,NaN,89.00596220593751,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.19328545705748,73.53542430720114,NaN,169.07281160494387
1669481763254089,NaN,1.632855749320012,NaN,13.219670256466525,NaN,1.6333410340680354,NaN,1.6498697239689564,1.651558243104971,1.6481857096782428,NaN,NaN,3.622716248099718,NaN,5.255190957379177,NaN,NaN,NaN,13.362633797535995,4.401883807799315,NaN,13.239370051211496,NaN,13.318539880963764,NaN,6.851681157649726,NaN,117.39570990380216,NaN,131.3758698793603,NaN,89.15827260819006,NaN,89.03669142787312,NaN,88.96684406349296,NaN,89.11670590246692,NaN,89.1398652066833,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.62852251194647,NaN
1669482273254089,1.6328352460384419,NaN,13.089509936776006,NaN,1.6461828644834267,NaN,1.6540944862791365,NaN,NaN,NaN,1.6393236718603585,1.837957280881795,NaN,4.233744371464516,NaN,2.5563958063771657,5.354964228368083,13.3201276011933,NaN,NaN,13.28943378811182,NaN,13.065079723219203,NaN,13.25534772840116,NaN,129.5586974713708,NaN,122.71624364083043,NaN,89.16750788669948,NaN,89.00596220593751,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.19328545705748,73.53542430720114,NaN,169.07945509104877
1669482275254089,NaN,1.632855749320012,NaN,13.226848394693368,NaN,1.6333307507876962,NaN,1.6498490139052608,1.651533144863432,1.6482076153192406,NaN,NaN,3.6218390658694757,NaN,5.254613360705292,NaN,NaN,NaN,13.362633797535995,4.400889482091518,NaN,13.236924512279163,NaN,13.323168056562595,NaN,6.849535450346429,NaN,117.38928426800824,NaN,131.3758698793603,NaN,89.15195796124891,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.11670590246692,NaN,89.1398652066833,NaN,84.94165773516809,NaN,37.72718327525584,NaN,NaN,50.22256162379542,NaN,61.44708404414088,NaN,NaN,NaN,128.6220867347536,NaN
1669482785254089,1.6328352460384419,NaN,13.091377347706304,NaN,1.6461164309049883,NaN,1.6540944862791365,NaN,NaN,NaN,1.6393534414084108,1.8376951112215196,NaN,4.232993429281686,NaN,2.5563958063771657,5.354844395850503,13.321847337817317,NaN,NaN,13.284117570876544,NaN,13.064486862297843,NaN,13.25240662888614,NaN,129.54577714091837,NaN,122.70978567937539,NaN,89.16750788669948,NaN,89.01233933035142,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.94150828297067,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,169.0661681188389
1669482787254089,NaN,1.632876865452084,NaN,13.226848394693368,NaN,1.633361600628714,NaN,1.649890434032652,1.6515205957426626,1.6482076153192406,NaN,NaN,3.621469725983058,NaN,5.254420828480664,NaN,NaN,NaN,13.35802045397815,4.4001663361222105,NaN,13.236924512279163,NaN,13.320853968763178,NaN,6.855011476031019,NaN,117.3764329964204,NaN,131.36944348784928,NaN,89.15827260819006,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.12306895177258,NaN,89.1398652066833,NaN,84.94165773516809,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.43989151036429,NaN,NaN,NaN,128.6092151803678,NaN
1669483297254089,1.6328352460384419,NaN,13.096299041407356,NaN,1.6463252221515088,NaN,1.6541165194299965,NaN,NaN,NaN,1.6393435182257268,1.8380064376930967,NaN,4.232917956344374,NaN,2.5564774727896578,5.357012015499942,13.321847337817317,NaN,NaN,13.288852781189693,NaN,13.074399209692658,NaN,13.261857418006455,NaN,129.53736946101185,NaN,122.7015167934315,NaN,89.16639775026567,NaN,89.00485514152416,NaN,89.04867598937248,NaN,89.02496077432541,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.624401794917674,NaN,61.66311293586773,75.19245167809633,73.52825021733392,NaN,169.06337641785782
1669483299254089,NaN,1.6328346331879402,NaN,13.231633820177926,NaN,1.6333410340680354,NaN,1.6499007890644997,1.6514703992595847,1.6481966624987416,NaN,NaN,3.62151589346886,NaN,5.256731215176204,NaN,NaN,NaN,13.35802045397815,4.400075942876047,NaN,13.234478973346832,NaN,13.32779623216142,NaN,6.860487501715609,NaN,117.38285863221432,NaN,131.35659070482723,NaN,89.15827260819006,NaN,89.03669142787312,NaN,88.97314212688507,NaN,89.12306895177258,NaN,89.1398652066833,NaN,84.94165773516809,NaN,37.73704354649533,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.59634362598203,NaN
1669483809254089,1.6328464827693223,NaN,13.10368158195894,NaN,1.6461449024386048,NaN,1.6540944862791365,NaN,NaN,NaN,1.6393534414084108,1.8383996921835097,NaN,4.233597212780187,NaN,2.556722472027134,5.360805349886459,13.321847337817317,NaN,NaN,13.288852781189693,NaN,13.081833470238772,NaN,13.271308207126767,NaN,129.52639664523977,NaN,122.70332771792036,NaN,89.16750788669948,NaN,89.00596220593751,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,169.05952463273397
1669483811254089,NaN,1.632845191253976,NaN,13.241204671147049,NaN,1.6333410340680354,NaN,1.6498490139052608,1.6514703992595847,1.6481966624987416,NaN,NaN,3.6218390658694757,NaN,5.260196795219513,NaN,NaN,NaN,13.360327125757072,4.400618302353028,NaN,13.234478973346832,NaN,13.332424407760248,NaN,6.85136079224129,NaN,117.3764329964204,NaN,131.3437379218052,NaN,89.15827260819006,NaN,89.03669142787312,NaN,88.96054600010083,NaN,89.12306895177258,NaN,89.1398652066833,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.58990784878912,NaN
1669484321254089,1.6328537177217952,NaN,13.113524969361047,NaN,1.6461626734478703,NaN,1.6541365295978636,NaN,NaN,NaN,1.6393613275685956,1.8388139560921979,NaN,4.234653833902562,NaN,2.5569235829343118,5.36495995421455,13.32873028809293,NaN,NaN,13.288852781189693,NaN,13.089267730784886,NaN,13.280758996247078,NaN,129.51347631478734,NaN,122.69686975646535,NaN,89.16750788669948,NaN,89.00596220593751,NaN,89.04344753117948,NaN,89.0323619348408,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.83955821876716,50.29109538691028,NaN,61.63229337988271,NaN,61.65652203871438,75.18691509547412,73.53542430720114,NaN,169.05288114662903
1669484323254089,NaN,1.6328346331879402,NaN,13.250775522116172,NaN,1.633320467507357,NaN,1.6498800790008041,1.6514829483803541,1.6482185681397394,NaN,NaN,3.62276241558552,NaN,5.264817568610592,NaN,NaN,NaN,13.362633797535995,4.4017030213069885,NaN,13.239370051211496,NaN,13.346308934556731,NaN,6.855011476031019,NaN,117.36358172483257,NaN,131.3437379218052,NaN,89.15827260819006,NaN,89.03669142787312,NaN,88.96684406349296,NaN,89.12306895177258,NaN,89.1398652066833,NaN,84.94165773516809,NaN,37.72718327525584,NaN,NaN,50.22256162379542,NaN,61.44708404414088,NaN,NaN,NaN,128.57703629440337,NaN
1669484833254089,1.6328537177217952,NaN,13.125829203613685,NaN,1.646115222694067,NaN,1.6541475457548895,NaN,NaN,NaN,1.639381173180209,1.8392071956470057,NaN,4.236012346774188,NaN,2.5573318994885286,5.368933923571854,13.33102460485147,NaN,NaN,13.295955596659415,NaN,13.101658165028413,NaN,13.29020978536739,NaN,129.50506928052286,NaN,122.69505896106084,NaN,89.16639775026567,NaN,89.00485514152416,NaN,89.04867598937248,NaN,89.02496077432541,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.19245167809633,73.54099068583386,NaN,169.05008971123334
1669484835254089,NaN,1.6328635101810363,NaN,13.260346373085294,NaN,1.633348964259726,NaN,1.6499079210043797,1.6515159513712918,1.648214298641055,NaN,NaN,3.623916602730576,NaN,5.268668213103158,NaN,NaN,NaN,13.364940469314915,4.403239706491766,NaN,13.246706668008496,NaN,13.353251197954974,NaN,6.853186134136155,NaN,117.35715608903865,NaN,131.33088513878315,NaN,89.15195796124891,NaN,89.03669142787312,NaN,88.96684406349296,NaN,89.12306895177258,NaN,89.1398652066833,NaN,84.94794113058143,NaN,37.71732300401635,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.5706005172105,NaN
1669485345254089,1.6328537177217952,NaN,13.140002511377276,NaN,1.6461247128448275,NaN,1.6541365295978636,NaN,NaN,NaN,1.6393712503744022,1.8395512802574625,NaN,4.237903094332526,NaN,2.557740216042746,5.3733305700767096,13.332744756923486,NaN,NaN,13.300110151593515,NaN,13.11345733129124,NaN,13.299083612354307,NaN,129.50506928052286,NaN,122.68214329631951,NaN,89.16639775026567,NaN,89.00485514152416,NaN,89.04867598937248,NaN,89.02496077432541,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.04344635792108
1669485347254089,NaN,1.6328529525129525,NaN,13.272309936796697,NaN,1.6333592471524703,NaN,1.649918275645928,1.651553597314605,1.648214298641055,NaN,NaN,3.625486297247852,NaN,5.2732889864942365,NaN,NaN,NaN,13.371860484651686,4.405318751153524,NaN,13.254043284805496,NaN,13.364821636952042,NaN,6.856836817925883,NaN,117.35073045324472,NaN,131.32445874727213,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96684406349296,NaN,89.12306895177258,NaN,89.1398652066833,NaN,84.94165773516809,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.5706005172105,NaN
1669485857254089,1.6328649540259101,NaN,13.152898518969485,NaN,1.646172163598631,NaN,1.6541365295978636,NaN,NaN,NaN,1.6393613275685956,1.8400100597380715,NaN,4.240163358326379,NaN,2.5583935225294927,5.3790494819358985,13.34479050540269,NaN,NaN,13.307793622442281,NaN,13.126439033515458,NaN,13.309111363608013,NaN,129.49860924442504,NaN,122.68214329631951,NaN,89.16639775026567,NaN,88.99847814457881,NaN,89.04867598937248,NaN,89.02496077432541,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.83928257919134,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.52825021733392,NaN,169.04344635792108
1669485859254089,NaN,1.6328529525129525,NaN,13.2842735005081,NaN,1.6333592471524703,NaN,1.649918275645928,1.651553597314605,1.6482252510487228,NaN,NaN,3.6272868291941394,NaN,5.278679888783829,NaN,NaN,NaN,13.378780499988453,4.407759368799936,NaN,13.25893436267016,NaN,13.376392075949111,NaN,6.849215204094965,NaN,117.34430481745079,NaN,131.31803235576112,NaN,89.15195796124891,NaN,89.03669142787312,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.1398652066833,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.20812677434734,NaN,61.45427657791747,NaN,NaN,NaN,128.5641647400176,NaN
