Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1679873586254089,1.6316256342380249,NaN,13.064308032350505,NaN,1.6450250221163591,NaN,1.652893679557265,NaN,NaN,NaN,1.6381626594863157,1.8336806382985515,NaN,4.240087885389066,NaN,2.5575391361520556,5.3438256626325265,13.312670070783172,NaN,NaN,13.284117570876544,NaN,13.034749820113383,NaN,13.21932886696505,NaN,131.37400389993553,NaN,125.04110976464183,NaN,89.07775304206585,NaN,88.91030533972877,NaN,88.94840555205813,NaN,88.93795439644497,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.63107051602334,50.03777750042089,NaN,61.45119206788125,NaN,61.48278627914359,75.26335943447441,73.6182390077848,NaN,170.3815783676165
1679873588254089,NaN,1.6316365155712158,NaN,13.198135841786,NaN,1.6321710487986325,NaN,1.6487234938810005,1.6502200827086029,1.6468536837901624,NaN,NaN,3.6287180212540084,NaN,5.245691191998941,NaN,NaN,NaN,13.353407110420305,4.406132290368994,NaN,13.227142356549832,NaN,13.297713090769038,NaN,6.818823415828156,NaN,119.0629166389514,NaN,133.69855597129182,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.76572266359474,NaN,37.520117579226515,NaN,NaN,49.969951758454,NaN,61.2672706997261,NaN,NaN,NaN,127.746821036521,NaN
1679874098254089,1.6315846393351046,NaN,13.037238716994706,NaN,1.6450166980930852,NaN,1.6529507403800268,NaN,NaN,NaN,1.6381448039387436,1.8327418044433241,NaN,4.2366916032100015,NaN,2.5568480239001223,5.334071374210054,13.296609853473413,NaN,NaN,13.269911939937105,NaN,13.005012777928927,NaN,13.193339196884192,NaN,131.37598816640897,NaN,125.02819384173175,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.621142530178396,50.03777750042089,NaN,61.45119206788125,NaN,61.48278627914359,75.26972979605777,73.6182390077848,NaN,170.3815783676165
1679874100254089,NaN,1.6315942801230956,NaN,13.171816001620913,NaN,1.632129914126779,NaN,1.648713138458824,1.6501698843333887,1.6468755902568843,NaN,NaN,3.626027563437109,NaN,5.2371598162008075,NaN,NaN,NaN,13.33899261060111,4.4027064702959775,NaN,13.209439236901066,NaN,13.276313755207749,NaN,6.822474276030552,NaN,119.08392241406764,NaN,133.68553193832736,NaN,89.06355290407302,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.02762321218766,NaN,89.04606484490667,NaN,84.76572266359474,NaN,37.510257307987025,NaN,NaN,49.96273433372997,NaN,61.274463233502686,NaN,NaN,NaN,127.75969259090677,NaN
1679874610254089,1.6316368713957028,NaN,13.012630248489433,NaN,1.6447984080444993,NaN,1.6529066724045638,NaN,NaN,NaN,1.6381448039387436,1.8318733344583609,NaN,4.2325368442280435,NaN,2.5558679897276035,5.324076665405503,13.281125500529342,NaN,NaN,13.258655934505853,NaN,12.983095577670985,NaN,13.16793080743541,NaN,131.37598816640897,NaN,125.03005131084598,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.72355015022157,NaN,37.63134199911519,50.0381951770117,NaN,61.45908034826792,NaN,61.483430780340555,75.27056513641371,73.62541503986083,NaN,170.37775285530864
1679874612254089,NaN,1.6316048389851256,NaN,13.145496161455826,NaN,1.6321504814627057,NaN,1.6487027830366474,1.6501322355519783,1.6468536837901624,NaN,NaN,3.6226110581501536,NaN,5.228240056268723,NaN,NaN,NaN,13.32515212889187,4.3979154721195455,NaN,13.197211143748456,NaN,13.248543796643181,NaN,6.822474276030552,NaN,119.07749690610638,NaN,133.66599588888067,NaN,89.06986755101416,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.76572266359474,NaN,37.510257307987025,NaN,NaN,49.96273433372997,NaN,61.2672706997261,NaN,NaN,NaN,127.76612836809966,NaN
1679875122254089,1.6316368713957028,NaN,12.988197958193979,NaN,1.6448933167612758,NaN,1.652895655410698,NaN,NaN,NaN,1.6381249568195633,1.8310867956040546,NaN,4.22778579660712,NaN,2.554642947011955,5.313659622511175,13.257606468578281,NaN,NaN,13.24150067805822,NaN,12.961080030367464,NaN,13.146085251282631,NaN,131.36952787204916,NaN,125.02359322030142,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.733470082559,NaN,37.63134199911519,50.0381951770117,NaN,61.451836150985,NaN,61.483430780340555,75.27056513641371,73.62541503986083,NaN,170.37775285530864
1679875124254089,NaN,1.631668192157306,NaN,13.120977269424868,NaN,1.6320887794549257,NaN,1.6486613613479413,1.6501196859581746,1.646809870856718,NaN,NaN,3.6185943559884626,NaN,5.219155115597154,NaN,NaN,NaN,13.311311647182626,4.392762889175082,NaN,13.17764619470428,NaN,13.225402164506042,NaN,6.814853954344023,NaN,119.07749690610638,NaN,133.65948387239843,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.76572266359474,NaN,37.520117579226515,NaN,NaN,49.969951758454,NaN,61.274463233502686,NaN,NaN,NaN,127.76612836809966,NaN
1679875348254089,1.6316256342380249,NaN,12.964729197105648,NaN,1.6449028076329533,NaN,1.6528515874352352,NaN,NaN,NaN,1.6381051097003827,1.8303494154281426,NaN,4.222502690995241,NaN,2.55333623478193,5.303724699117916,13.241546251268522,NaN,NaN,13.222559836805631,NaN,12.939581230098813,NaN,13.122458278481854,NaN,131.35660728332962,NaN,125.01067703921231,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.733470082559,NaN,37.63134199911519,50.0381951770117,NaN,61.451836150985,NaN,61.483430780340555,75.26419464749189,73.61904455093901,NaN,170.36446561750273
1679875350254089,NaN,1.6316337645118337,NaN,13.094656571516907,NaN,1.6321196304588157,NaN,1.6486302950814118,1.6500694875829607,1.6467879643899959,NaN,NaN,3.614208301903858,NaN,5.209904994186102,NaN,NaN,NaN,13.292857671570305,4.387248721462585,NaN,13.16297248292115,NaN,13.202260532368904,NaN,6.816679296238885,NaN,119.07107139814508,NaN,133.64441215446763,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.87127427809179,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.75842199463918,NaN,37.51985079911898,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.7642266731439,NaN
1679875356254089,1.631648108553381,NaN,12.95619510216444,NaN,1.6448648441462428,NaN,1.6528736214229665,NaN,NaN,NaN,1.638115033259973,1.829988918453252,NaN,4.225597081425056,NaN,2.5527645481812944,5.299389459819039,13.227780350717302,NaN,NaN,13.21545702133591,NaN,12.930981709991352,NaN,13.108282094801385,NaN,131.35014698896984,NaN,125.00421894866777,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.733470082559,NaN,37.63134199911519,50.04543297558635,NaN,61.451836150985,NaN,61.483430780340555,75.27056513641371,73.61904455093901,NaN,170.3711092364057
1679875358254089,NaN,1.6316337645118337,NaN,13.094656571516907,NaN,1.6321196304588157,NaN,1.6486302950814118,1.6500694875829607,1.6467879643899959,NaN,NaN,3.614208301903858,NaN,5.209904994186102,NaN,NaN,NaN,13.292857671570305,4.387248721462585,NaN,13.16297248292115,NaN,13.202260532368904,NaN,6.816679296238885,NaN,119.06934201908513,NaN,133.6423645509736,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.75740476157175,NaN,37.51958402962595,NaN,NaN,49.96912558896185,NaN,61.27318547022608,NaN,NaN,NaN,127.7623250538519,NaN
1679875364254089,1.6316143970803467,NaN,12.952446700959607,NaN,1.6447984080444993,NaN,1.6528515874352352,NaN,NaN,NaN,1.6381448039387436,1.829988918453252,NaN,4.226725619402518,NaN,2.552601209152541,5.299511118253975,13.232946435003274,NaN,NaN,13.211305390496673,NaN,12.931500155920586,NaN,13.108865320296388,NaN,131.35859124171625,NaN,125.01253419530262,NaN,89.07996985975275,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.73374630823657,NaN,37.63161349306072,50.04585081355628,NaN,61.45248025983868,NaN,61.48407530730416,75.2714005101659,73.62622074256359,NaN,170.36728343835352
1679875366254089,NaN,1.6316548814398697,NaN,13.085085408641284,NaN,1.6321093467908523,NaN,1.6486510059257649,1.6500443883953535,1.6466017594228572,NaN,NaN,3.6173477932486278,NaN,5.20709692161489,NaN,NaN,NaN,13.285937430715684,4.392943681559098,NaN,13.15319000839906,NaN,13.19068971630033,NaN,6.822155321923477,NaN,119.07107139814508,NaN,133.6379002675365,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.75779102398542,NaN
1679875372254089,1.6316441525651353,NaN,12.952446700959607,NaN,1.6448447024034552,NaN,1.652893679557265,NaN,NaN,NaN,1.6381626594863157,1.8299611062433936,NaN,4.227933146638991,NaN,2.552639151402526,5.299872376300322,13.232946435003274,NaN,NaN,13.213672917697133,NaN,12.929350346680987,NaN,13.106502700810829,NaN,131.35660728332962,NaN,125.01067703921231,NaN,89.08527261723607,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.733470082559,NaN,37.63134199911519,50.04543297558635,NaN,61.451836150985,NaN,61.476191645656776,75.27056513641371,73.62541503986083,NaN,170.36446561750273
1679875374254089,NaN,1.6316443229758517,NaN,13.082692617922376,NaN,1.6321093467908523,NaN,1.6486302950814118,1.6500192892077465,1.6465031803226076,NaN,NaN,3.6179018211329987,NaN,5.207427283093856,NaN,NaN,NaN,13.285937430715684,4.394028435863196,NaN,13.150744389768539,NaN,13.193003879514047,NaN,6.8239806638183405,NaN,119.07107139814508,NaN,133.6313883806054,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.7642266731439,NaN
1679875380254089,1.6316441525651353,NaN,12.952965313072458,NaN,1.644806740358633,NaN,1.652871646406405,NaN,NaN,NaN,1.6381924290343681,1.8299938774509281,NaN,4.228910634609355,NaN,2.552557484990034,5.300355260981493,13.231229682069475,NaN,NaN,13.211888931541804,NaN,12.9277190907961,NaN,13.107085965689752,NaN,131.35660728332962,NaN,125.01067703921231,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.733470082559,NaN,37.63134199911519,50.04543297558635,NaN,61.451836150985,NaN,61.483430780340555,75.27056513641371,73.62541503986083,NaN,170.36446561750273
1679875382254089,NaN,1.6316232060478157,NaN,13.085085408641284,NaN,1.6320990631228889,NaN,1.6486510059257649,1.650056937989157,1.6464046012223577,NaN,NaN,3.6186866939691913,NaN,5.207592463833339,NaN,NaN,NaN,13.283630683764141,4.395113190167294,NaN,13.148298771138016,NaN,13.19068971630033,NaN,6.816679296238885,NaN,119.07107139814508,NaN,133.6313883806054,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.26663194846722,NaN,NaN,NaN,127.7642266731439,NaN
1679875388254089,1.6316216791033749,NaN,12.952965313072458,NaN,1.6448162308698386,NaN,1.652871646406405,NaN,NaN,NaN,1.6382023522170521,1.829977491847161,NaN,4.230042654120509,NaN,2.552639151402526,5.300355260981493,13.231229682069475,NaN,NaN,13.211888931541804,NaN,12.929868829253094,NaN,13.107085965689752,NaN,131.35014698896984,NaN,125.00421894866777,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.733470082559,NaN,37.63134199911519,50.0381951770117,NaN,61.451836150985,NaN,61.483430780340555,75.27693562533554,73.62541503986083,NaN,170.36446561750273
1679875390254089,NaN,1.6316443229758517,NaN,13.085085408641284,NaN,1.6320990631228889,NaN,1.6486406505035882,1.6500443883953535,1.6462950688887468,NaN,NaN,3.6194253978150197,NaN,5.207592463833339,NaN,NaN,NaN,13.27901718986106,4.3964691330474155,NaN,13.148298771138016,NaN,13.188375553086617,NaN,6.8206488459293535,NaN,119.07107139814508,NaN,133.6379002675365,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.75842199463918,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.75779102398542,NaN
1679875396254089,1.6316104423724944,NaN,12.952965313072458,NaN,1.6448447024034552,NaN,1.652871646406405,NaN,NaN,NaN,1.6382122753997364,1.8299611062433936,NaN,4.231099205664251,NaN,2.552557484990034,5.300897130209346,13.228935516391985,NaN,NaN,13.209521482292326,NaN,12.929868829253094,NaN,13.104723423993587,NaN,131.35660728332962,NaN,125.00421894866777,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.72355015022157,NaN,37.63134199911519,50.0381951770117,NaN,61.451836150985,NaN,61.483430780340555,75.27056513641371,73.61904455093901,NaN,170.36446561750273
1679875398254089,NaN,1.6316443229758517,NaN,13.083285630156531,NaN,1.6321196304588157,NaN,1.6486302950814118,1.6500443883953535,1.646207443021858,NaN,NaN,3.620269371352199,NaN,5.20836156141905,NaN,NaN,NaN,13.284206957052627,4.397635325229635,NaN,13.15133064964751,NaN,13.188950964196593,NaN,6.824299706131749,NaN,119.07280084601555,NaN,133.6334358064695,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.76572266359474,NaN,37.510257307987025,NaN,NaN,49.969951758454,NaN,61.274463233502686,NaN,NaN,NaN,127.75325681371388,NaN
1679875404254089,1.6316104423724944,NaN,12.957750517041825,NaN,1.6447877593362221,NaN,1.6528826629818352,NaN,NaN,NaN,1.6382519681304728,1.8299611062433936,NaN,4.232001091729859,NaN,2.552475818577542,5.301379965253058,13.229513042180352,NaN,NaN,13.212472434161944,NaN,12.92823761000513,NaN,13.110031656073774,NaN,131.35660728332962,NaN,125.01067703921231,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.733470082559,NaN,37.63134199911519,50.04543297558635,NaN,61.451836150985,NaN,61.49066991502433,75.27056513641371,73.62541503986083,NaN,170.36446561750273
1679875406254089,NaN,1.6316443229758517,NaN,13.08089291741425,NaN,1.6320990631228889,NaN,1.6486302950814118,1.6500820371767642,1.6460979106882472,NaN,NaN,3.6210542186108374,NaN,5.208857087488695,NaN,NaN,NaN,13.281900285273704,4.398720044183596,NaN,13.148885110715177,NaN,13.191265051996005,NaN,6.816679296238885,NaN,119.07280084601555,NaN,133.6334358064695,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.76572266359474,NaN,37.520117579226515,NaN,NaN,49.969951758454,NaN,61.2672706997261,NaN,NaN,NaN,127.75969259090677,NaN
1679875412254089,1.6316626694856124,NaN,12.951350578032724,NaN,1.644805581889092,NaN,1.6529137361679682,NaN,NaN,NaN,1.638299587347279,1.8299660661090231,NaN,4.2332085394531305,NaN,2.552595427459613,5.301560582382177,13.229513042180352,NaN,NaN,13.212472434161944,NaN,12.926087942326077,NaN,13.105306728249984,NaN,131.35660728332962,NaN,125.01067703921231,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.733470082559,NaN,37.63134199911519,50.04543297558635,NaN,61.451836150985,NaN,61.483430780340555,75.27056513641371,73.61904455093901,NaN,170.36446561750273
1679875414254089,NaN,1.6316337645118337,NaN,13.086271238512339,NaN,1.6320990631228889,NaN,1.6486406505035882,1.6500443883953535,1.6459883783546365,NaN,NaN,3.6216211156788187,NaN,5.2094609488273855,NaN,NaN,NaN,13.284783192782978,4.400066905613388,NaN,13.149471412078139,NaN,13.189526337804617,NaN,6.820329980028612,NaN,119.07280084601555,NaN,133.6334358064695,NaN,89.06355290407302,NaN,88.93705628306158,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.76572266359474,NaN,37.510257307987025,NaN,NaN,49.969951758454,NaN,61.274463233502686,NaN,NaN,NaN,127.76612836809966,NaN
1679875420254089,1.6316626694856124,NaN,12.951350578032724,NaN,1.644720170532246,NaN,1.6529027200109423,NaN,NaN,NaN,1.6383095101530856,1.8299660661090231,NaN,4.234114125245584,NaN,2.5526770907704566,5.30210243376954,13.227218952035924,NaN,NaN,13.212472434161944,NaN,12.92823761000513,NaN,13.107669192161879,NaN,131.35660728332962,NaN,125.00421894866777,NaN,89.07886142875309,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.733470082559,NaN,37.63134199911519,50.04543297558635,NaN,61.451836150985,NaN,61.483430780340555,75.27056513641371,73.62541503986083,NaN,170.3711092364057
1679875422254089,NaN,1.6316337645118337,NaN,13.08089291741425,NaN,1.6320990631228889,NaN,1.6486406505035882,1.6500694875829607,1.645933612187831,NaN,NaN,3.6223469082133,NaN,5.209682964271435,NaN,NaN,NaN,13.281900285273704,4.401070268583845,NaN,13.148885110715177,NaN,13.186636876397175,NaN,6.820329980028612,NaN,119.07107139814508,NaN,133.62487649367426,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.7642266731439,NaN
1679875428254089,1.6316514331814975,NaN,12.950831929829958,NaN,1.6447391508337674,NaN,1.6528917038539161,NaN,NaN,NaN,1.6383492013763123,1.8299660661090231,NaN,4.235023539969581,NaN,2.55251376414877,5.302522737892906,13.231229682069475,NaN,NaN,13.211888931541804,NaN,12.9277190907961,NaN,13.104723423993587,NaN,131.3481632390307,NaN,124.9959040344566,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.72327413387445,NaN,37.63107051602334,50.03777750042089,NaN,61.45119206788125,NaN,61.48278627914359,75.26972979605777,73.6182390077848,NaN,170.36164790930167
1679875430254089,NaN,1.6316443229758517,NaN,13.081485968970863,NaN,1.632129914126779,NaN,1.6486406505035882,1.6500694875829607,1.6457802669207757,NaN,NaN,3.62319075904432,NaN,5.210286798697206,NaN,NaN,NaN,13.282476596171772,4.4023266631261535,NaN,13.147025952838801,NaN,13.191840350194646,NaN,6.8239806638183405,NaN,119.07107139814508,NaN,133.6313883806054,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.28101672984152,NaN,NaN,NaN,127.75779102398542,NaN
1679875436254089,1.6316401968773826,NaN,12.953483891035757,NaN,1.6447296606830066,NaN,1.65288068769689,NaN,NaN,NaN,1.6383492013763123,1.8299660661090231,NaN,4.236151693278604,NaN,2.552595427459613,5.303186136544265,13.23180713232478,NaN,NaN,13.210105062858316,NaN,12.930387277684185,NaN,13.105306728249984,NaN,131.3481632390307,NaN,125.00881995736667,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.94424823233803,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.63107051602334,50.03777750042089,NaN,61.45119206788125,NaN,61.48278627914359,75.27610015764112,73.62460936936814,NaN,170.36829139540663
1679875438254089,NaN,1.6316415717258796,NaN,13.081485968970863,NaN,1.6321276069880033,NaN,1.6486685402746157,1.650077446854176,1.6457213250659863,NaN,NaN,3.6238832487643937,NaN,5.210947478593063,NaN,NaN,NaN,13.284783192782978,4.403501737032792,NaN,13.154362330556816,NaN,13.187212325414588,NaN,6.816679296238885,NaN,119.06464589018383,NaN,133.6379002675365,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.04496248943019,NaN,84.76470526504961,NaN,37.51985079911898,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.7642266731439,NaN
1679875444254089,1.6316289605732677,NaN,12.949217265029693,NaN,1.6447296606830066,NaN,1.65288068769689,NaN,NaN,NaN,1.6383690469879257,1.8299332961461225,NaN,4.237359141001875,NaN,2.55251376414877,5.3040892221898694,13.229513042180352,NaN,NaN,13.210105062858316,NaN,12.926087942326077,NaN,13.105306728249984,NaN,131.35263960449336,NaN,124.9940472850199,NaN,89.08305563187247,NaN,88.90282319039841,NaN,88.95363590998888,NaN,88.93684883307516,NaN,84.77287847856356,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.6208712563842,50.044597349757986,NaN,61.450548010525885,NaN,61.482141803711734,75.27526472334604,73.61743349683361,NaN,170.3588303137436
1679875446254089,NaN,1.6316415717258796,NaN,13.083878603741601,NaN,1.6321276069880033,NaN,1.648658185242768,1.6501025450957147,1.6456227496814961,NaN,NaN,3.624575738484468,NaN,5.211277818540991,NaN,NaN,NaN,13.280169999560568,4.404586420638919,NaN,13.151916871317479,NaN,13.187212325414588,NaN,6.818504638133749,NaN,119.05822038222256,NaN,133.6379002675365,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.04496248943019,NaN,84.75842199463918,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.26663194846722,NaN,NaN,NaN,127.75135537482693,NaN
1679875452254089,1.6316587132448526,NaN,12.951350578032724,NaN,1.6447285051847977,NaN,1.6528897283006339,NaN,NaN,NaN,1.6383968150919046,1.82995464123874,NaN,4.238189261311624,NaN,2.5525517068378,5.30426983931899,13.229513042180352,NaN,NaN,13.212472434161944,NaN,12.92823761000513,NaN,13.102944264338088,NaN,131.35462340425693,NaN,125.00881995736667,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.76757212703917,NaN,84.76635330262782,NaN,37.73319386792428,NaN,37.63107051602334,50.04501515432059,NaN,61.45119206788125,NaN,61.48278627914359,75.26972979605777,73.62460936936814,NaN,170.35500442319673
1679875454254089,NaN,1.6316626878579514,NaN,13.079093334200126,NaN,1.6321276069880033,NaN,1.648658185242768,1.6501025450957147,1.645524174297006,NaN,NaN,3.625268228204542,NaN,5.21243400835874,NaN,NaN,NaN,13.280169999560568,4.405851884846069,NaN,13.149471412078139,NaN,13.187212325414588,NaN,6.822155321923477,NaN,119.07107139814508,NaN,133.6313883806054,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.51985079911898,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.75779102398542,NaN
