Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1723042098254089,1.6418583409352843,NaN,11.849782608081977,NaN,1.6587068362204551,NaN,1.6649482466998,NaN,NaN,NaN,1.6479691279330262,1.8087687556131125,NaN,4.181296527450616,NaN,2.767606662698594,5.013781831652303,12.069284766746211,NaN,NaN,12.043666790866181,NaN,11.82883211855502,NaN,11.992735611066168,NaN,130.66086550387647,NaN,123.54188791313251,NaN,88.84385487738024,NaN,88.65852078798125,NaN,88.70459879451072,NaN,88.68950281837749,NaN,84.38456313810116,NaN,84.38441160002071,NaN,37.486014321546946,NaN,37.38367046720048,50.09693528382474,NaN,61.42414644681986,NaN,61.4630015877226,75.22126996840404,73.57606052856606,NaN,168.46995040059988
1723042100254089,NaN,1.6418480857204159,NaN,11.966101838375817,NaN,1.643089583829649,NaN,1.6687181504785287,1.6600665469866585,1.6575009412486965,NaN,NaN,3.674111836460429,NaN,4.936516437452894,NaN,NaN,NaN,12.102814934203138,4.330918325722754,NaN,11.998238897497457,NaN,12.064284961024313,NaN,7.160998290617366,NaN,118.55187350787197,NaN,131.79160125942212,NaN,88.8288127568591,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.7910927473154,NaN,88.80108640061816,NaN,84.37514249960226,NaN,37.233908621867194,NaN,NaN,50.02005963346587,NaN,61.237862385718614,NaN,NaN,NaN,127.13353305561228,NaN
1723042610254089,1.6418358674735236,NaN,11.843811042762502,NaN,1.6571116523171137,NaN,1.6645185839390368,NaN,NaN,NaN,1.6479492808138458,1.80767087846231,NaN,4.1205388123307,NaN,2.6752106812250154,4.962685080006719,12.064167133861478,NaN,NaN,12.04190493106737,NaN,11.825143107672757,NaN,11.989220514825051,NaN,130.66732592737497,NaN,123.53542956439344,NaN,88.84385487738024,NaN,88.6648982948314,NaN,88.70459879451072,NaN,88.69579703171198,NaN,84.38456313810116,NaN,84.38441160002071,NaN,37.486014321546946,NaN,37.37374188597408,50.09693528382474,NaN,61.42414644681986,NaN,61.45576216361815,75.22126996840404,73.57606052856606,NaN,168.463306516085
1723042612254089,NaN,1.6418375280523319,NaN,11.960271606613444,NaN,1.6427091024570966,NaN,1.6626872445315308,1.659715171605114,1.657312130484598,NaN,NaN,3.59178403261222,NaN,4.882030284459871,NaN,NaN,NaN,12.097201977529032,4.275152476678243,NaN,11.997769240298918,NaN,12.058666555807513,NaN,7.159173125109603,NaN,118.55359252393225,NaN,131.79802752308547,NaN,88.82249823554257,NaN,88.69310022762,NaN,88.61305881609748,NaN,88.77836690187917,NaN,88.80733963366463,NaN,84.37514249960226,NaN,37.24376869694484,NaN,NaN,50.02727691460528,NaN,61.237862385718614,NaN,NaN,NaN,127.1270974064538,NaN
1723043122254089,1.641772787621251,NaN,11.84062730932686,NaN,1.656051765025632,NaN,1.6642211251046621,NaN,NaN,NaN,1.6478996630158949,1.806343594145668,NaN,4.05434474677776,NaN,2.611657950374854,4.908223286791163,12.063704769571496,NaN,NaN,12.037913594571087,NaN,11.820975902923989,NaN,11.985239003926942,NaN,130.66732592737497,NaN,123.533601897918,NaN,88.8427511440688,NaN,88.66379798176173,NaN,88.7098343397007,NaN,88.68840215515736,NaN,84.38354847570318,NaN,84.38339696733718,NaN,37.47582291177943,NaN,37.373475541353166,50.096516416343995,NaN,61.42350289147244,NaN,61.46959674852171,75.22043558004282,73.5752558124405,NaN,168.46052669865443
1723043124254089,NaN,1.641777315120377,NaN,11.956701250658266,NaN,1.6424211706075975,NaN,1.6605859249397619,1.6593386979820304,1.6570226206463137,NaN,NaN,3.51714749991032,NaN,4.822140601387746,NaN,NaN,NaN,12.097663778641884,4.21786149104363,NaN,11.994594927637966,NaN,12.055686567802887,NaN,7.157347959601837,NaN,118.55359252393225,NaN,131.8044537867488,NaN,88.8288127568591,NaN,88.69310022762,NaN,88.6193567541949,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.3814257700127,NaN,37.233908621867194,NaN,NaN,50.02005963346587,NaN,61.245054776405766,NaN,NaN,NaN,127.1270974064538,NaN
1723043634254089,1.641750313305895,NaN,11.833303070322769,NaN,1.6550989370565221,NaN,1.6640118022212134,NaN,NaN,NaN,1.6478401216583538,1.805098240959683,NaN,3.9932655822809338,NaN,2.5706501718297607,4.8567111558388625,12.059049500976743,NaN,NaN,12.033095632073305,NaN,11.814076075025973,NaN,11.98043277422226,NaN,130.66732592737497,NaN,123.54006011755726,NaN,88.8491624607089,NaN,88.65742060239542,NaN,88.70349795444572,NaN,88.694696242673,NaN,84.38354847570318,NaN,84.38970845701562,NaN,37.47582291177943,NaN,37.373475541353166,50.096516416343995,NaN,61.42350289147244,NaN,61.462357469130495,75.21406496377743,73.5752558124405,NaN,168.46052669865443
1723043636254089,NaN,1.641756198988305,NaN,11.949560538747912,NaN,1.6422566381221695,NaN,1.6595649447991283,1.6589120278758689,1.6568212224979422,NaN,NaN,3.461007512317596,NaN,4.765127642494136,NaN,NaN,NaN,12.093767761910438,4.167133648477143,NaN,11.994125151689186,NaN,12.050067882380349,NaN,7.153697628586309,NaN,118.547167271621,NaN,131.79160125942212,NaN,88.8288127568591,NaN,88.69310022762,NaN,88.61305881609748,NaN,88.78472982459729,NaN,88.81359286671109,NaN,84.37514249960226,NaN,37.22404854678955,NaN,NaN,50.02005963346587,NaN,61.230669995031455,NaN,NaN,NaN,127.13353305561228,NaN
1723043812254089,1.641739076148217,NaN,11.825978831318675,NaN,1.6546064641736113,NaN,1.663868581300959,NaN,NaN,NaN,1.647800427419993,1.8039839775827489,NaN,3.9497508388127565,NaN,2.541739163740459,4.811518320439714,12.052225990463764,NaN,NaN,12.031333772274497,NaN,11.808542558702582,NaN,11.973402581740027,NaN,130.66086550387647,NaN,123.533601897918,NaN,88.8427511440688,NaN,88.65742060239542,NaN,88.70349795444572,NaN,88.68840215515736,NaN,84.38987746403971,NaN,84.38970845701562,NaN,37.46590278114646,NaN,37.36354715859518,50.089278473088605,NaN,61.42350289147244,NaN,61.462357469130495,75.22043558004282,73.5752558124405,NaN,168.45388294694814
1723043814254089,NaN,1.641745640922269,NaN,11.938849470882374,NaN,1.6421126721974197,NaN,1.6589713516941087,1.6585355542527855,1.656607236965297,NaN,NaN,3.4172110325655507,NaN,4.720692481283532,NaN,NaN,NaN,12.092050654101145,4.121402961475646,NaN,11.990481063079457,NaN,12.043188943638619,NaN,7.155522794094073,NaN,118.55531160838794,NaN,131.79160125942212,NaN,88.8288127568591,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.37514249960226,NaN,37.22404854678955,NaN,NaN,50.02727691460528,NaN,61.237862385718614,NaN,NaN,NaN,127.12066175729532,NaN
1723043820254089,1.641727838990539,NaN,11.824147771567654,NaN,1.654477992986765,NaN,1.663824513325496,NaN,NaN,NaN,1.6478202745391732,1.80363986683399,NaN,3.936144989271053,NaN,2.53365388181718,4.797240004328099,12.052225990463764,NaN,NaN,12.029571912475681,NaN,11.806698053261451,NaN,11.968129937378352,NaN,130.65440508037796,NaN,123.54006011755726,NaN,88.8427511440688,NaN,88.66379798176173,NaN,88.7098343397007,NaN,88.68840215515736,NaN,84.38354847570318,NaN,84.38970845701562,NaN,37.46590278114646,NaN,37.36354715859518,50.096516416343995,NaN,61.42350289147244,NaN,61.462357469130495,75.22043558004282,73.5752558124405,NaN,168.45388294694814
1723043822254089,NaN,1.641745640922269,NaN,11.938849470882374,NaN,1.6421126721974197,NaN,1.6589713516941087,1.6585355542527855,1.656607236965297,NaN,NaN,3.4172110325655507,NaN,4.720692481283532,NaN,NaN,NaN,12.092050654101145,4.121402961475646,NaN,11.990481063079457,NaN,12.043188943638619,NaN,7.155187795361637,NaN,118.55703076124311,NaN,131.79160125942212,NaN,88.8288127568591,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.37514249960226,NaN,37.22404854678955,NaN,NaN,50.02727691460528,NaN,61.237862385718614,NaN,NaN,NaN,127.12066175729532,NaN
1723043828254089,1.641712263433841,NaN,11.820964790420609,NaN,1.6544441775461214,NaN,1.6638441555346968,NaN,NaN,NaN,1.6478179162379711,1.8036294409894782,NaN,3.9355508248673954,NaN,2.5332025452293925,4.796295137137902,12.04927707457694,NaN,NaN,12.030039788645501,NaN,11.805332256805734,NaN,11.966839409782422,NaN,130.66732592737497,NaN,123.533601897918,NaN,88.8427511440688,NaN,88.66379798176173,NaN,88.70349795444572,NaN,88.68840215515736,NaN,84.38354847570318,NaN,84.38339696733718,NaN,37.45598265051349,NaN,37.36354715859518,50.089278473088605,NaN,61.42350289147244,NaN,61.462357469130495,75.22043558004282,73.5752558124405,NaN,168.44723919524188
1723043830254089,NaN,1.6417350828562332,NaN,11.938849470882374,NaN,1.6420818223564022,NaN,1.6588170174868038,1.65843516128663,1.6563051397427395,NaN,NaN,3.4041448911872063,NaN,4.707659824104818,NaN,NaN,NaN,12.086899330673253,4.107286736549139,NaN,11.988659018774591,NaN,12.038029739582322,NaN,7.153362718034638,NaN,118.54417974532056,NaN,131.79802752308547,NaN,88.8288127568591,NaN,88.69310022762,NaN,88.6193567541949,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.3814257700127,NaN,37.22404854678955,NaN,NaN,50.02727691460528,NaN,61.237862385718614,NaN,NaN,NaN,127.12066175729532,NaN
1723043836254089,1.6417235001647212,NaN,11.819612958051712,NaN,1.6544441775461214,NaN,1.6638441555346968,NaN,NaN,NaN,1.6478476857860234,1.8035966697819437,NaN,3.9350765670231196,NaN,2.532875879579424,4.795874272567605,12.049739883467572,NaN,NaN,12.028745890228297,NaN,11.805810934267061,NaN,11.967306399552674,NaN,130.65889549247322,NaN,123.53823239505437,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.465631909448284,NaN,37.36328102308279,50.08885976703425,NaN,61.42285936185334,NaN,61.461713376289225,75.2196012250391,73.57445112848622,NaN,168.4378161356477
1723043838254089,NaN,1.6417245247901973,NaN,11.94111016112212,NaN,1.6420818223564022,NaN,1.6588170174868038,1.6584226121658605,1.6561918532842805,NaN,NaN,3.4036255690221164,NaN,4.70716283371207,NaN,NaN,NaN,12.089078519373128,4.106626322691018,NaN,11.987306987918982,NaN,12.040209460004322,NaN,7.149712563380642,NaN,118.55060525328183,NaN,131.79160125942212,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.6193567541949,NaN,88.78472982459729,NaN,88.81359286671109,NaN,84.3814257700127,NaN,37.22404854678955,NaN,NaN,50.02727691460528,NaN,61.230669995031455,NaN,NaN,NaN,127.12066175729532,NaN
1723043844254089,1.6417235001647212,NaN,11.819612958051712,NaN,1.6544120609692736,NaN,1.6638331389592669,NaN,NaN,NaN,1.6478675321513916,1.8035966697819437,NaN,3.934297428713212,NaN,2.5325492139294554,4.7954813172689335,12.051445648759865,NaN,NaN,12.030507634004602,NaN,11.805810934267061,NaN,11.969063831934658,NaN,130.65889549247322,NaN,123.54469048559892,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.37620499204469,NaN,84.38869373873382,NaN,37.465631909448284,NaN,37.36328102308279,50.0960975656089,NaN,61.42285936185334,NaN,61.454474241605446,75.21323073611728,73.57445112848622,NaN,168.45774699235653
1723043846254089,NaN,1.6417245247901973,NaN,11.937064292904786,NaN,1.6420921056367412,NaN,1.6588288893489043,1.658410063045091,1.6560785668258216,NaN,NaN,3.4029953772829535,NaN,4.706485710845474,NaN,NaN,NaN,12.088616438482552,4.105963340462279,NaN,11.986836974469727,NaN,12.041469208953185,NaN,7.149712563380642,NaN,118.55060525328183,NaN,131.79160125942212,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.6193567541949,NaN,88.7910927473154,NaN,88.80108640061816,NaN,84.37514249960226,NaN,37.2141884717119,NaN,NaN,50.02005963346587,NaN,61.237862385718614,NaN,NaN,NaN,127.1270974064538,NaN
1723043852254089,1.641712263433841,NaN,11.819612958051712,NaN,1.6544441775461214,NaN,1.6638331389592669,NaN,NaN,NaN,1.6478576089687076,1.8035638985744091,NaN,3.933817958984038,NaN,2.5321408818669946,4.794695406671589,12.051445648759865,NaN,NaN,12.030507634004602,NaN,11.805810934267061,NaN,11.967306399552674,NaN,130.665355786833,NaN,123.53823239505437,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.38253385386979,NaN,84.38238237521702,NaN,37.465631909448284,NaN,37.36328102308279,50.08885976703425,NaN,61.43010355913625,NaN,61.461713376289225,75.2196012250391,73.57445112848622,NaN,168.45110337345358
1723043854254089,NaN,1.6417350828562332,NaN,11.940634648859964,NaN,1.6420818223564022,NaN,1.6588170174868038,1.658410063045091,1.6559275182145428,NaN,NaN,3.402420620330827,NaN,4.706133476867671,NaN,NaN,NaN,12.086899330673253,4.105375164423675,NaN,11.98501493016486,NaN,12.039749474267754,NaN,7.151872463078544,NaN,118.55060525328183,NaN,131.79160125942212,NaN,88.82249823554257,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.37514249960226,NaN,37.2141884717119,NaN,NaN,50.02005963346587,NaN,61.230669995031455,NaN,NaN,NaN,127.12066175729532,NaN
1723043860254089,1.6417347368956015,NaN,11.818261214701142,NaN,1.6544227664948896,NaN,1.6638221223838368,NaN,NaN,NaN,1.64788737851676,1.803547512970642,NaN,3.9332239103237976,NaN,2.531814216217026,4.793881666268915,12.048496952752316,NaN,NaN,12.029213762785249,NaN,11.8026009337079,NaN,11.967773358571593,NaN,130.665355786833,NaN,123.54469048559892,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.6960608997949,NaN,88.69359549764184,NaN,84.37620499204469,NaN,84.38238237521702,NaN,37.465631909448284,NaN,37.36328102308279,50.0960975656089,NaN,61.42285936185334,NaN,61.461713376289225,75.2196012250391,73.57445112848622,NaN,168.45110337345358
1723043862254089,NaN,1.6417350828562332,NaN,11.93753992151445,NaN,1.6420715390760627,NaN,1.6588051456247033,1.658384964803552,1.6558016443718104,NaN,NaN,3.4019013543547043,NaN,4.705519128714296,NaN,NaN,NaN,12.089078519373128,4.104788332467082,NaN,11.985485002989236,NaN,12.038489781360036,NaN,7.155522794094073,NaN,118.54888622825422,NaN,131.7896172702087,NaN,88.82140019446537,NaN,88.69823183002535,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.37413289140791,NaN,37.21392778299409,NaN,NaN,50.01964555188539,NaN,61.23722423220906,NaN,NaN,NaN,127.12520846206317,NaN
1723043868254089,1.641712263433841,NaN,11.82192297247665,NaN,1.6544227664948896,NaN,1.6638331389592669,NaN,NaN,NaN,1.6479072248821283,1.803547512970642,NaN,3.9326845246383693,NaN,2.5315692169795496,4.793488723908321,12.05020266188218,NaN,NaN,12.030975448556028,NaN,11.806289580207418,NaN,11.967773358571593,NaN,130.665355786833,NaN,123.53823239505437,NaN,88.84164745488286,NaN,88.65632046079324,NaN,88.7150696755819,NaN,88.68730153594,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.465631909448284,NaN,37.36328102308279,50.08885976703425,NaN,61.42285936185334,NaN,61.454474241605446,75.2196012250391,73.57445112848622,NaN,168.45110337345358
1723043870254089,NaN,1.641745640922269,NaN,11.938849470882374,NaN,1.6420715390760627,NaN,1.658793273762603,1.6583975139243214,1.655675770529078,NaN,NaN,3.4012711064265737,NaN,4.704841952282393,NaN,NaN,NaN,12.086899330673253,4.104051768336815,NaN,11.98501493016486,NaN,12.036310004896887,NaN,7.155522794094073,NaN,118.54888622825422,NaN,131.78319113438795,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.37413289140791,NaN,37.2237876619177,NaN,NaN,50.01964555188539,NaN,61.23722423220906,NaN,NaN,NaN,127.12520846206317,NaN
1723043876254089,1.6417235001647212,NaN,11.820092093588897,NaN,1.6544334720205054,NaN,1.6638221223838368,NaN,NaN,NaN,1.6479369944301805,1.8035311273668746,NaN,3.9321451389529405,NaN,2.5310792185045967,4.7929648007608625,12.046791243622456,NaN,NaN,12.029213762785249,NaN,11.804445256957662,NaN,11.967773358571593,NaN,130.65889549247322,NaN,123.53823239505437,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.475551841785716,NaN,37.36328102308279,50.08885976703425,NaN,61.42285936185334,NaN,61.461713376289225,75.2196012250391,73.57445112848622,NaN,168.45110337345358
1723043878254089,NaN,1.6417350828562332,NaN,11.938849470882374,NaN,1.6420612557957237,NaN,1.6587814019005025,1.658384964803552,1.6555498966863458,NaN,NaN,3.400696349474447,NaN,4.7042548956527215,NaN,NaN,NaN,12.085182222863956,4.10346359229821,NaN,11.98501493016486,NaN,12.038029739582322,NaN,7.151872463078544,NaN,118.55531160838794,NaN,131.7896172702087,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.38041603682044,NaN,37.21392778299409,NaN,NaN,50.01964555188539,NaN,61.23722423220906,NaN,NaN,NaN,127.12520846206317,NaN
1723043884254089,1.6417235001647212,NaN,11.818261214701142,NaN,1.6543906499180419,NaN,1.6638331389592669,NaN,NaN,NaN,1.647956840795549,1.8035147417631074,NaN,3.9315458215246872,NaN,2.53083421926712,4.792440877613403,12.05020266188218,NaN,NaN,12.027452077014468,NaN,11.804445256957662,NaN,11.966015984053179,NaN,130.65889549247322,NaN,123.53823239505437,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.38253385386979,NaN,84.38238237521702,NaN,37.465631909448284,NaN,37.36328102308279,50.08885976703425,NaN,61.42285936185334,NaN,61.461713376289225,75.2196012250391,73.57445112848622,NaN,168.44445975455065
1723043886254089,NaN,1.6417350828562332,NaN,11.937064292904786,NaN,1.6420818223564022,NaN,1.6587814019005025,1.6583724156827826,1.6554366102278868,NaN,NaN,3.4001599096524626,NaN,4.703785250348984,NaN,NaN,NaN,12.090333546291848,4.103022460269257,NaN,11.981370841555126,NaN,12.039749474267754,NaN,7.159173125109603,NaN,118.547167271621,NaN,131.78763335993173,NaN,88.82661646715792,NaN,88.69090957843913,NaN,88.61716923929117,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.37940634380216,NaN,37.21366710464823,NaN,NaN,50.026448480767165,NaN,61.236586104089554,NaN,NaN,NaN,127.11688419972249,NaN
1723043892254089,1.6417010267029608,NaN,11.818261214701142,NaN,1.6544013554436579,NaN,1.6638111058084069,NaN,NaN,NaN,1.647956840795549,1.8034983561593403,NaN,3.930886572353608,NaN,2.5305075536171513,4.791785973679079,12.05020266188218,NaN,NaN,12.030975448556028,NaN,11.804445256957662,NaN,11.971288107608418,NaN,130.665355786833,NaN,123.53823239505437,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.68730153594,NaN,84.38253385386979,NaN,84.38238237521702,NaN,37.465631909448284,NaN,37.36328102308279,50.08885976703425,NaN,61.42285936185334,NaN,61.461713376289225,75.2196012250391,73.57445112848622,NaN,168.4378161356477
1723043894254089,NaN,1.6417350828562332,NaN,11.93753992151445,NaN,1.6420715390760627,NaN,1.658793273762603,1.6583724156827826,1.655285561616608,NaN,NaN,3.399602401464822,NaN,4.703405793717157,NaN,NaN,NaN,12.089078519373128,4.102288665762529,NaN,11.987306987918982,NaN,12.040209460004322,NaN,7.159173125109603,NaN,118.547167271621,NaN,131.78763335993173,NaN,88.82661646715792,NaN,88.69090957843913,NaN,88.61716923929117,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.37940634380216,NaN,37.21366710464823,NaN,NaN,50.01923148677986,NaN,61.2293939995642,NaN,NaN,NaN,127.12975498593244,NaN
1723043900254089,1.6417416342767062,NaN,11.818261214701142,NaN,1.6544210697930894,NaN,1.663830747780817,NaN,NaN,NaN,1.6480040914262302,1.8035043210667503,NaN,3.9305269818966555,NaN,2.530219680288529,4.79126205053162,12.05020266188218,NaN,NaN,12.030975448556028,NaN,11.804445256957662,NaN,11.967773358571593,NaN,130.665355786833,NaN,123.53823239505437,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.37620499204469,NaN,84.38869373873382,NaN,37.465631909448284,NaN,37.36328102308279,50.08885976703425,NaN,61.42285936185334,NaN,61.454474241605446,75.2196012250391,73.57445112848622,NaN,168.45110337345358
1723043902254089,NaN,1.6417245247901973,NaN,11.939325041318286,NaN,1.6420715390760627,NaN,1.6587576581763017,1.6583724156827826,1.6551722751581488,NaN,NaN,3.3990753784258083,NaN,4.702818756217952,NaN,NaN,NaN,12.087361467519376,4.101774028499827,NaN,11.985485002989236,NaN,12.038489781360036,NaN,7.151872463078544,NaN,118.547167271621,NaN,131.7812073519485,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.37940634380216,NaN,37.223526787425605,NaN,NaN,50.01923148677986,NaN,61.2293939995642,NaN,NaN,NaN,127.12331959282746,NaN
1723043908254089,1.6417191616684763,NaN,11.818261214701142,NaN,1.6544210697930894,NaN,1.663808715466765,NaN,NaN,NaN,1.648014014232037,1.8035043210667503,NaN,3.929807800982751,NaN,2.5298930270451554,4.790607146597297,12.048496952752316,NaN,NaN,12.029213762785249,NaN,11.804445256957662,NaN,11.967773358571593,NaN,130.665355786833,NaN,123.53823239505437,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.68730153594,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.465631909448284,NaN,37.36328102308279,50.08885976703425,NaN,61.43010355913625,NaN,61.461713376289225,75.2196012250391,73.58082161740805,NaN,168.45110337345358
1723043910254089,NaN,1.6417245247901973,NaN,11.938849470882374,NaN,1.6420715390760627,NaN,1.6587814019005025,1.6583598665620132,1.6550589886996898,NaN,NaN,3.3985464105463246,NaN,4.702258903111837,NaN,NaN,NaN,12.088616438482552,4.1011108881437925,NaN,11.98501493016486,NaN,12.038029739582322,NaN,7.15883795001563,NaN,118.54888622825422,NaN,131.79604340602944,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.61196516217638,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.38041603682044,NaN,37.21392778299409,NaN,NaN,50.01964555188539,NaN,61.23722423220906,NaN,NaN,NaN,127.12520846206317,NaN
1723043916254089,1.6417416342767062,NaN,11.818261214701142,NaN,1.654410364674064,NaN,1.663841763937843,NaN,NaN,NaN,1.648043782649457,1.8034879360853,NaN,3.9292684152973227,NaN,2.529566373801782,4.789952242662972,12.05020266188218,NaN,NaN,12.027452077014468,NaN,11.808133903457179,NaN,11.969530733090009,NaN,130.65889549247322,NaN,123.53823239505437,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.465631909448284,NaN,37.36328102308279,50.08885976703425,NaN,61.415615164570426,NaN,61.461713376289225,75.22597171396093,73.57445112848622,NaN,168.45110337345358
1723043918254089,NaN,1.6417245247901973,NaN,11.937064292904786,NaN,1.6420715390760627,NaN,1.6587576581763017,1.6583598665620132,1.6549457022412308,NaN,NaN,3.3980328699158147,NaN,4.701554435156231,NaN,NaN,NaN,12.086899330673253,4.100449190100362,NaN,11.983192885859994,NaN,12.039749474267754,NaN,7.149712563380642,NaN,118.55531160838794,NaN,131.7896172702087,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.37413289140791,NaN,37.21392778299409,NaN,NaN,50.01964555188539,NaN,61.23722423220906,NaN,NaN,NaN,127.13164398319233,NaN
1723043924254089,1.6417235001647212,NaN,11.818261214701142,NaN,1.654379944392426,NaN,1.6638111058084069,NaN,NaN,NaN,1.648046149439706,1.8034164281405043,NaN,3.928669097869069,NaN,2.5291192246047847,4.789428319515513,12.048496952752316,NaN,NaN,12.029213762785249,NaN,11.8026009337079,NaN,11.964258609534767,NaN,130.65889549247322,NaN,123.53823239505437,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.68730153594,NaN,84.38253385386979,NaN,84.38238237521702,NaN,37.465631909448284,NaN,37.36328102308279,50.0960975656089,NaN,61.42285936185334,NaN,61.461713376289225,75.2196012250391,73.57445112848622,NaN,168.45110337345358
