Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1708772887254089,1.6345657025940008,NaN,13.216880537083192,NaN,1.647900647011617,NaN,1.6559122212250883,NaN,NaN,NaN,1.6410602288300806,1.841381872069143,NaN,4.274762831087361,NaN,2.56717577282613,5.403678244433725,13.440581195330028,NaN,NaN,13.401920525659868,NaN,13.187802384729117,NaN,13.374692414905294,NaN,130.14207194369072,NaN,123.09262414748022,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.832669405933345,NaN,37.730623842090154,50.219140141377956,NaN,61.69813885860408,NaN,61.722322224905184,75.45530931514665,73.77830677398465,NaN,169.32806106864277
1708772889254089,NaN,1.634581548223256,NaN,13.350045343956003,NaN,1.6350867731335217,NaN,1.651725746761781,1.6536868674356824,1.6500316388503258,NaN,NaN,3.650440635708031,NaN,5.305302676142732,NaN,NaN,NaN,13.476800671174757,4.442359151103035,NaN,13.355469557559745,NaN,13.449262616296895,NaN,6.910950616053646,NaN,117.73456574219995,NaN,131.7382081836427,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.14067663173559,NaN,37.62804269778565,NaN,NaN,50.14233689041397,NaN,61.51052964113846,NaN,NaN,NaN,128.38657060338227,NaN
1708773399254089,1.6345657025940008,NaN,13.194142924782767,NaN,1.6478531944555896,NaN,1.6559232378005184,NaN,NaN,NaN,1.6410701520127648,1.8397596972961887,NaN,4.266044618491313,NaN,2.564970779688842,5.382181975097506,13.431403626103938,NaN,NaN,13.401920525659868,NaN,13.165498868697755,NaN,13.348701889028392,NaN,130.14207194369072,NaN,123.08616605693568,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.84258933827078,NaN,37.74055202638765,50.219140141377956,NaN,61.690894661321174,NaN,61.722322224905184,75.45530931514665,73.77830677398465,NaN,169.31477383083688
1708773401254089,NaN,1.6345738524106244,NaN,13.32611977591324,NaN,1.6350764902407773,NaN,1.651702003932523,1.6536366728445981,1.6499812912109955,NaN,NaN,3.6444392537016252,NaN,5.283162913298346,NaN,NaN,NaN,13.472187628277988,4.435218550054097,NaN,13.345688039353599,NaN,13.423809309455752,NaN,6.911273829794754,NaN,117.72814023423865,NaN,131.73178204782195,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.14067663173559,NaN,37.618182818862046,NaN,NaN,50.15677116553498,NaN,61.51052964113846,NaN,NaN,NaN,128.3801350822531,NaN
1708773911254089,1.6345360580766246,NaN,13.162150862315885,NaN,1.6476349126978638,NaN,1.6558901880742283,NaN,NaN,NaN,1.6410304592820284,1.8386127050324834,NaN,4.257697393665311,NaN,2.5630924522015226,5.3673694197565816,13.413048487651759,NaN,NaN,13.390082110070756,NaN,13.138239015770534,NaN,13.320348588071772,NaN,130.12915135497116,NaN,123.06679178530203,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.84258933827078,NaN,37.730623842090154,50.219140141377956,NaN,61.690894661321174,NaN,61.729561359588956,75.44893882622483,73.77830677398465,NaN,169.30148659303097
1708773913254089,NaN,1.6345527370744566,NaN,13.297409094261932,NaN,1.6350559244552887,NaN,1.6516901325178939,1.653586478253514,1.6499435304814978,NaN,NaN,3.6388071875109986,NaN,5.268146378499545,NaN,NaN,NaN,13.460655021036064,4.428077949005159,NaN,13.331015762044377,NaN,13.396042065629054,NaN,6.9076233224006485,NaN,117.70716143073759,NaN,131.71052126413286,NaN,89.61590022744329,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.1270857737317,NaN,37.617914098520565,NaN,NaN,50.14913737855137,NaN,61.50988607605291,NaN,NaN,NaN,128.358915068981,NaN
1708774423254089,1.6345135837612685,NaN,13.132619727731075,NaN,1.6477108367875075,NaN,1.6558240886216482,NaN,NaN,NaN,1.6410304592820284,1.8392845147869394,NaN,4.249535662724331,NaN,2.5611324583017105,5.360505064842496,13.399282133812628,NaN,NaN,13.373508328246,NaN,13.108500994395383,NaN,13.29199528711515,NaN,130.1162307662516,NaN,123.05851559794709,NaN,89.63551529086062,NaN,89.45873803932552,NaN,89.49964903096195,NaN,89.4792242832477,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.84231094247239,NaN,37.73035037447278,50.21871884791331,NaN,61.69024579972317,NaN,61.72891193853553,75.45447028197512,73.77749804736871,NaN,169.27875967419692
1708774425254089,NaN,1.6345421794063728,NaN,13.271090969414896,NaN,1.6350274920436734,NaN,1.6516464127781685,1.6534782585826968,1.6498981611476657,NaN,NaN,3.633267450274317,NaN,5.260830630777051,NaN,NaN,NaN,13.446815892345759,4.420756573246121,NaN,13.316343484735155,NaN,13.370588758787912,NaN,6.916749590885911,NaN,117.70716143073759,NaN,131.6976692481664,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.617914098520565,NaN,NaN,50.14913737855137,NaN,61.50988607605291,NaN,NaN,NaN,128.34604428277106,NaN
1708774935254089,1.6345248209189467,NaN,13.122776016202806,NaN,1.6476836330345015,NaN,1.6558261757789805,NaN,NaN,NaN,1.641012712660307,1.8396240194185045,NaN,4.243261849330679,NaN,2.559134770302666,5.3601437830049115,13.385515779973494,NaN,NaN,13.361669912656891,NaN,13.098588320603664,NaN,13.284906961875995,NaN,130.10135135037234,NaN,123.05205763649207,NaN,89.63551529086062,NaN,89.45873803932552,NaN,89.49964903096195,NaN,89.4792242832477,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.84231094247239,NaN,37.740278360317724,50.21871884791331,NaN,61.69024579972317,NaN,61.72167294855342,75.45447028197512,73.78386840895206,NaN,169.27211618809196
1708774937254089,NaN,1.6345632947425406,NaN,13.256735628589237,NaN,1.6349966422026556,NaN,1.6515751816055662,1.6534155129788497,1.6498478116105726,NaN,NaN,3.6280046998994693,NaN,5.2602530717463285,NaN,NaN,NaN,13.435283285103838,4.414429458392631,NaN,13.301671207425931,NaN,13.354391199889005,NaN,6.913099083491805,NaN,117.68618346191478,NaN,131.6848172321999,NaN,89.61590022744329,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.13965181457084,NaN,37.617914098520565,NaN,NaN,50.14913737855137,NaN,61.51707818057827,NaN,NaN,NaN,128.3267381034562,NaN
1708775447254089,1.6345135837612685,NaN,13.117854160438672,NaN,1.6476551604194687,NaN,1.6557931247973834,NaN,NaN,NaN,1.6409829419815363,1.839853426584344,NaN,4.238506897712599,NaN,2.557664719043888,5.358156732898203,13.378632603053928,NaN,NaN,13.347463813949958,NaN,13.096110152155735,NaN,13.282544186796276,NaN,130.09489118514614,NaN,123.04559967503702,NaN,89.62910423052965,NaN,89.45236091491161,NaN,89.49964903096195,NaN,89.48551811914075,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.832391208422564,NaN,37.740278360317724,50.21871884791331,NaN,61.68300174724311,NaN,61.72891193853553,75.45447028197512,73.77749804736871,NaN,169.2588292158821
1708775449254089,NaN,1.6345239237536897,NaN,13.256148307234703,NaN,1.6350069254829946,NaN,1.6515633097434657,1.6533904147373106,1.649810049457753,NaN,NaN,3.6239755807270706,NaN,5.256855730265003,NaN,NaN,NaN,13.418565796232809,4.409196325964961,NaN,13.293753507199087,NaN,13.351507205106632,NaN,6.913099083491805,NaN,117.68618346191478,NaN,131.67839122421665,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.13965181457084,NaN,37.60805441574319,NaN,NaN,50.14192038456407,NaN,61.50988607605291,NaN,NaN,NaN,128.3009965310363,NaN
1708775959254089,1.6345248209189467,NaN,13.120315088320735,NaN,1.6476931239061792,NaN,1.6557821078035178,NaN,NaN,NaN,1.6409928655411266,1.8400828337501833,NaN,4.241903291725514,NaN,2.5589714312739127,5.367911342512957,13.369455033827842,NaN,NaN,13.340360764596491,NaN,13.096110152155735,NaN,13.284906961875995,NaN,130.08843101991994,NaN,123.03268375212699,NaN,89.63551529086062,NaN,89.45236091491161,NaN,89.49331289902054,NaN,89.4792242832477,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.84231094247239,NaN,37.740278360317724,50.21871884791331,NaN,61.69748985220323,NaN,61.72167294855342,75.45447028197512,73.77749804736871,NaN,169.24554224367222
1708775961254089,NaN,1.6345239237536897,NaN,13.256735628589237,NaN,1.635017208763334,NaN,1.6515395660192649,1.653340218254233,1.6497974620734799,NaN,NaN,3.6294819631625845,NaN,5.268916457207175,NaN,NaN,NaN,13.409911549171612,4.40927737915479,NaN,13.282108171013634,NaN,13.349763325917888,NaN,6.84373944300381,NaN,117.66520632772043,NaN,131.65713192557013,NaN,89.61478644692608,NaN,89.48683205244417,NaN,89.40956838976078,NaN,89.57675541788011,NaN,89.59190735384988,NaN,85.13862703817942,NaN,37.617645388870386,NaN,NaN,50.14872074570506,NaN,61.509242536572216,NaN,NaN,NaN,128.2926490443664,NaN
1708776471254089,1.6345248209189467,NaN,13.122776016202806,NaN,1.6476646512911464,NaN,1.6558041417912492,NaN,NaN,NaN,1.6410027891007166,1.840328627142154,NaN,4.243941128133263,NaN,2.5599514654464315,5.372608006401543,13.36027746460175,NaN,NaN,13.330890032125206,NaN,13.098588320603664,NaN,13.284906961875995,NaN,130.0774690000929,NaN,123.02804324203471,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.84258933827078,NaN,37.74055202638765,50.219140141377956,NaN,61.69813885860408,NaN,61.729561359588956,75.45530931514665,73.77830677398465,NaN,169.23505040400153
1708776473254089,NaN,1.6345239237536897,NaN,13.263326211546914,NaN,1.6350069254829946,NaN,1.6515395660192649,1.6533653164957718,1.6498226368420261,NaN,NaN,3.631315971759855,NaN,5.273605487964032,NaN,NaN,NaN,13.407032813176789,4.411275302876707,NaN,13.279080751763061,NaN,13.35382121749666,NaN,6.84373944300381,NaN,117.66048245266983,NaN,131.65268719228368,NaN,89.61590022744329,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.13965181457084,NaN,37.617914098520565,NaN,NaN,50.14913737855137,NaN,61.50988607605291,NaN,NaN,NaN,128.27525495861644,NaN
1708776983254089,1.6345135837612685,NaN,13.122776016202806,NaN,1.647750069136245,NaN,1.6557931247973834,NaN,NaN,NaN,1.6409829419815363,1.8404597169512051,NaN,4.245299685738428,NaN,2.5604414825326907,5.374956338345836,13.357983072295228,NaN,NaN,13.326154665889558,NaN,13.098588320603664,NaN,13.287269736955716,NaN,130.0710087057331,NaN,123.0151270609456,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.832669405933345,NaN,37.74055202638765,50.226377939952606,NaN,61.69813885860408,NaN,61.729561359588956,75.45530931514665,73.77830677398465,NaN,169.22176316619561
1708776985254089,NaN,1.6345133656876538,NaN,13.261520742197789,NaN,1.635017208763334,NaN,1.6515633097434657,1.6533527673750024,1.649810049457753,NaN,NaN,3.632574983119732,NaN,5.275462126222037,NaN,NaN,NaN,13.400685463378073,4.412712098646685,NaN,13.277217411910563,NaN,13.356705136874561,NaN,6.841914189306756,NaN,117.64933300953415,NaN,131.63539001051075,NaN,89.62332844797197,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.14067663173559,NaN,37.62804269778565,NaN,NaN,50.15677116553498,NaN,61.51772188874186,NaN,NaN,NaN,128.2578601807987,NaN
1708777495254089,1.6345135837612685,NaN,13.125236944084874,NaN,1.647645669547791,NaN,1.6557931247973834,NaN,NaN,NaN,1.6410027891007166,1.8403941720466794,NaN,4.2463563416535575,NaN,2.5608498301045737,5.376220824777378,13.36027746460175,NaN,NaN,13.326154665889558,NaN,13.098588320603664,NaN,13.287269736955716,NaN,130.0600461185144,NaN,123.00402788750083,NaN,89.63134309080195,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.84286774519921,NaN,37.74082570339853,50.219561451685585,NaN,61.69154354886014,NaN,61.730210806605726,75.45614838186209,73.77911553293285,NaN,169.21791439316905
1708777497254089,NaN,1.6345239237536897,NaN,13.263913299002065,NaN,1.6350069254829946,NaN,1.6515514378813652,1.6533276691334635,1.649810049457753,NaN,NaN,3.633405943705234,NaN,5.2770022836373,NaN,NaN,NaN,13.396072420481303,4.413796746907282,NaN,13.272326652807488,NaN,13.356705136874561,NaN,6.842234082766975,NaN,117.64120669573609,NaN,131.62698316035073,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.617914098520565,NaN,NaN,50.14913737855137,NaN,61.50988607605291,NaN,NaN,NaN,128.24951338619658,NaN
1708778007254089,1.6345023466035906,NaN,13.12769787196694,NaN,1.6476646512911464,NaN,1.6558151587851149,NaN,NaN,NaN,1.6409928655411266,1.8402794684637598,NaN,4.247111095878649,NaN,2.5612581776764562,5.378207874884087,13.353394287682185,NaN,NaN,13.321419299653915,NaN,13.103544657499524,NaN,13.28963251203543,NaN,130.0471252715174,NaN,122.99111144822237,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.84286774519921,NaN,37.74082570339853,50.2123235084302,NaN,61.69878789095171,NaN,61.730210806605726,75.45614838186209,73.77911553293285,NaN,169.21127064146282
1708778009254089,NaN,1.6345344818197256,NaN,13.261520742197789,NaN,1.6349863589223164,NaN,1.6515514378813652,1.6533527673750024,1.6498226368420261,NaN,NaN,3.634283068767709,NaN,5.279312519760192,NaN,NaN,NaN,13.396072420481303,4.414700620457781,NaN,13.272326652807488,NaN,13.35901907386012,NaN,6.844059424661836,NaN,117.63648224926673,NaN,131.61611160304852,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.62804269778565,NaN,NaN,50.149554027974474,NaN,61.51052964113846,NaN,NaN,NaN,128.23855361741116,NaN
1708778519254089,1.6345135837612685,NaN,13.132619727731075,NaN,1.647617196932758,NaN,1.6557931247973834,NaN,NaN,NaN,1.6409829419815363,1.8408529863783583,NaN,4.248886434126754,NaN,2.5615848557339627,5.383627102447839,13.355688679988708,NaN,NaN,13.321419299653915,NaN,13.11593549973917,NaN,13.301446387434025,NaN,130.04066484801888,NaN,122.98465322858311,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.85278787583218,NaN,37.74082570339853,50.219561451685585,NaN,61.69878789095171,NaN,61.730210806605726,75.45614838186209,73.77911553293285,NaN,169.20462688975653
1708778521254089,NaN,1.6345316217382888,NaN,13.27348352621917,NaN,1.6350045099915669,NaN,1.6515595469569744,1.6533731512414063,1.6498176613831717,NaN,NaN,3.6352986872611,NaN,5.284895590390516,NaN,NaN,NaN,13.393765899032921,4.416056430783528,NaN,13.269881273255951,NaN,13.363646947831237,NaN,6.841914189306756,NaN,117.63005686913301,NaN,131.60968546722776,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.618182818862046,NaN,NaN,50.149554027974474,NaN,61.51772188874186,NaN,NaN,NaN,128.23211809628197,NaN
1708779031254089,1.6345023466035906,NaN,13.149846222905548,NaN,1.647674142162824,NaN,1.6557931247973834,NaN,NaN,NaN,1.6409829419815363,1.8415084354236133,NaN,4.251205107689532,NaN,2.5619932033058452,5.390672098280718,13.362571856908277,NaN,NaN,13.326154665889558,NaN,13.128326341978815,NaN,13.315623037912333,NaN,130.02774400102183,NaN,122.97173678930466,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.47516309461324,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.84286774519921,NaN,37.74082570339853,50.219561451685585,NaN,61.69878789095171,NaN,61.730210806605726,75.46251899812748,73.77911553293285,NaN,169.19133938634397
1708779033254089,NaN,1.634521064070205,NaN,13.290231423849104,NaN,1.6350250757770555,NaN,1.6515832897862324,1.6534107971847194,1.6498554221126696,NaN,NaN,3.63705293738605,NaN,5.292211338113009,NaN,NaN,NaN,13.39837894192969,4.4180449525946255,NaN,13.274772032359023,NaN,13.379844506730146,NaN,6.84373944300381,NaN,117.61720610886559,NaN,131.59683319558627,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.14067663173559,NaN,37.62804269778565,NaN,NaN,50.149554027974474,NaN,61.51052964113846,NaN,NaN,NaN,128.2256825751528,NaN
1708779543254089,1.6345023466035906,NaN,13.167072718080023,NaN,1.647645669547791,NaN,1.6557821078035178,NaN,NaN,NaN,1.6410027891007166,1.8421802706950001,NaN,4.2542657567924,NaN,2.562728228935234,5.397897735032388,13.369455033827842,NaN,NaN,13.328522349007383,NaN,13.14567352111432,NaN,13.33452523855008,NaN,130.02774400102183,NaN,122.96527856966541,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.84286774519921,NaN,37.74082570339853,50.226799394940976,NaN,61.69878789095171,NaN,61.7229715272145,75.45614838186209,73.77911553293285,NaN,169.1846956346377
1708779545254089,NaN,1.6345133656876538,NaN,13.30458676467476,NaN,1.6349863589223164,NaN,1.6515870534676664,1.6534029638580803,1.6498226368420261,NaN,NaN,3.638991845418888,NaN,5.299527085835501,NaN,NaN,NaN,13.402991984826457,4.420756573246121,NaN,13.284553550565171,NaN,13.393728128643497,NaN,6.839769161250835,NaN,117.60435534859816,NaN,131.5904070597655,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.6003868473166,NaN,85.14067663173559,NaN,37.618182818862046,NaN,NaN,50.15677116553498,NaN,61.51772188874186,NaN,NaN,NaN,128.21281153289445,NaN
1708780055254089,1.63453199240136,NaN,13.19660385266483,NaN,1.6477487988323294,NaN,1.6558351051970783,NaN,NaN,NaN,1.64101061291666,1.8428729620119595,NaN,4.258068381435356,NaN,2.563500784263983,5.405665294540434,13.378632603053928,NaN,NaN,13.335625398360849,NaN,13.163020700249826,NaN,13.35106466410811,NaN,130.00640576213527,NaN,122.95054615550009,NaN,89.63022363828928,NaN,89.45985419862687,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.84258933827078,NaN,37.74055202638765,50.219140141377956,NaN,61.690894661321174,NaN,61.729561359588956,75.45530931514665,73.77830677398465,NaN,169.16861421497202
1708780057254089,NaN,1.6345133656876538,NaN,13.320749446044616,NaN,1.6350069254829946,NaN,1.6515870534676664,1.6534280620996191,1.6498352242262995,NaN,NaN,3.641333989710259,NaN,5.306912477411527,NaN,NaN,NaN,13.409339409787993,4.423839554647684,NaN,13.293753507199087,NaN,13.413985539637409,NaN,6.83794399574307,NaN,117.59792996846443,NaN,131.57755478812402,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.63790257670926,NaN,NaN,50.15677116553498,NaN,61.51772188874186,NaN,NaN,NaN,128.20637601176526,NaN
1708780567254089,1.6345095189395995,NaN,13.198474913118897,NaN,1.647758289343535,NaN,1.6558571383479384,NaN,NaN,NaN,1.641000689733976,1.8434956149551138,NaN,4.262062189753703,NaN,2.5643174483889046,5.413495585842789,13.394121186629205,NaN,NaN,13.34688467965731,NaN,13.182257025841123,NaN,13.367029345872872,NaN,130.00640576213527,NaN,122.93762997441098,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.85250927060821,NaN,37.74055202638765,50.226377939952606,NaN,61.69813885860408,NaN,61.729561359588956,75.45530931514665,73.77830677398465,NaN,169.16197059606907
1708780569254089,NaN,1.634502807621618,NaN,13.342283158981253,NaN,1.6350069254829946,NaN,1.6516107971918672,1.653453160341158,1.649860398994846,NaN,NaN,3.644150114571893,NaN,5.3148060413846325,NaN,NaN,NaN,13.420872392844013,4.427816727870152,NaN,13.3010898849171,NaN,13.432497638757638,NaN,6.839449417791024,NaN,117.59150458833074,NaN,131.56470251648253,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.13439348632306,NaN,37.62804269778565,NaN,NaN,50.15677116553498,NaN,61.51772188874186,NaN,NaN,NaN,128.1935049695069,NaN
1708781079254089,1.63453199240136,NaN,13.220623993389399,NaN,1.6477867608771515,NaN,1.6558571383479384,NaN,NaN,NaN,1.64101061291666,1.8441346535020353,NaN,4.266792439580927,NaN,2.5652157789263184,5.420902107397525,13.403299058067136,NaN,NaN,13.358723485078334,NaN,13.202083026261345,NaN,13.385932168948733,NaN,129.98702487905592,NaN,122.93762997441098,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.85250927060821,NaN,37.75048021068514,50.226377939952606,NaN,61.690894661321174,NaN,61.729561359588956,75.45530931514665,73.77830677398465,NaN,169.1553269771661
1708781081254089,NaN,1.634502807621618,NaN,13.361424237147153,NaN,1.6349966422026556,NaN,1.6516226690539675,1.6534908077034665,1.6498729863791193,NaN,NaN,3.6472894013028956,NaN,5.322699605357738,NaN,NaN,NaN,13.432405375900032,4.43188429139313,NaN,13.31576264035313,NaN,13.44869572548784,NaN,6.833974185810032,NaN,117.58507920819702,NaN,131.56470251648253,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.62804269778565,NaN,NaN,50.15677116553498,NaN,61.51772188874186,NaN,NaN,NaN,128.1935049695069,NaN
1708781591254089,1.6345207556704797,NaN,13.240312064740955,NaN,1.647777270365946,NaN,1.6558681549233683,NaN,NaN,NaN,1.6410304592820284,1.84457706480375,NaN,4.271708189401377,NaN,2.5662774422887167,5.427405394616319,13.417065865224032,NaN,NaN,13.37056229049936,NaN,13.216952526576515,NaN,13.40010928625563,NaN,129.98702487905592,NaN,122.92471379332187,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.85250927060821,NaN,37.74055202638765,50.226377939952606,NaN,61.69813885860408,NaN,61.729561359588956,75.45530931514665,73.77830677398465,NaN,169.14868335826318
1708781593254089,NaN,1.634492249555582,NaN,13.373387411000841,NaN,1.6350069254829946,NaN,1.6516226690539675,1.6535033568242359,1.6499107485319389,NaN,NaN,3.650474854015236,NaN,5.330015591479153,NaN,NaN,NaN,13.441631762344848,4.435951854916109,NaN,13.33043539578916,NaN,13.462579799828012,NaN,6.841274495118022,NaN,117.57222844792959,NaN,131.54542410902027,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.6003868473166,NaN,85.14067663173559,NaN,37.62804269778565,NaN,NaN,50.15677116553498,NaN,61.51772188874186,NaN,NaN,NaN,128.1870694483777,NaN
