Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1726940478254089,1.633850591458267,NaN,13.223674059367577,NaN,1.647199598578942,NaN,1.655165156147037,NaN,NaN,NaN,1.6403875284061253,1.8405252618557304,NaN,4.301102962760523,NaN,2.574243630462329,5.423910027338401,13.465819510701772,NaN,NaN,13.43980345554502,NaN,13.195236890072906,NaN,13.37941796506473,NaN,129.21309354788886,NaN,122.35820592357742,NaN,89.04791327655222,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.62405003249178,NaN,84.61692208543991,NaN,38.09087101102339,NaN,37.9890352723481,50.37155826004873,NaN,61.71327657513483,NaN,61.744689365388176,75.25865927763513,73.60073827750205,NaN,168.36751417476665
1726940480254089,NaN,1.6338270913953181,NaN,13.362008127977383,NaN,1.634410495223318,NaN,1.65108843525945,1.6531143340803829,1.6492700389076356,NaN,NaN,3.671572707486824,NaN,5.328667909825208,NaN,NaN,NaN,13.508523064069763,4.461351529359597,NaN,13.381790039815263,NaN,13.455637762657926,NaN,6.810884876456864,NaN,116.9682427153604,NaN,130.73126775497082,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.83348664950725,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.61390677519903,NaN,37.874813501914296,NaN,NaN,50.294316316763684,NaN,61.53994279457899,NaN,NaN,NaN,127.712741479876,NaN
1726940990254089,1.633828117142911,NaN,13.19660385266483,NaN,1.6472850164240407,NaN,1.6551210881715743,NaN,NaN,NaN,1.6403577577273547,1.8396404056446358,NaN,4.297022097290033,NaN,2.5734269353185635,5.413794135886063,13.449758764556115,NaN,NaN,13.42559735683809,NaN,13.170455205593612,NaN,13.35342743918783,NaN,129.21309354788886,NaN,122.35355174514234,NaN,89.04902111105571,NaN,88.87535602088677,NaN,88.91370368784928,NaN,88.90350607175007,NaN,84.62506950251708,NaN,84.62425300213688,NaN,38.091154386669054,NaN,37.99924250323751,50.371982625617306,NaN,61.713925923059634,NaN,61.7453391277963,75.25312368647424,73.59517275940817,NaN,168.3570043638466
1726940992254089,NaN,1.63384820752739,NaN,13.33510525466904,NaN,1.634369362101961,NaN,1.6510646915352494,1.6531017849596135,1.6492371804461388,NaN,NaN,3.6690797444945575,NaN,5.319041612297031,NaN,NaN,NaN,13.496990081013744,4.457735917339171,NaN,13.36956274361857,NaN,13.432497638757638,NaN,6.81636063754802,NaN,116.9682427153604,NaN,130.73126775497082,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.83978458760468,NaN,88.98834335157716,NaN,89.01994955724436,NaN,84.61390677519903,NaN,37.874813501914296,NaN,NaN,50.3015335979031,NaN,61.53275040389184,NaN,NaN,NaN,127.712741479876,NaN
1726941502254089,1.633850591458267,NaN,13.174455501726225,NaN,1.6471901077072644,NaN,1.6551210881715743,NaN,NaN,NaN,1.6403676812869448,1.838788321885804,NaN,4.292106509336943,NaN,2.5724469011460447,5.404039526271308,13.438286803023503,NaN,NaN,13.411391258131156,NaN,13.14319535266639,NaN,13.329799688390645,NaN,129.2111523598888,NaN,122.35174770393819,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.62405003249178,NaN,84.62323357511836,NaN,38.10079114165635,NaN,37.9890352723481,50.37155826004873,NaN,61.71327657513483,NaN,61.744689365388176,75.25228866136975,73.59436766123667,NaN,168.35422667135413
1726941504254089,NaN,1.6338270913953181,NaN,13.311178906961665,NaN,1.6343487955412825,NaN,1.6510528196731489,1.653089235838844,1.649215274805141,NaN,NaN,3.6658942917822173,NaN,5.309030262867726,NaN,NaN,NaN,13.48315050134652,4.453397182914661,NaN,13.357335447421878,NaN,13.404729490077294,NaN,6.818185891245074,NaN,116.96181733522668,NaN,130.73126775497082,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.83348664950725,NaN,88.99470627429527,NaN,89.0136963241979,NaN,84.61390677519903,NaN,37.874813501914296,NaN,NaN,50.3015335979031,NaN,61.53275040389184,NaN,NaN,NaN,127.70630583071753,NaN
1726942014254089,1.633850591458267,NaN,13.147385295023478,NaN,1.6471603871375902,NaN,1.6551410609449875,NaN,NaN,NaN,1.640375529224876,1.838039208900631,NaN,4.286356198901252,NaN,2.571177427038246,5.394104275737762,13.415342879958285,NaN,NaN,13.399552842542047,NaN,13.118413668187099,NaN,13.303809162513742,NaN,129.20469167809736,NaN,122.3406350476642,NaN,89.04902111105571,NaN,88.87535602088677,NaN,88.92004019976864,NaN,88.90350607175007,NaN,84.62506950251708,NaN,84.62425300213688,NaN,38.10107471560548,NaN,37.99924250323751,50.371982625617306,NaN,61.713925923059634,NaN,61.7453391277963,75.25312368647424,73.59517275940817,NaN,168.35036047933173
1726942016254089,NaN,1.633869323659462,NaN,13.280074654942078,NaN,1.634369362101961,NaN,1.651029075948948,1.653089235838844,1.6491933691641432,NaN,NaN,3.6621086813124792,NaN,5.29844133558673,NaN,NaN,NaN,13.464697728456889,4.448335326086066,NaN,13.337771773507173,NaN,13.381589366177005,NaN,6.812710130153915,NaN,116.96181733522668,NaN,130.72287872396458,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.61289241708374,NaN,37.87453967087587,NaN,NaN,50.301113916745074,NaN,61.53210638394867,NaN,NaN,NaN,127.69153432143094,NaN
1726942526254089,1.6338730657736231,NaN,13.12769787196694,NaN,1.647217330204823,NaN,1.6551520775204176,NaN,NaN,NaN,1.64038545240756,1.8490831058397343,NaN,4.280420394580539,NaN,2.5698707644383716,5.400426707895472,13.403870918425673,NaN,NaN,13.38061137759947,NaN,13.101066489051593,NaN,13.28963251203543,NaN,129.18982959157026,NaN,122.34528948429895,NaN,89.04791327655222,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.90240113068936,NaN,84.61772104415523,NaN,84.62323357511836,NaN,38.10079114165635,NaN,37.99896365510608,50.37155826004873,NaN,61.71327657513483,NaN,61.7519286447794,75.25228866136975,73.59436766123667,NaN,168.34758291964783
1726942528254089,NaN,1.6338798817254978,NaN,13.263326211546914,NaN,1.6343796453823003,NaN,1.6510528196731489,1.6530264902349967,1.649204321984642,NaN,NaN,3.6578152450480204,NaN,5.304024588153074,NaN,NaN,NaN,13.450858148789663,4.443092688656449,NaN,13.313317181113792,NaN,13.365391279446804,NaN,6.814535383850967,NaN,116.94727944612212,NaN,130.72287872396458,NaN,89.03608964816004,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.9999674229004,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.87453967087587,NaN,NaN,50.301113916745074,NaN,61.539298631552086,NaN,NaN,NaN,127.68509880030174,NaN
1726943038254089,1.6338618286159452,NaN,13.125236944084874,NaN,1.6471521442205537,NaN,1.65513210516544,NaN,NaN,NaN,1.6403676812869448,1.8395093158355849,NaN,4.275226565799915,NaN,2.5684450949415933,5.395549403088096,13.387810172280016,NaN,NaN,13.366405278892534,NaN,13.098588320603664,NaN,13.284906961875995,NaN,129.18982959157026,NaN,122.3406350476642,NaN,89.04902111105571,NaN,88.86897851403661,NaN,88.91370368784928,NaN,88.90350607175007,NaN,84.61874038766403,NaN,84.62425300213688,NaN,38.10107471560548,NaN,37.99924250323751,50.379220713559214,NaN,61.713925923059634,NaN,61.7453391277963,75.25312368647424,73.59517275940817,NaN,168.3370727103019
1726943040254089,NaN,1.6338798817254978,NaN,13.25854094200544,NaN,1.6343899286626395,NaN,1.651029075948948,1.6529637446311494,1.6491824163436442,NaN,NaN,3.6541681325222974,NaN,5.299211439388984,NaN,NaN,NaN,13.434711972511236,4.438392393029896,NaN,13.305980803395776,NaN,13.358449242276718,NaN,6.809059622759812,NaN,116.94727944612212,NaN,130.7080640187474,NaN,89.02867310979097,NaN,88.90262162541036,NaN,88.82499292754942,NaN,88.98614035350708,NaN,89.01149298880124,NaN,84.61816111974605,NaN,37.87426585073229,NaN,NaN,50.30069425228479,NaN,61.53146238962897,NaN,NaN,NaN,127.67676339985458,NaN
1726943550254089,1.6339027354720659,NaN,13.127105654469503,NaN,1.6472837637832614,NaN,1.6551410609449875,NaN,NaN,NaN,1.640395375590244,1.8398907821263264,NaN,4.271429939411539,NaN,2.567584104888591,5.395611545991106,13.380354379472308,NaN,NaN,13.35162020182572,NaN,13.100474774107706,NaN,13.289055200684947,NaN,129.18142852271617,NaN,122.33237304502047,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.62405003249178,NaN,84.61692208543991,NaN,38.10079114165635,NaN,37.99896365510608,50.37879620330412,NaN,61.71327657513483,NaN,61.744689365388176,75.24591804510436,73.60073827750205,NaN,168.3409391679416
1726943552254089,NaN,1.6338798817254978,NaN,13.263326211546914,NaN,1.6343796453823003,NaN,1.6510172040868478,1.652926097268841,1.6491605107026464,NaN,NaN,3.6514905056046776,NaN,5.299018913438421,NaN,NaN,NaN,13.42548558606642,4.435138342211514,NaN,13.298644425677763,NaN,13.363077267056775,NaN,6.814535383850967,NaN,116.94085419381088,NaN,130.6952120027809,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.61187809932647,NaN,37.87426585073229,NaN,NaN,50.30069425228479,NaN,61.538654494154315,NaN,NaN,NaN,127.68319879295954,NaN
1726944062254089,1.6339252089338263,NaN,13.132027672307393,NaN,1.6473217258280832,NaN,1.6551520775204176,NaN,NaN,NaN,1.6404251451382965,1.8406117486920839,NaN,4.268647439513172,NaN,2.5667674407636696,5.3966954271942384,13.37347097589386,NaN,NaN,13.344516918573104,NaN,13.105431274212762,NaN,13.296143759338396,NaN,129.17496809921766,NaN,122.32591482538125,NaN,89.05432459319233,NaN,88.86149674211757,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.61772104415523,NaN,84.62323357511836,NaN,38.09087101102339,NaN,37.99896365510608,50.37155826004873,NaN,61.71327657513483,NaN,61.7519286447794,75.25228866136975,73.59436766123667,NaN,168.39408918159174
1726944064254089,NaN,1.6339115559236057,NaN,13.270504115859127,NaN,1.6344002119429788,NaN,1.651029075948948,1.65295119551038,1.6491933691641432,NaN,NaN,3.649459202425794,NaN,5.299596491290112,NaN,NaN,NaN,13.416259199621605,4.432697804097726,NaN,13.291308047959749,NaN,13.363077267056775,NaN,6.818185891245074,NaN,116.93442894149965,NaN,130.6952120027809,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.82499292754942,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.6055950789069,NaN,37.87426585073229,NaN,NaN,50.3079112462721,NaN,61.538654494154315,NaN,NaN,NaN,127.70250497227444,NaN
1726944574254089,1.6339364456647067,NaN,13.134488681226337,NaN,1.6471508966263848,NaN,1.6551851272467075,NaN,NaN,NaN,1.6404350683209807,1.8402840366167397,NaN,4.266699689584315,NaN,2.566114109463732,5.395430899123917,13.368882040174896,NaN,NaN,13.339781396404694,NaN,13.11286602437035,NaN,13.298506612222878,NaN,129.16850767571913,NaN,122.32591482538125,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.61772104415523,NaN,84.62323357511836,NaN,38.10079114165635,NaN,37.9890352723481,50.37879620330412,NaN,61.71327657513483,NaN,61.7519286447794,75.25228866136975,73.58799704497129,NaN,168.40737668500427
1726944576254089,NaN,1.6339009978575696,NaN,13.275289385400603,NaN,1.634410495223318,NaN,1.6510172040868478,1.6529135481480717,1.6491933691641432,NaN,NaN,3.648074222985646,NaN,5.298056283685604,NaN,NaN,NaN,13.4139526030104,4.431070778688535,NaN,13.286417129481075,NaN,13.367705291836833,NaN,6.8196923406654255,NaN,116.93611581469183,NaN,130.6843219090401,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.98724183062915,NaN,89.01884774322934,NaN,84.61917556249627,NaN,37.87453967087587,NaN,NaN,50.30833105430558,NaN,61.539298631552086,NaN,NaN,NaN,127.72371192707683,NaN
1726945086254089,1.633947682395587,NaN,13.139410699064227,NaN,1.6471319156039739,NaN,1.6551741106712776,NaN,NaN,NaN,1.6404152219556125,1.8403823502393428,NaN,4.2656794396215805,NaN,2.565869110226256,5.395611545991106,13.368882040174896,NaN,NaN,13.339781396404694,NaN,13.11286602437035,NaN,13.30086946510736,NaN,129.16204725222062,NaN,122.31945660574202,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.61772104415523,NaN,84.62323357511836,NaN,38.09087101102339,NaN,37.99896365510608,50.37155826004873,NaN,61.71327657513483,NaN,61.744689365388176,75.25228866136975,73.59436766123667,NaN,168.4273079401231
1726945088254089,NaN,1.6339115559236057,NaN,13.27768202017134,NaN,1.6343796453823003,NaN,1.6510409478110486,1.6529135481480717,1.649215274805141,NaN,NaN,3.6473355672842334,NaN,5.298248809636167,NaN,NaN,NaN,13.411646006399197,4.430166875683429,NaN,13.288862588720413,NaN,13.370019304226862,NaN,6.814216844142132,NaN,116.92969043455811,NaN,130.6843219090401,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98087903449354,NaN,89.01259463458324,NaN,84.61289241708374,NaN,37.87453967087587,NaN,NaN,50.301113916745074,NaN,61.53210638394867,NaN,NaN,NaN,127.73658296933519,NaN
1726945598254089,1.6339364456647067,NaN,13.144332716902115,NaN,1.6473122353168779,NaN,1.6551630940958475,NaN,NaN,NaN,1.6404449915036647,1.8404315070506445,NaN,4.2650301896452945,NaN,2.565950776638748,5.396153486592672,13.37347097589386,NaN,NaN,13.335045874236284,NaN,13.1178225244754,NaN,13.303232317991842,NaN,129.1491264052236,NaN,122.31299838610276,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.62405003249178,NaN,84.61692208543991,NaN,38.10079114165635,NaN,37.9890352723481,50.37879620330412,NaN,61.71327657513483,NaN,61.7519286447794,75.24591804510436,73.60073827750205,NaN,168.44059544353559
1726945600254089,NaN,1.6339221139896416,NaN,13.280074654942078,NaN,1.634410495223318,NaN,1.6509934603626468,1.6529135481480717,1.6491714635231454,NaN,NaN,3.6471047373775423,NaN,5.2986338615372945,NaN,NaN,NaN,13.409339409787993,4.429443753279344,NaN,13.286417129481075,NaN,13.37233331661689,NaN,6.818185891245074,NaN,116.91683967429069,NaN,130.6843219090401,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.60660927167122,NaN,37.87453967087587,NaN,NaN,50.301113916745074,NaN,61.539298631552086,NaN,NaN,NaN,127.73658296933519,NaN
1726946110254089,1.6339364456647067,NaN,13.146793725821059,NaN,1.647112934581563,NaN,1.6551741106712776,NaN,NaN,NaN,1.6404251451382965,1.8405298206732479,NaN,4.264659189658846,NaN,2.565624110988779,5.39651478032705,13.368882040174896,NaN,NaN,13.33741363532049,NaN,13.12277902458046,NaN,13.31032087664529,NaN,129.1426659817251,NaN,122.31299838610276,NaN,89.04150195991211,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.6113920558187,NaN,84.62323357511836,NaN,38.10079114165635,NaN,37.9890352723481,50.37879620330412,NaN,61.71327657513483,NaN,61.7519286447794,75.24591804510436,73.60073827750205,NaN,168.46052669865443
1726946112254089,NaN,1.6339115559236057,NaN,13.282467289712816,NaN,1.6343899286626395,NaN,1.651029075948948,1.6529135481480717,1.6491714635231454,NaN,NaN,3.646689243545498,NaN,5.298826387487858,NaN,NaN,NaN,13.409339409787993,4.429172582377811,NaN,13.283971670241737,NaN,13.376961341396948,NaN,6.81636063754802,NaN,116.92326505442439,NaN,130.66504350157788,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.61917556249627,NaN,37.86467979195226,NaN,NaN,50.29389677918457,NaN,61.53210638394867,NaN,NaN,NaN,127.73658296933519,NaN
1726946622254089,1.6339027354720659,NaN,13.149254734740005,NaN,1.6472647827608504,NaN,1.6551520775204176,NaN,NaN,NaN,1.6404152219556125,1.8405789774845494,NaN,4.264659189658846,NaN,2.565542444576287,5.397237367795804,13.371176508034377,NaN,NaN,13.335045874236284,NaN,13.12277902458046,NaN,13.31032087664529,NaN,129.1426659817251,NaN,122.31299838610276,NaN,89.04150195991211,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.61772104415523,NaN,84.62323357511836,NaN,38.10079114165635,NaN,37.9890352723481,50.37155826004873,NaN,61.71327657513483,NaN,61.744689365388176,75.25865927763513,73.59436766123667,NaN,168.4671704503607
1726946624254089,NaN,1.6339115559236057,NaN,13.28725255925429,NaN,1.6343899286626395,NaN,1.6510053322247473,1.6529009990273023,1.6491605107026464,NaN,NaN,3.6466430775641596,NaN,5.299403965339549,NaN,NaN,NaN,13.407032813176789,4.429262972678322,NaN,13.283971670241737,NaN,13.381589366177005,NaN,6.809059622759812,NaN,116.92326505442439,NaN,130.66504350157788,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98087903449354,NaN,89.01259463458324,NaN,84.61289241708374,NaN,37.87453967087587,NaN,NaN,50.29389677918457,NaN,61.53210638394867,NaN,NaN,NaN,127.73014744820601,NaN
1726947134254089,1.6338955400889792,NaN,13.154176752577893,NaN,1.6472565438090079,NaN,1.6551541391531714,NaN,NaN,NaN,1.6404073755253057,1.840623579212519,NaN,4.264380939669008,NaN,2.5656683314527906,5.397779308397371,13.37347097589386,NaN,NaN,13.33741363532049,NaN,13.125257274632984,NaN,13.312683729529773,NaN,129.13620555822658,NaN,122.30654016646353,NaN,89.04150195991211,NaN,88.86787412148388,NaN,88.90626228260501,NaN,88.89610704317371,NaN,84.61772104415523,NaN,84.62323357511836,NaN,38.10079114165635,NaN,37.99896365510608,50.37879620330412,NaN,61.71327657513483,NaN,61.744689365388176,75.25228866136975,73.59436766123667,NaN,168.4671704503607
1726947136254089,NaN,1.6338904397915337,NaN,13.289645194025027,NaN,1.6344002119429788,NaN,1.6510172040868478,1.6529009990273023,1.6491714635231454,NaN,NaN,3.646735409526836,NaN,5.299981543191239,NaN,NaN,NaN,13.407032813176789,4.429262972678322,NaN,13.283971670241737,NaN,13.381589366177005,NaN,6.810884876456864,NaN,116.91683967429069,NaN,130.66504350157788,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.61289241708374,NaN,37.87453967087587,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.73014744820601,NaN
1726947646254089,1.633884302931301,NaN,13.152307150787616,NaN,1.6472660346806856,NaN,1.6551541391531714,NaN,NaN,NaN,1.6403974519657154,1.8407055103431758,NaN,4.264838908238669,NaN,2.565750000967167,5.398259016869972,13.374043818440885,NaN,NaN,13.33799308147867,NaN,13.128326341978815,NaN,13.315623037912333,NaN,129.12974513472804,NaN,122.3000819468243,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.61772104415523,NaN,84.61692208543991,NaN,38.09087101102339,NaN,37.99896365510608,50.37879620330412,NaN,61.71327657513483,NaN,61.744689365388176,75.25228866136975,73.58799704497129,NaN,168.4671704503607
1726947648254089,NaN,1.6339115559236057,NaN,13.292037828795765,NaN,1.6343899286626395,NaN,1.6509934603626468,1.6529009990273023,1.6491605107026464,NaN,NaN,3.646966239433527,NaN,5.300944172944057,NaN,NaN,NaN,13.411646006399197,4.429534143579854,NaN,13.286417129481075,NaN,13.381589366177005,NaN,6.81636063754802,NaN,116.91041429415696,NaN,130.65861736575715,NaN,89.02977525246314,NaN,88.891267242389,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.61289241708374,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.73014744820601,NaN
1726948158254089,1.6339252089338263,NaN,13.159689934433818,NaN,1.6471224250927683,NaN,1.6551520775204176,NaN,NaN,NaN,1.6404251451382965,1.8407919903335233,NaN,4.265209896008713,NaN,2.565787443813764,5.39916222146393,13.369455033827842,NaN,NaN,13.340360764596491,NaN,13.130804510426746,NaN,13.320348588071772,NaN,129.12134543484524,NaN,122.29827901050028,NaN,89.03398310937223,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.88870831039875,NaN,84.61670174139817,NaN,84.61590282533811,NaN,38.10050757904406,NaN,37.988756633825055,50.37113391144561,NaN,61.705383055887,NaN,61.75127876364029,75.25145366964824,73.5935625952517,NaN,168.4643906112595
1726948160254089,NaN,1.6339115559236057,NaN,13.292037828795765,NaN,1.6344002119429788,NaN,1.6509934603626468,1.6528884499065328,1.6491714635231454,NaN,NaN,3.6471509033588805,NaN,5.301329224845184,NaN,NaN,NaN,13.409339409787993,4.429805314481386,NaN,13.288862588720413,NaN,13.386217390957063,NaN,6.814216844142132,NaN,116.90230267994345,NaN,130.65665595488147,NaN,89.02235883970869,NaN,88.89639480049945,NaN,88.82499292754942,NaN,88.98614035350708,NaN,89.00524000455054,NaN,84.61187809932647,NaN,37.87426585073229,NaN,NaN,50.3079112462721,NaN,61.53146238962897,NaN,NaN,NaN,127.72181115158935,NaN
1726948670254089,1.6338914987411857,NaN,13.159689934433818,NaN,1.647179368160001,NaN,1.6551851272467075,NaN,NaN,NaN,1.6404350683209807,1.8407919903335233,NaN,4.265951871548802,NaN,2.565950776638748,5.399884785139098,13.376338210747408,NaN,NaN,13.33799308147867,NaN,13.133282678874675,NaN,13.31798581299205,NaN,129.11682428773102,NaN,122.29362372718506,NaN,89.04150195991211,NaN,88.86787412148388,NaN,88.90626228260501,NaN,88.89610704317371,NaN,84.61772104415523,NaN,84.62323357511836,NaN,38.09087101102339,NaN,37.9890352723481,50.37879620330412,NaN,61.71327657513483,NaN,61.744689365388176,75.25228866136975,73.58799704497129,NaN,168.4671704503607
1726948672254089,NaN,1.6339115559236057,NaN,13.292037828795765,NaN,1.6343796453823003,NaN,1.6510053322247473,1.6529009990273023,1.6491605107026464,NaN,NaN,3.6474740652282485,NaN,5.302676906499129,NaN,NaN,NaN,13.411646006399197,4.430347656284449,NaN,13.288862588720413,NaN,13.388531403347091,NaN,6.814216844142132,NaN,116.90398891402323,NaN,130.6521912299364,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.60660927167122,NaN,37.87453967087587,NaN,NaN,50.301113916745074,NaN,61.539298631552086,NaN,NaN,NaN,127.71727640594764,NaN
1726949182254089,1.6339364456647067,NaN,13.159689934433818,NaN,1.6472458017384395,NaN,1.6551851272467075,NaN,NaN,NaN,1.6404350683209807,1.8408739183523593,NaN,4.266322859318847,NaN,2.565950776638748,5.400968630651849,13.376338210747408,NaN,NaN,13.342728447714315,NaN,13.133282678874675,NaN,13.322711363151491,NaN,129.1019645517659,NaN,122.29182091995573,NaN,89.04039429785522,NaN,88.866769773083,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.61037287957309,NaN,84.61590282533811,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.71262725316991,NaN,61.744039628956514,75.24508318072641,73.5935625952517,NaN,168.47103423016242
1726949184254089,NaN,1.6339115559236057,NaN,13.299215733107978,NaN,1.6344002119429788,NaN,1.6509934603626468,1.6528884499065328,1.6491605107026464,NaN,NaN,3.6477510611162782,NaN,5.302869432449692,NaN,NaN,NaN,13.411646006399197,4.430528436885471,NaN,13.293753507199087,NaN,13.388531403347091,NaN,6.812391678634369,NaN,116.90398891402323,NaN,130.63291282247414,NaN,89.02346085676625,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.61289241708374,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.71727640594764,NaN
