Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1668355343254089,1.6324604470777726,NaN,12.203177140029426,NaN,1.648354898273589,NaN,1.6546102243499852,NaN,NaN,NaN,1.6388751100840675,1.8135319297143484,NaN,4.35358032556507,NaN,2.7372306153013772,5.2615790233876485,12.41981341666167,NaN,NaN,12.390169753164473,NaN,12.182065265415407,NaN,12.350351783898116,NaN,129.28542805319768,NaN,122.48375702844928,NaN,89.03287561974902,NaN,88.87841971765918,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.88781809809444,NaN,84.8925780498311,NaN,37.43560184642943,NaN,37.33323094067503,50.0160645387218,NaN,61.50190043524165,NaN,61.5334592090184,75.29521124239119,73.64372045411821,NaN,167.53152282859838
1668355345254089,NaN,1.6324939917981007,NaN,12.325909471546037,NaN,1.633598116076517,NaN,1.653344089058524,1.6517088325542044,1.6480980871142514,NaN,NaN,3.775155408522048,NaN,5.186558414354688,NaN,NaN,NaN,12.459717269515519,4.493452166162829,NaN,12.343977204825503,NaN,12.42556787247084,NaN,6.841594326758599,NaN,117.77141523207474,NaN,130.4697486763062,NaN,89.01935037548506,NaN,88.90592030030795,NaN,88.83458473225838,NaN,88.98308186704804,NaN,89.00229134274424,NaN,84.87882378103475,NaN,37.21444917080228,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.56907381022272,NaN
1668355855254089,1.6324379744695428,NaN,12.19951502052738,NaN,1.6474248634990416,NaN,1.6543127881102808,NaN,NaN,NaN,1.6388354188608407,1.8122539011612233,NaN,4.287833611581565,NaN,2.6745219526058808,5.208780058360026,12.423267210265877,NaN,NaN,12.391691528525397,NaN,12.176065642847263,NaN,12.347772403295934,NaN,129.27896801709988,NaN,122.47729906699425,NaN,89.03287561974902,NaN,88.87204259324527,NaN,88.91038876040959,NaN,88.90019138108664,NaN,84.88781809809444,NaN,84.88626681247094,NaN,37.43560184642943,NaN,37.33323094067503,50.008826884822106,NaN,61.50190043524165,NaN,61.5334592090184,75.29521124239119,73.64372045411821,NaN,167.51823585638851
1668355857254089,NaN,1.6324095304534296,NaN,12.31759524729943,NaN,1.6333513173483747,NaN,1.6513496162256587,1.6512194168441958,1.647879030704273,NaN,NaN,3.7078952594048435,NaN,5.130894319197949,NaN,NaN,NaN,12.461719390921282,4.440029757680265,NaN,12.346099217089149,NaN,12.41955229053042,NaN,6.849215204094965,NaN,117.7731187899676,NaN,130.45689589328418,NaN,89.01935037548506,NaN,88.91214749685868,NaN,88.8408827956505,NaN,88.98944491635369,NaN,89.00854470019601,NaN,84.87882378103475,NaN,37.21444917080228,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.56907381022272,NaN
1668356367254089,1.632415501861313,NaN,12.194021841274312,NaN,1.6465802400813405,NaN,1.6541034811267854,NaN,NaN,NaN,1.638825496055034,1.8110250275524489,NaN,4.229748092977246,NaN,2.631132749646463,5.159904167545453,12.4172965149493,NaN,NaN,12.391691528525397,NaN,12.172376753433916,NaN,12.341625164018742,NaN,129.26604794490427,NaN,122.46903482808735,NaN,89.03817910658381,NaN,88.8709382056716,NaN,88.91561987823542,NaN,88.89908657253933,NaN,84.88046482845874,NaN,84.89155332055255,NaN,37.425412055457095,NaN,37.3428932091751,50.01564731283588,NaN,61.50125536430683,NaN,61.53281372071542,75.29437542609598,73.63654419958354,NaN,167.5221184494193
1668356369254089,NaN,1.632412310546503,NaN,12.315516691237782,NaN,1.633155935021929,NaN,1.6505117359435177,1.6508554923418817,1.647627115832798,NaN,NaN,3.6543409758742498,NaN,5.07688197760669,NaN,NaN,NaN,12.459717269515519,4.3876016749055,NaN,12.343977204825503,NaN,12.41554190257014,NaN,6.845564696700862,NaN,117.76669328200632,NaN,130.44404311026213,NaN,89.02566502242621,NaN,88.90592030030795,NaN,88.8408827956505,NaN,88.98944491635369,NaN,89.00854470019601,NaN,84.87882378103475,NaN,37.21444917080228,NaN,NaN,49.94829948428189,NaN,61.324810969938824,NaN,NaN,NaN,126.56263803302984,NaN
1668356879254089,1.6324492107736577,NaN,12.188528662021241,NaN,1.653436198842746,NaN,1.6541365295978636,NaN,NaN,NaN,1.6387758820260003,1.8099763887396283,NaN,4.206426955347667,NaN,2.6950646283433044,5.127423354029441,12.413316051404918,NaN,NaN,12.387583093529477,NaN,12.168687864020566,NaN,12.33342884498248,NaN,129.2531278727087,NaN,122.4643831440842,NaN,89.03287561974902,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.88781809809444,NaN,84.88626681247094,NaN,37.43560184642943,NaN,37.33323094067503,50.0160645387218,NaN,61.50190043524165,NaN,61.5334592090184,75.29521124239119,73.64372045411821,NaN,167.5115923702836
1668356881254089,NaN,1.632401752480467,NaN,12.31135957911448,NaN,1.6331867848629467,NaN,1.6627109882557316,1.6504915678395675,1.6474409178843163,NaN,NaN,3.668052719157514,NaN,5.0431862048708584,NaN,NaN,NaN,12.453710905298227,4.354969713040516,NaN,12.339733180298214,NaN,12.41353670859,NaN,6.847389950397915,NaN,117.76669328200632,NaN,130.44404311026213,NaN,89.02566502242621,NaN,88.90592030030795,NaN,88.8408827956505,NaN,88.98944491635369,NaN,89.00854470019601,NaN,84.87882378103475,NaN,37.21444917080228,NaN,NaN,49.94108205955784,NaN,61.324810969938824,NaN,NaN,NaN,126.55620225583695,NaN
1668357391254089,1.6323817929489681,NaN,12.183502683361214,NaN,1.6548706847921593,NaN,1.6545551435648547,NaN,NaN,NaN,1.6387461136085804,1.810320473350085,NaN,4.2366916032100015,NaN,2.7963610410331126,5.150933276193412,12.411325819632726,NaN,NaN,12.383474658533562,NaN,12.163154529900542,NaN,12.325232525946225,NaN,129.2466678366109,NaN,122.46257699571666,NaN,89.02535724221563,NaN,88.8709382056716,NaN,88.91561987823542,NaN,88.89908657253933,NaN,84.8867934372761,NaN,84.88524220934396,NaN,37.435331591227246,NaN,37.33296542177478,50.00840980360535,NaN,61.50125536430683,NaN,61.53281372071542,75.288005191846,73.63654419958354,NaN,167.50883174279485
1668357393254089,NaN,1.6324439847446106,NaN,12.303045354867876,NaN,1.6335878327961777,NaN,1.671923553245634,1.6504790187187983,1.6474628235253144,NaN,NaN,3.731726981170586,NaN,5.07022266077561,NaN,NaN,NaN,12.452234840688325,4.37602308567756,NaN,12.338145699099774,NaN,12.40804433153109,NaN,6.847389950397915,NaN,117.75384226608377,NaN,130.43119032724007,NaN,89.01935037548506,NaN,88.89969310375724,NaN,88.8408827956505,NaN,88.98308186704804,NaN,89.00229134274424,NaN,84.87882378103475,NaN,37.21444917080228,NaN,NaN,49.94108205955784,NaN,61.317618436162235,NaN,NaN,NaN,126.55620225583695,NaN
1668357903254089,1.6323705566448532,NaN,12.183502683361214,NaN,1.6557485045522482,NaN,1.6548635959615852,NaN,NaN,NaN,1.6388354188608407,1.8109922575895483,NaN,4.27865196660906,NaN,2.859398867996033,5.184187442412187,12.409335587860532,NaN,NaN,12.381420441035603,NaN,12.159465640487195,NaN,12.327281605705288,NaN,129.24020780051308,NaN,122.456119163346,NaN,89.03176817439972,NaN,88.87731520261697,NaN,88.90928387294318,NaN,88.89279286245004,NaN,84.8867934372761,NaN,84.89155332055255,NaN,37.435331591227246,NaN,37.33296542177478,50.01564731283588,NaN,61.50125536430683,NaN,61.53281372071542,75.288005191846,73.63654419958354,NaN,167.49554503617037
1668357905254089,NaN,1.6323411816010391,NaN,12.299428557591373,NaN,1.633816435672773,NaN,1.6744212688041475,1.6505714713351014,1.6474999245584665,NaN,NaN,3.7881127976544344,NaN,5.105899375151865,NaN,NaN,NaN,12.448230728363415,4.410642570773132,NaN,12.333901812872888,NaN,12.402028945620975,NaN,6.851040457792018,NaN,117.7474167581225,NaN,130.4228070991304,NaN,89.01193387503817,NaN,88.89859362559332,NaN,88.83348664950725,NaN,88.98198042885903,NaN,88.9949366250585,NaN,84.87780413243756,NaN,37.2141884717119,NaN,NaN,49.94788682207171,NaN,61.316978683277284,NaN,NaN,NaN,126.54788898219007,NaN
1668358415254089,1.6323817929489681,NaN,12.185333682820511,NaN,1.6563694014557258,NaN,1.6551059514161588,NaN,NaN,NaN,1.6387858048318071,1.8115985019032104,NaN,4.321499643147413,NaN,2.9003010132471254,5.2166682559282,12.405355124316149,NaN,NaN,12.377312006039688,NaN,12.159465640487195,NaN,12.325232525946225,NaN,129.2337477644153,NaN,122.456119163346,NaN,89.02535724221563,NaN,88.8709382056716,NaN,88.90928387294318,NaN,88.89908657253933,NaN,84.88046482845874,NaN,84.88524220934396,NaN,37.435331591227246,NaN,37.33296542177478,50.01564731283588,NaN,61.50125536430683,NaN,61.540052566001656,75.29437542609598,73.64291443383352,NaN,167.49554503617037
1668358417254089,NaN,1.632372856993093,NaN,12.299428557591373,NaN,1.6340221090320404,NaN,1.6754304151206119,1.6508350128049751,1.6476423165921605,NaN,NaN,3.8364720667916545,NaN,5.1422367694239774,NaN,NaN,NaN,12.44622867220096,4.445985178272789,NaN,12.331779869759444,NaN,12.406039202894386,NaN,6.85136079224129,NaN,117.74099125016122,NaN,130.40995457180372,NaN,89.01824839635468,NaN,88.90482069825917,NaN,88.83348664950725,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.87152086202713,NaN,37.20432839663425,NaN,NaN,49.94788682207171,NaN,61.316978683277284,NaN,NaN,NaN,126.5414533330316,NaN
1668358927254089,1.632393029253083,NaN,12.179840684442622,NaN,1.6567976062167449,NaN,1.6551389998872372,NaN,NaN,NaN,1.6388155732492273,1.8123685960313756,NaN,4.359060918034929,NaN,2.9313977849125927,5.24636499971427,12.405355124316149,NaN,NaN,12.375257788541731,NaN,12.161310085193868,NaN,12.325232525946225,NaN,129.2272877283175,NaN,122.44320349860465,NaN,89.02535724221563,NaN,88.86456120872626,NaN,88.91561987823542,NaN,88.89908657253933,NaN,84.8867934372761,NaN,84.88524220934396,NaN,37.435331591227246,NaN,37.33296542177478,50.01564731283588,NaN,61.50125536430683,NaN,61.53281372071542,75.288005191846,73.63654419958354,NaN,167.4889016828581
1668358929254089,NaN,1.632393973921129,NaN,12.297350069263814,NaN,1.6341352293796376,NaN,1.6758815628856196,1.6511111038686526,1.647817568325938,NaN,NaN,3.8740716941403974,NaN,5.174610084320951,NaN,NaN,NaN,12.442224559876049,4.4786160767571275,NaN,12.325414040419115,NaN,12.40002381698427,NaN,6.849215204094965,NaN,117.74099125016122,NaN,130.41638083546707,NaN,89.01193387503817,NaN,88.90482069825917,NaN,88.83348664950725,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.87780413243756,NaN,37.2141884717119,NaN,NaN,49.94066954093229,NaN,61.316978683277284,NaN,NaN,NaN,126.53501768387311,NaN
1668359439254089,1.632404265557198,NaN,12.183502683361214,NaN,1.657118759787509,NaN,1.6552822099285762,NaN,NaN,NaN,1.6388354188608407,1.813056765252289,NaN,4.390037376831054,NaN,2.9530974078905565,5.275365008704432,12.403364892543957,NaN,NaN,12.371149353545812,NaN,12.159465640487195,NaN,12.323183446187155,NaN,129.2208276922197,NaN,122.43674566623397,NaN,89.02535724221563,NaN,88.8709382056716,NaN,88.90928387294318,NaN,88.89279286245004,NaN,84.88046482845874,NaN,84.88524220934396,NaN,37.435331591227246,NaN,37.32303763437446,50.01564731283588,NaN,61.50125536430683,NaN,61.53281372071542,75.288005191846,73.63654419958354,NaN,167.4889016828581
1668359441254089,NaN,1.632372856993093,NaN,12.301507045918934,NaN,1.6342483497272347,NaN,1.676225859864178,1.651311897369509,1.6479380538929098,NaN,NaN,3.903217317226766,NaN,5.201863130025035,NaN,NaN,NaN,12.444226616038504,4.507626395906851,NaN,12.323292097305671,NaN,12.402028945620975,NaN,6.84373944300381,NaN,117.73456574219995,NaN,130.40995457180372,NaN,89.01193387503817,NaN,88.89859362559332,NaN,88.83348664950725,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.884087402848,NaN,37.2141884717119,NaN,NaN,49.94788682207171,NaN,61.324171073964436,NaN,NaN,NaN,126.5414533330316,NaN
1668359951254089,1.6324267381654278,NaN,12.183502683361214,NaN,1.657343567287044,NaN,1.6553152583996544,NaN,NaN,NaN,1.638795727637614,1.8135483146957987,NaN,4.415263714533287,NaN,2.9680966427441438,5.29884755490668,12.401374660771763,NaN,NaN,12.37320357104377,NaN,12.159465640487195,NaN,12.329330685464353,NaN,129.2208276922197,NaN,122.43674566623397,NaN,89.02535724221563,NaN,88.8709382056716,NaN,88.90928387294318,NaN,88.89279286245004,NaN,84.8867934372761,NaN,84.88524220934396,NaN,37.435331591227246,NaN,37.33296542177478,50.01564731283588,NaN,61.50125536430683,NaN,61.53281372071542,75.288005191846,73.63654419958354,NaN,167.4889016828581
1668359953254089,NaN,1.632393973921129,NaN,12.300966798806227,NaN,1.6342997680670517,NaN,1.6764751783658927,1.6515377900579722,1.6480475862265207,NaN,NaN,3.925913544151357,NaN,5.224548746360773,NaN,NaN,NaN,12.439696055457881,4.534895881845979,NaN,12.32487909445269,NaN,12.403510738689297,NaN,6.840088935609703,NaN,117.72984296508606,NaN,130.405484761196,NaN,89.01303572854393,NaN,88.89969310375724,NaN,88.83458473225838,NaN,88.97671881774238,NaN,89.00229134274424,NaN,84.87882378103475,NaN,37.21444917080228,NaN,NaN,49.94108205955784,NaN,61.324810969938824,NaN,NaN,NaN,126.53689492425829,NaN
1668360463254089,1.6323890452746843,NaN,12.18669760227022,NaN,1.657652196384879,NaN,1.6553792852364233,NaN,NaN,NaN,1.638833401966052,1.8140290441150992,NaN,4.436606245769291,NaN,2.9817846305828737,5.31986085811435,12.40084736633207,NaN,NaN,12.370616267566643,NaN,12.162687603399673,NaN,12.33084882220178,NaN,129.2208276922197,NaN,122.43674566623397,NaN,89.02535724221563,NaN,88.86456120872626,NaN,88.90928387294318,NaN,88.89279286245004,NaN,84.88046482845874,NaN,84.88524220934396,NaN,37.435331591227246,NaN,37.33296542177478,50.01564731283588,NaN,61.50125536430683,NaN,61.53281372071542,75.28163495759603,73.63017396533357,NaN,167.48225832954589
1668360465254089,NaN,1.6323517400650571,NaN,12.300426516481059,NaN,1.634340902738905,NaN,1.6765939014619473,1.6516883851836144,1.6481133056266872,NaN,NaN,3.9453594983491143,NaN,5.242775961343232,NaN,NaN,NaN,12.44117175954242,4.557661245664376,NaN,12.326466195037694,NaN,12.402987369010727,NaN,6.849215204094965,NaN,117.72341732929213,NaN,130.405484761196,NaN,89.01935037548506,NaN,88.89969310375724,NaN,88.82828666886627,NaN,88.98308186704804,NaN,89.00229134274424,NaN,84.87882378103475,NaN,37.21444917080228,NaN,NaN,49.94108205955784,NaN,61.317618436162235,NaN,NaN,NaN,126.53045914706541,NaN
1668360975254089,1.6324115170294484,NaN,12.188528662021241,NaN,1.6577057199472087,NaN,1.655423348191039,NaN,NaN,NaN,1.6388730916818837,1.8144550374537973,NaN,4.449127083008295,NaN,2.9749745347548155,5.333950849780107,12.40084736633207,NaN,NaN,12.372670552706522,NaN,12.162687603399673,NaN,12.332897969433589,NaN,129.2163087143817,NaN,122.425635375354,NaN,89.02646455941805,NaN,88.86566546883135,NaN,88.91038876040959,NaN,88.89389754519357,NaN,84.88781809809444,NaN,84.87995557511077,NaN,37.4256821123796,NaN,37.33323094067503,50.0160645387218,NaN,61.4946563827616,NaN,61.5334592090184,75.28247051922447,73.6309797309515,NaN,167.4783749397589
1668360977254089,NaN,1.632391194414431,NaN,12.30666238788153,NaN,1.6343590788216216,NaN,1.6766722980857898,1.6518594220034377,1.6482076153192406,NaN,NaN,3.9505623015990006,NaN,5.256991768969911,NaN,NaN,NaN,12.44117175954242,4.573047243966959,NaN,12.326466195037694,NaN,12.40499262833856,NaN,6.85136079224129,NaN,117.71699169349822,NaN,130.39905836968498,NaN,89.00672108160279,NaN,88.89969310375724,NaN,88.82828666886627,NaN,88.97671881774238,NaN,88.99603798529247,NaN,84.87882378103475,NaN,37.21444917080228,NaN,NaN,49.94108205955784,NaN,61.324810969938824,NaN,NaN,NaN,126.53045914706541,NaN
1668361487254089,1.632393029253083,NaN,12.188528662021241,NaN,1.6575148491914515,NaN,1.6553262745566806,NaN,NaN,NaN,1.6388354188608407,1.8146133384900698,NaN,4.456268597581652,NaN,2.9710548976061903,5.341176486531777,12.40283766363924,NaN,NaN,12.376779122986282,NaN,12.168221119723064,NaN,12.33084882220178,NaN,129.2208276922197,NaN,122.4302878338633,NaN,89.01894631003154,NaN,88.86456120872626,NaN,88.90928387294318,NaN,88.88649915236073,NaN,84.8867934372761,NaN,84.87893109813538,NaN,37.435331591227246,NaN,37.33296542177478,50.01564731283588,NaN,61.50849927198982,NaN,61.53281372071542,75.28163495759603,73.63017396533357,NaN,167.46897162292143
1668361489254089,NaN,1.6324095304534296,NaN,12.308741011681688,NaN,1.634366970641417,NaN,1.676667588897416,1.6519927999865915,1.648280013087062,NaN,NaN,3.9540505446869925,NaN,5.26469330893399,NaN,NaN,NaN,12.443173946195747,4.581399643045504,NaN,12.326466195037694,NaN,12.409003146994229,NaN,6.845884766556701,NaN,117.71226847279,NaN,130.39458825337113,NaN,89.01413762589235,NaN,88.9007926256693,NaN,88.82938467001033,NaN,88.97782017316493,NaN,88.99713938934946,NaN,84.87355994978248,NaN,37.21470988026586,NaN,NaN,49.94149459459748,NaN,61.32545089137462,NaN,NaN,NaN,126.52590042887395,NaN
1668361999254089,1.6324379744695428,NaN,12.192190781523289,NaN,1.657546964548528,NaN,1.6553593230277588,NaN,NaN,NaN,1.6388651872782607,1.8147935732860234,NaN,4.460627703879676,NaN,2.9665002354446597,5.346053791339155,12.40283766363924,NaN,NaN,12.372670552706522,NaN,12.170065625164195,NaN,12.332897969433589,NaN,129.2098485491555,NaN,122.43209333680903,NaN,89.02005349908707,NaN,88.86566546883135,NaN,88.90405262846816,NaN,88.89389754519357,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.43560184642943,NaN,37.33323094067503,50.0160645387218,NaN,61.50190043524165,NaN,61.5334592090184,75.28247051922447,73.63735009253486,NaN,167.4584444814441
1668362001254089,NaN,1.6324200881215134,NaN,12.308741011681688,NaN,1.6343566877486726,NaN,1.676643846068158,1.652080640520989,1.6483019179023979,NaN,NaN,3.9542870357438056,NaN,5.270084386908845,NaN,NaN,NaN,12.44117175954242,4.586784742451408,NaN,12.330710357874404,NaN,12.411008406322061,NaN,6.845884766556701,NaN,117.71226847279,NaN,130.4010147727349,NaN,89.01413762589235,NaN,88.9007926256693,NaN,88.82938467001033,NaN,88.97782017316493,NaN,88.99713938934946,NaN,84.87984347020367,NaN,37.21470988026586,NaN,NaN,49.94149459459748,NaN,61.3182582145029,NaN,NaN,NaN,126.51946452364156,NaN
1668362511254089,1.6323817929489681,NaN,12.19448868011699,NaN,1.6574506184772986,NaN,1.6553372907137067,NaN,NaN,NaN,1.6388651872782607,1.814826343248924,NaN,4.462099378281919,NaN,2.9665638742189593,5.3481609019314025,12.403364892543957,NaN,NaN,12.375257788541731,NaN,12.170532308727239,NaN,12.33342884498248,NaN,129.20338838392928,NaN,122.41917741389895,NaN,89.02005349908707,NaN,88.86566546883135,NaN,88.90405262846816,NaN,88.89389754519357,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.44552158047925,NaN,37.33323094067503,50.0160645387218,NaN,61.50190043524165,NaN,61.540698199000516,75.28247051922447,73.6309797309515,NaN,167.46508796754904
1668362513254089,NaN,1.6323595202163232,NaN,12.312898259282003,NaN,1.6342973791395863,NaN,1.6764823482921836,1.652060207935749,1.6482623794217353,NaN,NaN,3.955055631678448,NaN,5.272202310398966,NaN,NaN,NaN,12.44117175954242,4.58898274220892,NaN,12.330710357874404,NaN,12.411008406322061,NaN,6.842234082766975,NaN,117.70584270915835,NaN,130.38816173400733,NaN,89.00782285332158,NaN,88.89456530522878,NaN,88.82308648131851,NaN,88.97782017316493,NaN,89.0033928712115,NaN,84.87984347020367,NaN,37.21470988026586,NaN,NaN,49.94871216291185,NaN,61.3182582145029,NaN,NaN,NaN,126.51946452364156,NaN
1668363023254089,1.6323633033414715,NaN,12.195852901025333,NaN,1.6574203136673382,NaN,1.6552952930010079,NaN,NaN,NaN,1.6388275127261522,1.814869965173788,NaN,4.463502859097521,NaN,2.9614200353414137,5.349485968796198,12.406818258253585,NaN,NaN,12.376779122986282,NaN,12.170065625164195,NaN,12.336996263897205,NaN,129.2098485491555,NaN,122.41917741389895,NaN,89.02005349908707,NaN,88.86566546883135,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.88148936277575,NaN,84.87995557511077,NaN,37.43560184642943,NaN,37.33323094067503,50.0160645387218,NaN,61.50190043524165,NaN,61.540698199000516,75.28247051922447,73.6309797309515,NaN,167.45180099533914
1668363025254089,NaN,1.632380636348395,NaN,12.314976883082158,NaN,1.6343076624199255,NaN,1.6765535794647861,1.6520853061772878,1.6483061907037309,NaN,NaN,3.9539322991585863,NaN,5.273935156890884,NaN,NaN,NaN,12.445176132849074,4.590631242027054,NaN,12.332832439292757,NaN,12.413013665649897,NaN,6.849535450346429,NaN,117.69299118189502,NaN,130.39458825337113,NaN,89.01413762589235,NaN,88.89456530522878,NaN,88.82308648131851,NaN,88.9714569972667,NaN,88.99713938934946,NaN,84.87355994978248,NaN,37.21470988026586,NaN,NaN,49.94149459459748,NaN,61.3182582145029,NaN,NaN,NaN,126.5065927131768,NaN
1668363535254089,1.6324082502649924,NaN,12.195852901025333,NaN,1.6573453749880271,NaN,1.6552842764255777,NaN,NaN,NaN,1.638817589543468,1.8149682787963912,NaN,4.4622971488448755,NaN,2.9564274248951206,5.349124686958614,12.404827960946411,NaN,NaN,12.378833408126159,NaN,12.171910130605326,NaN,12.341094558360822,NaN,129.19692821870308,NaN,122.41271945244394,NaN,89.02005349908707,NaN,88.86566546883135,NaN,88.91038876040959,NaN,88.89389754519357,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.43560184642943,NaN,37.33323094067503,50.0160645387218,NaN,61.50190043524165,NaN,61.540698199000516,75.28247051922447,73.6309797309515,NaN,167.4584444814441
1668363537254089,NaN,1.632391194414431,NaN,12.314976883082158,NaN,1.6342562460182293,NaN,1.676494220154284,1.6521104044188268,1.6482952378832318,NaN,NaN,3.9509170381842202,NaN,5.272779925896272,NaN,NaN,NaN,12.445176132849074,4.589861942111924,NaN,12.332832439292757,NaN,12.413013665649897,NaN,6.844379437244932,NaN,117.69299118189502,NaN,130.38173521464353,NaN,89.01413762589235,NaN,88.89456530522878,NaN,88.82308648131851,NaN,88.9714569972667,NaN,88.99713938934946,NaN,84.87984347020367,NaN,37.21470988026586,NaN,NaN,49.94149459459748,NaN,61.32545089137462,NaN,NaN,NaN,126.51302861840918,NaN
1668364047254089,1.6323408298797109,NaN,12.197683960776358,NaN,1.6572597307831,NaN,1.6552291935484276,NaN,NaN,NaN,1.638807666360784,1.814951893192624,NaN,4.460349463052142,NaN,2.952245018775638,5.347860200527071,12.406818258253585,NaN,NaN,12.38088769326604,NaN,12.171910130605326,NaN,12.341094558360822,NaN,129.19692821870308,NaN,122.41271945244394,NaN,89.02005349908707,NaN,88.86566546883135,NaN,88.91038876040959,NaN,88.88760370930052,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.43560184642943,NaN,37.33323094067503,50.0160645387218,NaN,61.50190043524165,NaN,61.540698199000516,75.28247051922447,73.6309797309515,NaN,167.45180099533914
1668364049254089,NaN,1.6323700782823591,NaN,12.319673803361084,NaN,1.6342562460182293,NaN,1.6764467327058825,1.6521229535395963,1.648273332242234,NaN,NaN,3.9482020998894938,NaN,5.271556196472583,NaN,NaN,NaN,12.443700298269409,4.588305535374943,NaN,12.333367143507278,NaN,12.41554190257014,NaN,6.847710108451564,NaN,117.68656541826337,NaN,130.38173521464353,NaN,89.01413762589235,NaN,88.88211066434775,NaN,88.82938467001033,NaN,88.9714569972667,NaN,88.99088590748742,NaN,84.87984347020367,NaN,37.21470988026586,NaN,NaN,49.94149459459748,NaN,61.3182582145029,NaN,NaN,NaN,126.51302861840918,NaN
