Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1716662847254089,1.6331201762091976,NaN,13.081533960304196,NaN,1.646172163598631,NaN,1.65445599815162,NaN,NaN,NaN,1.6396093977137631,1.8358155044867888,NaN,4.222945233805325,NaN,2.548022282052384,5.332626728590959,13.298335746513253,NaN,NaN,13.264554602841795,NaN,13.058831801696074,NaN,13.244692099051752,NaN,130.6375450641477,NaN,123.91096651001128,NaN,88.94953183544635,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.60423732527651,NaN,37.502006700039075,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.65743838217833
1716662849254089,NaN,1.6331091429048745,NaN,13.22025878567364,NaN,1.63355698295516,NaN,1.6499525642237385,1.6515958904672794,1.6483719076267243,NaN,NaN,3.6095123471602784,NaN,5.232807514188182,NaN,NaN,NaN,13.332647064410002,4.391036618259708,NaN,13.212469122955833,NaN,13.313911705364939,NaN,6.861350345714997,NaN,118.18092788988031,NaN,132.47078766720793,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.51864523589592,NaN,37.381545724695435,NaN,NaN,49.91860562603832,NaN,61.23722423220906,NaN,NaN,NaN,127.92964860321055,NaN
1716663359254089,1.6331089390515197,NaN,13.05633096338698,NaN,1.6461816537493916,NaN,1.6544449819945939,NaN,NaN,NaN,1.6395994749079563,1.8344555510264118,NaN,4.221967581607618,NaN,2.548022282052384,5.320404422412065,13.295466321039235,NaN,NaN,13.261605365780834,NaN,13.033459537437713,NaN,13.220487967105742,NaN,130.61816456846907,NaN,123.90450854855625,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.60423732527651,NaN,37.502006700039075,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.16780401072407,73.51631322245107,NaN,169.64415140996846
1716663361254089,NaN,1.6330985848388386,NaN,13.196332437966264,NaN,1.6335364163944812,NaN,1.6499422091918907,1.6516084395880488,1.6483719076267243,NaN,NaN,3.609050672302256,NaN,5.223062168151839,NaN,NaN,NaN,13.334953736188924,4.390042292551911,NaN,13.207578045091168,NaN,13.295399002969628,NaN,6.861671147344007,NaN,118.17450263756905,NaN,132.44508312392495,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.381545724695435,NaN,NaN,49.91860562603832,NaN,61.23722423220906,NaN,NaN,NaN,127.93608412433974,NaN
1716663665254089,1.6331089390515197,NaN,13.026799828802169,NaN,1.6462860454077592,NaN,1.6544449819945939,NaN,NaN,NaN,1.6395895521021497,1.8334069122135912,NaN,4.219404985531401,NaN,2.5476956288090107,5.310168230621183,13.283419741744869,NaN,NaN,13.249185825704016,NaN,13.000651586593005,NaN,13.191557002291018,NaN,130.61367343195474,NaN,123.88696928446018,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.60451096217236,NaN,37.51220378754523,50.00200618413845,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,169.63366753817843
1716663667254089,NaN,1.6331197009709104,NaN,13.162245150651794,NaN,1.63355698295516,NaN,1.6499422091918907,1.651558243104971,1.6483500019857265,NaN,NaN,3.607250140355969,NaN,5.21381234818514,NaN,NaN,NaN,13.323420377294312,4.387420888413173,NaN,13.195350350429502,NaN,13.265315861577248,NaN,6.863496312851772,NaN,118.16336342023135,NaN,132.43865698810419,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.381545724695435,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,127.94251964546892,NaN
1716663673254089,1.6331089390515197,NaN,13.007112405745627,NaN,1.6462492980618648,NaN,1.6543038012123066,NaN,NaN,NaN,1.6395519050620935,1.8328285869026564,NaN,4.2175182242244125,NaN,2.547249168178044,5.3040268438333005,13.274242776882762,NaN,NaN,13.246818298503559,NaN,12.987395196150187,NaN,13.175018665892091,NaN,130.60721313759495,NaN,123.88051119391564,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.614430894509795,NaN,37.51220378754523,50.0092439827131,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,169.62702391927547
1716663675254089,NaN,1.6331197009709104,NaN,13.162245150651794,NaN,1.63355698295516,NaN,1.6499422091918907,1.651558243104971,1.6483500019857265,NaN,NaN,3.607250140355969,NaN,5.21381234818514,NaN,NaN,NaN,13.323420377294312,4.387420888413173,NaN,13.195350350429502,NaN,13.265315861577248,NaN,6.863496312851772,NaN,118.16336342023135,NaN,132.43865698810419,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.381545724695435,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,127.94251964546892,NaN
1716663681254089,1.6330527532631298,NaN,13.005266148076394,NaN,1.6461828644834267,NaN,1.6541495691562864,NaN,NaN,NaN,1.6395519050620935,1.8327794300913547,NaN,4.217065401510735,NaN,2.5470041689405676,5.303304327740609,13.267360053236178,NaN,NaN,13.2444507713031,NaN,12.987395196150187,NaN,13.16793080743541,NaN,130.5942925488754,NaN,123.88696928446018,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.60451096217236,NaN,37.51220378754523,50.00200618413845,NaN,61.43010355913625,NaN,61.454474241605446,75.17500780258632,73.52348721711162,NaN,169.62702391927547
1716663683254089,NaN,1.6330985848388386,NaN,13.145496161455826,NaN,1.6335672662354992,NaN,1.6499214991281952,1.651558243104971,1.6483390491652277,NaN,NaN,3.605541943381286,NaN,5.208526736775598,NaN,NaN,NaN,13.316500361957543,4.385251450505251,NaN,13.188013733632502,NaN,13.249117246981351,NaN,6.858020816328478,NaN,118.16336342023135,NaN,132.43865698810419,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.52492838130844,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.93608412433974,NaN
1716663689254089,1.6330712173869273,NaN,13.005266148076394,NaN,1.6462018455058376,NaN,1.6539733039494062,NaN,NaN,NaN,1.6395519050620935,1.8327630444875875,NaN,4.216917693634112,NaN,2.5470041689405676,5.303363429176343,13.26448941885389,NaN,NaN,13.243868283214796,NaN,12.984728710662976,NaN,13.167349526803335,NaN,130.60721313759495,NaN,123.88051119391564,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.614430894509795,NaN,37.50227560324774,49.9947683855638,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,169.62038030037252
1716663691254089,NaN,1.6330985848388386,NaN,13.147888874198106,NaN,1.6336186826371955,NaN,1.6499214991281952,1.6515456939842015,1.6483280963447287,NaN,NaN,3.605495775895484,NaN,5.20836156141905,NaN,NaN,NaN,13.318807033736466,4.385251450505251,NaN,13.188013733632502,NaN,13.249117246981351,NaN,6.8583414725802285,NaN,118.16336342023135,NaN,132.43865698810419,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.53121152672095,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716663697254089,1.6330712173869273,NaN,13.005843898749028,NaN,1.6462018455058376,NaN,1.6538300884688162,NaN,NaN,NaN,1.6395320586967252,1.8327302732800532,NaN,4.217140871963015,NaN,2.547085835353059,5.302581811647917,13.267360053236178,NaN,NaN,13.2444507713031,NaN,12.985245386910584,NaN,13.16793080743541,NaN,130.60721313759495,NaN,123.88051119391564,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.60451096217236,NaN,37.51220378754523,50.00200618413845,NaN,61.42285936185334,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,169.6137366814696
1716663699254089,NaN,1.6331168942150494,NaN,13.147888874198106,NaN,1.6336471681493123,NaN,1.649938984929025,1.651553597314605,1.6483566799407372,NaN,NaN,3.605495775895484,NaN,5.208196386062501,NaN,NaN,NaN,13.316500361957543,4.385251450505251,NaN,13.18556819470017,NaN,13.251431334780765,NaN,6.861991979974334,NaN,118.16336342023135,NaN,132.43865698810419,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.53121152672095,NaN,37.381545724695435,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716663705254089,1.6331121527164385,NaN,13.006440050300961,NaN,1.6461911439001524,NaN,1.6536958833168203,NaN,NaN,NaN,1.6395697064905363,1.8327515129555783,NaN,4.216986695758545,NaN,2.547123985633107,5.30306460712076,13.267936332909338,NaN,NaN,13.245033221034493,NaN,12.985762029134998,NaN,13.17087459148625,NaN,130.6007528432352,NaN,123.88051119391564,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.614430894509795,NaN,37.50227560324774,50.00200618413845,NaN,61.42285936185334,NaN,61.468952510973,75.17500780258632,73.52348721711162,NaN,169.62702391927547
1716663707254089,NaN,1.6330985848388386,NaN,13.145496161455826,NaN,1.6336598157585525,NaN,1.6499214991281952,1.6515456939842015,1.6483390491652277,NaN,NaN,3.605495775895484,NaN,5.208031210705953,NaN,NaN,NaN,13.316500361957543,4.3850706640129244,NaN,13.18556819470017,NaN,13.251431334780765,NaN,6.865642487368439,NaN,118.16336342023135,NaN,132.43865698810419,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.53121152672095,NaN,37.39140560361904,NaN,NaN,49.92582276359882,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716663713254089,1.6330896801082087,NaN,13.009496766385459,NaN,1.646200634050913,NaN,1.653552673275481,NaN,NaN,NaN,1.6395597836847295,1.8327515129555783,NaN,4.217058926154378,NaN,2.547042322322264,5.3026442851569024,13.268512574635663,NaN,NaN,13.24324826110913,NaN,12.986278637339574,NaN,13.16909325387113,NaN,130.60721313759495,NaN,123.88051119391564,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.54075539949709,NaN,84.5338550996199,NaN,37.60451096217236,NaN,37.50227560324774,50.00200618413845,NaN,61.43010355913625,NaN,61.461713376289225,75.1686373136645,73.52348721711162,NaN,169.62702391927547
1716663715254089,NaN,1.6330985848388386,NaN,13.145496161455826,NaN,1.633680382319231,NaN,1.6499111440963474,1.6515456939842015,1.6483280963447287,NaN,NaN,3.605449608409682,NaN,5.208196386062501,NaN,NaN,NaN,13.316500361957543,4.385161057259088,NaN,13.18556819470017,NaN,13.249117246981351,NaN,6.860166726277281,NaN,118.16336342023135,NaN,132.43223085228345,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.53749467213348,NaN,37.381545724695435,NaN,NaN,49.92582276359882,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716663721254089,1.6331009164123236,NaN,13.00468340310856,NaN,1.6462101242016738,NaN,1.6533433662919856,NaN,NaN,NaN,1.6395697064905363,1.8327678979370285,NaN,4.216983460671673,NaN,2.547042322322264,5.3026442851569024,13.27080666478009,NaN,NaN,13.245615632412756,NaN,12.981979301981468,NaN,13.166730789959239,NaN,130.6007528432352,NaN,123.88051119391564,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.60451096217236,NaN,37.51220378754523,50.00200618413845,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,169.62702391927547
1716663723254089,NaN,1.6331197009709104,NaN,13.146087107780776,NaN,1.6337009488799092,NaN,1.6499214991281952,1.6515456939842015,1.6483390491652277,NaN,NaN,3.605370690247749,NaN,5.207974419061708,NaN,NaN,NaN,13.317075545339833,4.385062115728623,NaN,13.191044219146885,NaN,13.249690659945365,NaN,6.8583414725802285,NaN,118.16336342023135,NaN,132.43223085228345,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.53121152672095,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716663729254089,1.6331121527164385,NaN,13.00468340310856,NaN,1.6461911439001524,NaN,1.6532001562506464,NaN,NaN,NaN,1.6395597836847295,1.8326695880483266,NaN,4.216983460671673,NaN,2.547042322322264,5.302463668027782,13.263924394346798,NaN,NaN,13.24324826110913,NaN,12.981979301981468,NaN,13.166730789959239,NaN,130.60721313759495,NaN,123.88051119391564,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.60451096217236,NaN,37.50227560324774,50.00200618413845,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,169.62038030037252
1716663731254089,NaN,1.6330774687067666,NaN,13.141301838239302,NaN,1.6337317987209272,NaN,1.649931854160043,1.651558243104971,1.6483280963447287,NaN,NaN,3.605416856229087,NaN,5.207644079113781,NaN,NaN,NaN,13.317075545339833,4.385062115728623,NaN,13.186153300668208,NaN,13.249690659945365,NaN,6.863817233671387,NaN,118.16978880036504,NaN,132.43865698810419,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.53121152672095,NaN,37.381545724695435,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716663737254089,1.6331009164123236,NaN,13.007632235642625,NaN,1.6461911439001524,NaN,1.653023897738229,NaN,NaN,NaN,1.6395300152673096,1.8327023580112272,NaN,4.216829299801494,NaN,2.5469606590114204,5.302404602052159,13.266794763802551,NaN,NaN,13.246198005441688,NaN,12.986795211527678,NaN,13.1673120335496,NaN,130.6007528432352,NaN,123.88051119391564,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.614430894509795,NaN,37.50227560324774,50.00200618413845,NaN,61.42285936185334,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,169.62702391927547
1716663739254089,NaN,1.6331197009709104,NaN,13.14369447301004,NaN,1.6337420820012665,NaN,1.6499111440963474,1.6515456939842015,1.6483280963447287,NaN,NaN,3.605278358285072,NaN,5.207644079113781,NaN,NaN,NaN,13.314768948728629,4.384971725428112,NaN,13.188598759907546,NaN,13.245062635165308,NaN,6.861671147344007,NaN,118.16336342023135,NaN,132.43223085228345,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.52492838130844,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716663745254089,1.6330896801082087,NaN,13.00468340310856,NaN,1.6462101242016738,NaN,1.6528917038539161,NaN,NaN,NaN,1.639549860878923,1.8326695880483266,NaN,4.21675706422356,NaN,2.546878995700577,5.302283050898661,13.268512574635663,NaN,NaN,13.245615632412756,NaN,12.984128969660519,NaN,13.16909325387113,NaN,130.60721313759495,NaN,123.88051119391564,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.60451096217236,NaN,37.50227560324774,50.00200618413845,NaN,61.42285936185334,NaN,61.468952510973,75.17500780258632,73.52348721711162,NaN,169.62702391927547
1716663747254089,NaN,1.6331091429048745,NaN,13.146087107780776,NaN,1.6337832151226235,NaN,1.649931854160043,1.6515707922257403,1.6483609548062255,NaN,NaN,3.605278358285072,NaN,5.207809249087744,NaN,NaN,NaN,13.314768948728629,4.384700554526581,NaN,13.186153300668208,NaN,13.247376647555337,NaN,6.854690965186125,NaN,118.16507477560535,NaN,132.43422762575625,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.53222425986328,NaN,37.39166982310955,NaN,NaN,49.93345225979287,NaN,61.25224716709292,NaN,NaN,NaN,127.94442484958151,NaN
1716663753254089,1.6330896801082087,NaN,13.00468340310856,NaN,1.6461911439001524,NaN,1.6527264614985249,NaN,NaN,NaN,1.639549860878923,1.8326859730297769,NaN,4.2166815987408555,NaN,2.547042322322264,5.301921816640419,13.266218484491233,NaN,NaN,13.245615632412756,NaN,12.981979301981468,NaN,13.166730789959239,NaN,130.6007528432352,NaN,123.88051119391564,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.614430894509795,NaN,37.50227560324774,50.00200618413845,NaN,61.43010355913625,NaN,61.461713376289225,75.1686373136645,73.52348721711162,NaN,169.62038030037252
1716663755254089,NaN,1.6330774687067666,NaN,13.148479742551514,NaN,1.6337934984029627,NaN,1.6499214991281952,1.651558243104971,1.6483280963447287,NaN,NaN,3.605232192303734,NaN,5.207313739165852,NaN,NaN,NaN,13.314768948728629,4.384881335127602,NaN,13.188598759907546,NaN,13.249690659945365,NaN,6.863496312851772,NaN,118.16336342023135,NaN,132.43223085228345,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.53121152672095,NaN,37.39140560361904,NaN,NaN,49.940257038719835,NaN,61.25160872741587,NaN,NaN,NaN,127.93608412433974,NaN
1716663761254089,1.6330896801082087,NaN,13.002550090105526,NaN,1.646200634050913,NaN,1.6525722353001597,NaN,NaN,NaN,1.6395597836847295,1.8326695880483266,NaN,4.2166815987408555,NaN,2.5469606590114204,5.30210243376954,13.268512574635663,NaN,NaN,13.245615632412756,NaN,12.981979301981468,NaN,13.164368326047343,NaN,130.60524423801667,NaN,123.87867670273612,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.52708018492862,NaN,84.53914875766195,NaN,37.60423732527651,NaN,37.502006700039075,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.61757746554872
1716663763254089,NaN,1.6330985848388386,NaN,13.146087107780776,NaN,1.6338243482439805,NaN,1.6499111440963474,1.6515205957426626,1.6483280963447287,NaN,NaN,3.6051398603410574,NaN,5.207313739165852,NaN,NaN,NaN,13.314768948728629,4.384790944827091,NaN,13.18370784142887,NaN,13.247376647555337,NaN,6.868971809375065,NaN,118.16336342023135,NaN,132.43223085228345,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.381545724695435,NaN,NaN,49.933039901159326,NaN,61.25160872741587,NaN,NaN,NaN,127.94251964546892,NaN
1716663769254089,1.6330784438040937,NaN,13.00468340310856,NaN,1.646200634050913,NaN,1.6524180091017946,NaN,NaN,NaN,1.6395597836847295,1.8326532030668763,NaN,4.216606133258151,NaN,2.5469606590114204,5.301379965253058,13.268512574635663,NaN,NaN,13.24324826110913,NaN,12.984128969660519,NaN,13.162005862135448,NaN,130.59878407279047,NaN,123.87867670273612,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.61415705932634,NaN,37.511934685884015,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.16780401072407,73.52268358403443,NaN,169.61757746554872
1716663771254089,NaN,1.6330880267728027,NaN,13.141301838239302,NaN,1.6338551980849982,NaN,1.6499214991281952,1.651533144863432,1.6483500019857265,NaN,NaN,3.6051860263223956,NaN,5.206983399217924,NaN,NaN,NaN,13.314768948728629,4.384790944827091,NaN,13.186153300668208,NaN,13.247376647555337,NaN,6.859525268388,NaN,118.16507477560535,NaN,132.43422762575625,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.91989782850095,NaN,84.53222425986328,NaN,37.381809748031905,NaN,NaN,49.93345225979287,NaN,61.245054776405766,NaN,NaN,NaN,127.94442484958151,NaN
1716663777254089,1.6331009164123236,NaN,13.002550090105526,NaN,1.6461911439001524,NaN,1.6522527667464033,NaN,NaN,NaN,1.6395300152673096,1.8326040481225252,NaN,4.216530667775447,NaN,2.546878995700577,5.301379965253058,13.268512574635663,NaN,NaN,13.24324826110913,NaN,12.984128969660519,NaN,13.164368326047343,NaN,130.60524423801667,NaN,123.87867670273612,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82801904517109,NaN,88.79949000679775,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.60423732527651,NaN,37.511934685884015,50.008826884822106,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.62422095165365
1716663779254089,NaN,1.6331063365469654,NaN,13.140710735971268,NaN,1.6338939575751767,NaN,1.649918275645928,1.6515159513712918,1.648367632348405,NaN,NaN,3.6050802685232637,NaN,5.206874983210116,NaN,NaN,NaN,13.311887018399698,4.384437911289781,NaN,13.18556819470017,NaN,13.246803159181937,NaN,6.856195650820715,NaN,118.16978880036504,NaN,132.43223085228345,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.25160872741587,NaN,NaN,NaN,127.94251964546892,NaN
1716663785254089,1.6330896801082087,NaN,13.002550090105526,NaN,1.646172163598631,NaN,1.6521095567050643,NaN,NaN,NaN,1.639549860878923,1.8326040481225252,NaN,4.216606133258151,NaN,2.546878995700577,5.301018730994815,13.268512574635663,NaN,NaN,13.2408808898055,NaN,12.981979301981468,NaN,13.162005862135448,NaN,130.59878407279047,NaN,123.87867670273612,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.60423732527651,NaN,37.511934685884015,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.62422095165365
1716663787254089,NaN,1.6331091429048745,NaN,13.14369447301004,NaN,1.6339066144866945,NaN,1.6499007890644997,1.6515205957426626,1.6483280963447287,NaN,NaN,3.6050013623970427,NaN,5.206653059269995,NaN,NaN,NaN,13.314768948728629,4.384429383625049,NaN,13.18370784142887,NaN,13.242748622775279,NaN,6.863496312851772,NaN,118.16336342023135,NaN,132.43865698810419,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.53121152672095,NaN,37.381545724695435,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
