Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1708339223254089,1.638588452249131,NaN,12.33906789953089,NaN,1.650473974330056,NaN,1.6596931406258497,NaN,NaN,NaN,1.6449325186984296,1.8224020957544222,NaN,4.424096433835296,NaN,2.48450935748399,5.307817168537391,12.798392606458574,NaN,NaN,13.676003470361813,NaN,12.317188555316614,NaN,12.49425502093257,NaN,129.97410429033638,NaN,123.22824404891584,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.733470082559,NaN,37.62141381481769,50.226377939952606,NaN,61.77058083143323,NaN,61.809191841110504,75.55086664897405,73.87386410781204,NaN,168.11227880940322
1708339225254089,NaN,1.6386038681549087,NaN,12.471943088778822,NaN,1.6387783316287443,NaN,1.654788571736076,1.6587565211351833,1.680101766440414,NaN,NaN,3.701580595356698,NaN,5.228290325859299,NaN,NaN,NaN,13.66306503702043,4.620266541771928,NaN,12.700997971498577,NaN,12.590511037471307,NaN,7.046012863628211,NaN,117.54652692739471,NaN,131.5711286523033,NaN,89.65490042645649,NaN,89.52641601855325,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.21607437668584,NaN,37.50972415070235,NaN,NaN,50.15677116553498,NaN,61.58964436477592,NaN,NaN,NaN,127.26035440577593,NaN
1708339735254089,1.638588452249131,NaN,12.334261692418957,NaN,1.6504418565333445,NaN,1.6596711066381182,NaN,NaN,NaN,1.6449325186984296,1.822516799337342,NaN,4.436339433388112,NaN,2.483682697275549,5.317391452498393,12.798392606458574,NaN,NaN,13.673635709277608,NaN,12.315038533701232,NaN,12.492205806223577,NaN,130.00190230702776,NaN,123.25589845343094,NaN,89.66339967400248,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.50663353219146,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.723826177603605,NaN,37.63161349306072,50.23403733819636,NaN,61.771231311867304,NaN,61.8170821593004,75.55807824210825,73.87467477691364,NaN,168.12833911334099
1708339737254089,NaN,1.6386038681549087,NaN,12.467786112123703,NaN,1.6387783316287443,NaN,1.6547292146629309,1.6588318130218096,1.6801772878994097,NaN,NaN,3.7087824884454674,NaN,5.237374674427326,NaN,NaN,NaN,13.66306503702043,4.633783359275737,NaN,12.698876028385133,NaN,12.590511037471307,NaN,7.049993110770747,NaN,117.56580306779585,NaN,131.61413114438426,NaN,89.64115730777242,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.63053842961915,NaN,85.20876503918618,NaN,37.50945758796945,NaN,NaN,50.15635437253868,NaN,61.58180712130643,NaN,NaN,NaN,127.26489824113673,NaN
1708340247254089,1.6385589605253454,NaN,12.334800711553607,NaN,1.650473974330056,NaN,1.6596711066381182,NaN,NaN,NaN,1.6449225951388395,1.8226806615986555,NaN,4.4485824329409285,NaN,2.4830627021192186,5.3284109113969045,12.794411880765646,NaN,NaN,13.671267948193403,NaN,12.31288851208585,NaN,12.492205806223577,NaN,130.02128357752332,NaN,123.28818955162713,NaN,89.66981099064259,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.22530392446328,NaN,85.2228250945713,NaN,37.73374630823657,NaN,37.621685110302735,50.23403733819636,NaN,61.771231311867304,NaN,61.809842879909176,75.55170762584287,73.86830416064825,NaN,168.14162661675354
1708340249254089,NaN,1.6386068816186654,NaN,12.465707623796144,NaN,1.6387577658432557,NaN,1.6547410860775598,1.6589322022039779,1.6802402224485726,NaN,NaN,3.7163998753662817,NaN,5.247780382787068,NaN,NaN,NaN,13.658451843798023,4.647300176779546,NaN,12.69675408527169,NaN,12.586500780197897,NaN,7.048167857073696,NaN,117.57222844792959,NaN,131.6398351763172,NaN,89.65378584793699,NaN,89.51285046668036,NaN,89.4358686172782,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.21504805960575,NaN,37.50945758796945,NaN,NaN,50.15635437253868,NaN,61.58180712130643,NaN,NaN,NaN,127.26489824113673,NaN
1708340759254089,1.6385477233676673,NaN,12.33693430554225,NaN,1.6503669150076843,NaN,1.6596380556565211,NaN,NaN,NaN,1.6449126715792493,1.8228609100861008,NaN,4.459155932554725,NaN,2.4825804836642944,5.338165842225095,12.79640224361211,NaN,NaN,13.671267948193403,NaN,12.31073849047047,NaN,12.490156591514582,NaN,130.04066484801888,NaN,123.3204806498233,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.22530392446328,NaN,85.2228250945713,NaN,37.73374630823657,NaN,37.63161349306072,50.226799394940976,NaN,61.771231311867304,NaN,61.809842879909176,75.55170762584287,73.86830416064825,NaN,168.16155787187233
1708340761254089,NaN,1.63856465094633,NaN,12.465707623796144,NaN,1.638737200057767,NaN,1.6547054718336727,1.6590200427383752,1.680290570087903,NaN,NaN,3.7227707807909627,NaN,5.2580108859683845,NaN,NaN,NaN,13.658451843798023,4.658619137778671,NaN,12.698876028385133,NaN,12.584495651561191,NaN,7.046342603376642,NaN,117.58980467724616,NaN,131.66553920825015,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.63053842961915,NaN,85.22133108002532,NaN,37.50945758796945,NaN,NaN,50.15635437253868,NaN,61.58180712130643,NaN,NaN,NaN,127.26489824113673,NaN
1708341271254089,1.6385589605253454,NaN,12.334800711553607,NaN,1.6504311506011073,NaN,1.6596380556565211,NaN,NaN,NaN,1.6449325186984296,1.8229919998951518,NaN,4.4663780143153655,NaN,2.482373818612184,5.3458731504203625,12.790945638537584,NaN,NaN,13.669468717973768,NaN,12.306977492469366,NaN,12.486584011819238,NaN,130.0600461185144,NaN,123.34631352838022,NaN,89.66981099064259,NaN,89.49285729938298,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.74366643886954,NaN,37.63161349306072,50.226799394940976,NaN,61.77847565395886,NaN,61.809842879909176,75.55170762584287,73.87467477691364,NaN,168.17484537528486
1708341273254089,NaN,1.6385435356101623,NaN,12.461550647141024,NaN,1.6387089064051266,NaN,1.6546856094758682,1.6590751664458718,1.6803848058574282,NaN,NaN,3.726971885092745,NaN,5.2660969758920535,NaN,NaN,NaN,13.651532053964411,4.666091849894598,NaN,12.69675408527169,NaN,12.584495651561191,NaN,7.042362532612683,NaN,117.6090804341799,NaN,131.69124324018313,NaN,89.6474715778547,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.60331930064758,NaN,89.62428544536847,NaN,85.21504805960575,NaN,37.50945758796945,NaN,NaN,50.15635437253868,NaN,61.58180712130643,NaN,NaN,NaN,127.25846284803175,NaN
1708341783254089,1.6385364862099894,NaN,12.330533523576316,NaN,1.650409738736633,NaN,1.6596380556565211,NaN,NaN,NaN,1.6449325186984296,1.8234999729052248,NaN,4.500496808297123,NaN,2.482236041910778,5.374595056508252,12.792935935844758,NaN,NaN,13.669468717973768,NaN,12.306977492469366,NaN,12.488633159051048,NaN,130.07492530358104,NaN,123.38042919465559,NaN,89.66451981208213,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.22000629870385,NaN,85.22385650742731,NaN,37.73402254495765,NaN,37.631884997860574,50.22722086677911,NaN,61.771881818307584,NaN,61.81773336884084,75.55254863633395,73.86911473481175,NaN,168.19755113548905
1708341785254089,NaN,1.638554093278246,NaN,12.463629135468585,NaN,1.6387166342722783,NaN,1.6547054718336727,1.6593588562281936,1.6805548951943876,NaN,NaN,3.749330792087178,NaN,5.298056283685604,NaN,NaN,NaN,13.656145247186819,4.7038949817751705,NaN,12.69675408527169,NaN,12.584495651561191,NaN,7.048167857073696,NaN,117.62193093880238,NaN,131.71694727211607,NaN,89.6474715778547,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.21504805960575,NaN,37.50945758796945,NaN,NaN,50.15635437253868,NaN,61.588999225831785,NaN,NaN,NaN,127.26489824113673,NaN
1708342295254089,1.6385364862099894,NaN,12.330533523576316,NaN,1.650356209075447,NaN,1.6596270386626555,NaN,NaN,NaN,1.6449027480196592,1.823811311201721,NaN,4.5073714041462285,NaN,2.482167153560074,5.385072229798174,12.792935935844758,NaN,NaN,13.669468717973768,NaN,12.31127739410695,NaN,12.488633159051048,NaN,130.1007675141507,NaN,123.41272093835096,NaN,89.66451981208213,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.22000629870385,NaN,85.23016812327248,NaN,37.73402254495765,NaN,37.631884997860574,50.22722086677911,NaN,61.77912630521358,NaN,61.81049394473638,75.55254863633395,73.86911473481175,NaN,168.21748278903374
1708342297254089,NaN,1.6385148727152732,NaN,12.463629135468585,NaN,1.638688339844448,NaN,1.654649993889567,1.659439090948186,1.6806743156957125,NaN,NaN,3.75205026198976,NaN,5.3080676331149075,NaN,NaN,NaN,13.651532053964411,4.7074115521826645,NaN,12.692510199044804,NaN,12.582490522924484,NaN,7.051818364467799,NaN,117.63478144342486,NaN,131.74907731203228,NaN,89.64115730777242,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.21504805960575,NaN,37.50945758796945,NaN,NaN,50.15635437253868,NaN,61.588999225831785,NaN,NaN,NaN,127.26489824113673,NaN
1708342807254089,1.6385252490523114,NaN,12.33266711756496,NaN,1.650409738736633,NaN,1.6596270386626555,NaN,NaN,NaN,1.6449126715792493,1.8237129938449328,NaN,4.498580937322782,NaN,2.482167153560074,5.377846593046503,12.792935935844758,NaN,NaN,13.667101034855946,NaN,12.304827541650575,NaN,12.490682306282856,NaN,130.11172950650254,NaN,123.43672860332951,NaN,89.66339967400248,NaN,89.49285729938298,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.22530392446328,NaN,85.2228250945713,NaN,37.73374630823657,NaN,37.63161349306072,50.226799394940976,NaN,61.771231311867304,NaN,61.809842879909176,75.55170762584287,73.86830416064825,NaN,168.2346391406413
1708342809254089,NaN,1.638504314649237,NaN,12.463629135468585,NaN,1.638688339844448,NaN,1.6546618657516674,1.6594516400689554,1.6806617283114391,NaN,NaN,3.7463615972548174,NaN,5.30055912104293,NaN,NaN,NaN,13.653838650575615,4.699169590290098,NaN,12.692510199044804,NaN,12.584495651561191,NaN,7.044187698120445,NaN,117.65405720035857,NaN,131.768355335982,NaN,89.6474715778547,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.21504805960575,NaN,37.499597905192076,NaN,NaN,50.15635437253868,NaN,61.58180712130643,NaN,NaN,NaN,127.26489824113673,NaN
1708343319254089,1.6385210318638495,NaN,12.33266711756496,NaN,1.6503974888633155,NaN,1.6596468402958624,NaN,NaN,NaN,1.6449302700768902,1.8235051783591107,NaN,4.48715332943786,NaN,2.4821326478982915,5.3661049333250395,12.792935935844758,NaN,NaN,13.664733351738121,NaN,12.309127443288162,NaN,12.486584011819238,NaN,130.13757120049664,NaN,123.46901970152567,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.73374630823657,NaN,37.63161349306072,50.226799394940976,NaN,61.771231311867304,NaN,61.809842879909176,75.55170762584287,73.86830416064825,NaN,168.24792664405382
1708343321254089,NaN,1.638504314649237,NaN,12.461550647141024,NaN,1.6386780565641088,NaN,1.6546381220274666,1.6592885014989525,1.680649140927166,NaN,NaN,3.7396675299607685,NaN,5.287852408305735,NaN,NaN,NaN,13.653838650575615,4.6879605221162075,NaN,12.69675408527169,NaN,12.582490522924484,NaN,7.049663194643741,NaN,117.66860914993529,NaN,131.7896172702087,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.21607437668584,NaN,37.49986427177874,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.2667899269051,NaN
1708343831254089,1.6385364862099894,NaN,12.330533523576316,NaN,1.65034550314321,NaN,1.6596270386626555,NaN,NaN,NaN,1.6449027480196592,1.8232050208348598,NaN,4.47491073302639,NaN,2.482167153560074,5.354001991765992,12.790945638537584,NaN,NaN,13.664733351738121,NaN,12.309127443288162,NaN,12.484534864587431,NaN,130.15245193529003,NaN,123.49022112321988,NaN,89.66451981208213,NaN,89.49397418535256,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.22000629870385,NaN,85.23016812327248,NaN,37.73402254495765,NaN,37.62195641663417,50.22722086677911,NaN,61.771881818307584,NaN,61.80325452063193,75.55254863633395,73.8627439911977,NaN,168.27063386515292
1708343833254089,NaN,1.6385224202739945,NaN,12.459472158813465,NaN,1.638706351379534,NaN,1.6546342433458983,1.6592082724549408,1.6806052428337181,NaN,NaN,3.7332504585547497,NaN,5.27514569556854,NaN,NaN,NaN,13.651532053964411,4.675872311340443,NaN,12.692510199044804,NaN,12.582490522924484,NaN,7.038712201597153,NaN,117.68788529033645,NaN,131.81532181349166,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.61079585191962,NaN,89.625399281901,NaN,85.20979123127333,NaN,37.50972415070235,NaN,NaN,50.16398830309548,NaN,61.58245211717251,NaN,NaN,NaN,127.2667899269051,NaN
1708344343254089,1.6384915375792775,NaN,12.33693430554225,NaN,1.6503347972109725,NaN,1.6595939876810581,NaN,NaN,NaN,1.6448729773408886,1.8233033381916481,NaN,4.472313818636079,NaN,2.484991575938914,5.361227628517661,12.79492623315193,NaN,NaN,13.67420408420941,NaN,12.31127739410695,NaN,12.490682306282856,NaN,130.16987331798921,NaN,123.52714367827879,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.73374630823657,NaN,37.63161349306072,50.226799394940976,NaN,61.771231311867304,NaN,61.8170821593004,75.55170762584287,73.86830416064825,NaN,168.28114540258517
1708344345254089,NaN,1.6385013049378268,NaN,12.463629135468585,NaN,1.6386960684867895,NaN,1.6546698575897856,1.6591329805683146,1.6805674821042202,NaN,NaN,3.735281761733633,NaN,5.282654207640519,NaN,NaN,NaN,13.658451843798023,4.669718313127327,NaN,12.694632142158246,NaN,12.582490522924484,NaN,6.973332455494542,NaN,117.70886371035485,NaN,131.83015884140218,NaN,89.64970052800669,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.21710073460139,NaN,37.50999072404133,NaN,NaN,50.15718797511477,NaN,61.590289529389054,NaN,NaN,NaN,127.27511733709899,NaN
1708344855254089,1.6384915375792775,NaN,12.33693430554225,NaN,1.6503883268721586,NaN,1.6596270386626555,NaN,NaN,NaN,1.6448729773408886,1.8233033381916481,NaN,4.468047459280567,NaN,2.4861626779008716,5.359601860248536,12.792935935844758,NaN,NaN,13.671836401091586,NaN,12.313427344925742,NaN,12.492731453514669,NaN,130.18279416498623,NaN,123.54651833719649,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.73374630823657,NaN,37.63161349306072,50.226799394940976,NaN,61.771231311867304,NaN,61.809842879909176,75.54533700957748,73.86830416064825,NaN,168.30107665770396
1708344857254089,NaN,1.6385224202739945,NaN,12.463629135468585,NaN,1.638675502701301,NaN,1.6546817290044145,1.6591078832727726,1.6805548951943876,NaN,NaN,3.7320501430399546,NaN,5.28053642218432,NaN,NaN,NaN,13.658451843798023,4.662795065137571,NaN,12.69675408527169,NaN,12.584495651561191,NaN,6.975157709191593,NaN,117.7217147262774,NaN,131.85586389605552,NaN,89.64970052800669,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.21710073460139,NaN,37.51985079911898,NaN,NaN,50.15718797511477,NaN,61.5830971387019,NaN,NaN,NaN,127.27511733709899,NaN
1708345367254089,1.6384915375792775,NaN,12.33693430554225,NaN,1.6503990328043958,NaN,1.6596160216687896,NaN,NaN,NaN,1.6448829009004788,1.8233197244177797,NaN,4.468047459280567,NaN,2.4869893381093124,5.358337373816994,12.796916530459097,NaN,NaN,13.67420408420941,NaN,12.313427344925742,NaN,12.494780600746473,NaN,130.20413635642933,NaN,123.56772130808882,NaN,89.67093125688449,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.22000629870385,NaN,85.22385650742731,NaN,37.73402254495765,NaN,37.631884997860574,50.22722086677911,NaN,61.771881818307584,NaN,61.81049394473638,75.55254863633395,73.8627439911977,NaN,168.3171410567572
1708345369254089,NaN,1.6385118626059105,NaN,12.469864600451263,NaN,1.6386960684867895,NaN,1.6546817290044145,1.6590827859772306,1.6805297213747226,NaN,NaN,3.7319116450959395,NaN,5.278996214579811,NaN,NaN,NaN,13.658451843798023,4.661476351234761,NaN,12.698876028385133,NaN,12.590511037471307,NaN,6.978808216585698,NaN,117.73456574219995,NaN,131.8687164233822,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.21710073460139,NaN,37.50999072404133,NaN,NaN,50.15718797511477,NaN,61.5830971387019,NaN,NaN,NaN,127.28155298625745,NaN
1708345879254089,1.6385027747369554,NaN,12.341201493519538,NaN,1.6503990328043958,NaN,1.659605004674924,NaN,NaN,NaN,1.6448729773408886,1.8232705657393855,NaN,4.469253169533211,NaN,2.4874715565642362,5.356530964629076,12.79890682776627,NaN,NaN,13.678939450445055,NaN,12.313427344925742,NaN,12.494780600746473,NaN,130.22801712947586,NaN,123.58526765503188,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.73374630823657,NaN,37.63161349306072,50.226799394940976,NaN,61.77847565395886,NaN,61.809842879909176,75.54533700957748,73.86193354438286,NaN,168.3409391679416
1708345881254089,NaN,1.6384937565832012,NaN,12.467786112123703,NaN,1.63865749000343,NaN,1.6546618657516674,1.6590124208420245,1.6805232670844337,NaN,NaN,3.73297346266672,NaN,5.278033584826993,NaN,NaN,NaN,13.66306503702043,4.662575279487103,NaN,12.700997971498577,NaN,12.586500780197897,NaN,6.976982962888644,NaN,117.75384226608377,NaN,131.8815689507089,NaN,89.64338600669018,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.21081746419094,NaN,37.50999072404133,NaN,NaN,50.15718797511477,NaN,61.5830971387019,NaN,NaN,NaN,127.28155298625745,NaN
1708346391254089,1.6384915375792775,NaN,12.341201493519538,NaN,1.6504311506011073,NaN,1.6595939876810581,NaN,NaN,NaN,1.6448531302217082,1.8232705657393855,NaN,4.469253169533211,NaN,2.4878159983177532,5.355266478197534,12.800897125073442,NaN,NaN,13.676571767327232,NaN,12.317727246563326,NaN,12.496829747978282,NaN,130.24093797647288,NaN,123.61110053358883,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.50663353219146,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.73374630823657,NaN,37.63161349306072,50.23403733819636,NaN,61.771231311867304,NaN,61.809842879909176,75.55170762584287,73.86193354438286,NaN,168.35422667135413
1708346393254089,NaN,1.6384907472697428,NaN,12.467786112123703,NaN,1.638675502701301,NaN,1.6546698575897856,1.6590200427383752,1.6805297213747226,NaN,NaN,3.7336659523867937,NaN,5.2770709550741755,NaN,NaN,NaN,13.66306503702043,4.663784100564679,NaN,12.700997971498577,NaN,12.588505908834602,NaN,6.971507201797488,NaN,117.7731187899676,NaN,131.90084774169893,NaN,89.64970052800669,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.21081746419094,NaN,37.50999072404133,NaN,NaN,50.15718797511477,NaN,61.5830971387019,NaN,NaN,NaN,127.27511733709899,NaN
1708346903254089,1.6384690632639214,NaN,12.33906789953089,NaN,1.6504204446688702,NaN,1.6595719536933267,NaN,NaN,NaN,1.6448332831025279,1.8232869519655168,NaN,4.466841749027922,NaN,2.4880226633698634,5.354543914522367,12.802887422380616,NaN,NaN,13.678939450445055,NaN,12.315577295744536,NaN,12.496829747978282,NaN,130.26031924696844,NaN,123.63047519250652,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.73374630823657,NaN,37.63161349306072,50.226799394940976,NaN,61.771231311867304,NaN,61.809842879909176,75.54533700957748,73.86830416064825,NaN,168.37415792647292
1708346905254089,NaN,1.638469631933575,NaN,12.469864600451263,NaN,1.6386652198085565,NaN,1.6546698575897856,1.6590200427383752,1.6805674821042202,NaN,NaN,3.7330196286480577,NaN,5.275915799370794,NaN,NaN,NaN,13.66306503702043,4.6626851723123375,NaN,12.70311991461202,NaN,12.590511037471307,NaN,6.973332455494542,NaN,117.78426599234217,NaN,131.9117138508029,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.21607437668584,NaN,37.51958402962595,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.27966096916347,NaN
1708347415254089,1.6384690632639214,NaN,12.343335087508182,NaN,1.6504418565333445,NaN,1.6595719536933267,NaN,NaN,NaN,1.6448233595429376,1.8233033381916481,NaN,4.462668136614921,NaN,2.4881604400712702,5.35490519635995,12.796916530459097,NaN,NaN,13.681307133562877,NaN,12.317727246563326,NaN,12.496829747978282,NaN,130.27324009396548,NaN,123.64984985142422,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.22530392446328,NaN,85.2228250945713,NaN,37.73374630823657,NaN,37.6415418758187,50.226799394940976,NaN,61.771231311867304,NaN,61.809842879909176,75.54533700957748,73.86193354438286,NaN,168.38744542988545
1708347417254089,NaN,1.6384726404511294,NaN,12.471943088778822,NaN,1.638647206723091,NaN,1.6546856094758682,1.6589622243589468,1.6805610292372533,NaN,NaN,3.7304343336931147,NaN,5.275530747469667,NaN,NaN,NaN,13.660758440409227,4.658289459302968,NaN,12.70311991461202,NaN,12.592516166108012,NaN,6.973332455494542,NaN,117.79882082181268,NaN,131.9329790600156,NaN,89.64338600669018,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.21710073460139,NaN,37.50999072404133,NaN,NaN,50.15718797511477,NaN,61.590289529389054,NaN,NaN,NaN,127.28155298625745,NaN
1708347927254089,1.6384465889485655,NaN,12.345468681496824,NaN,1.6504204446688702,NaN,1.6595499197055954,NaN,NaN,NaN,1.6448432066621181,1.823336110643911,NaN,4.462853630499943,NaN,2.4883671051233804,5.355808400953909,12.804877719687783,NaN,NaN,13.676571767327232,NaN,12.317727246563326,NaN,12.498878895210094,NaN,130.28812354078073,NaN,123.67751323665313,NaN,89.67093125688449,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.22000629870385,NaN,85.21754489158215,NaN,37.73402254495765,NaN,37.64181357908698,50.22722086677911,NaN,61.771881818307584,NaN,61.81049394473638,75.54617789271992,73.8627439911977,NaN,168.41015543996582
1708347929254089,NaN,1.6384620823850935,NaN,12.474021577106383,NaN,1.6386677732837696,NaN,1.6546618657516674,1.6589496752381774,1.6805736166215266,NaN,NaN,3.7295110140663494,NaN,5.276300851271921,NaN,NaN,NaN,13.667678230242839,4.656091602798284,NaN,12.70311991461202,NaN,12.59452129474472,NaN,6.976982962888644,NaN,117.81167183773523,NaN,131.93940532367898,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.21081746419094,NaN,37.51985079911898,NaN,NaN,50.16440525625419,NaN,61.5830971387019,NaN,NaN,NaN,127.28155298625745,NaN
