Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1680557123254089,1.6324075325002445,NaN,12.233870722220962,NaN,1.6502032528970527,NaN,1.6547974990194285,NaN,NaN,NaN,1.6388751100840675,1.8153178926924338,NaN,4.423703408396902,NaN,2.8595286396403945,5.327749150232525,12.45312068684876,NaN,NaN,12.42250479099477,NaN,12.207421202860727,NaN,12.37850859968191,NaN,131.9037374484847,NaN,125.57898900713292,NaN,88.8288250779169,NaN,88.65632046079324,NaN,88.70239715839057,NaN,88.68100757423815,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.49539170646059,NaN,37.39306557597528,49.9947683855638,NaN,61.364905783590025,NaN,61.40380029881901,74.99026362385338,73.36422499406598,NaN,169.72003458391674
1680557125254089,NaN,1.6324306457895974,NaN,12.353469254107926,NaN,1.6340814302524618,NaN,1.6612982366657851,1.6519849132111324,1.6481747568577438,NaN,NaN,3.8818685202125978,NaN,5.2480036469906155,NaN,NaN,NaN,12.487746969196207,4.557094955946495,NaN,12.380051413307482,NaN,12.451635394212667,NaN,6.834613174518546,NaN,119.9291569257105,NaN,133.90694049872326,NaN,88.81096702642758,NaN,88.68796842103269,NaN,88.61415251353412,NaN,88.77310123996122,NaN,88.79593054683565,NaN,84.58978759202138,NaN,37.263750526999736,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.35423862775491,NaN
1680557635254089,1.6324676964163585,NaN,12.231574271648048,NaN,1.6487155240024949,NaN,1.654345836581359,NaN,NaN,NaN,1.6388453416666473,1.8143184088239641,NaN,4.366758660789655,NaN,2.7613083454762317,5.278255168237016,12.449140223304376,NaN,NaN,12.420450573496812,NaN,12.203732313447377,NaN,12.374410440163775,NaN,131.9231179441633,NaN,125.58544709767747,NaN,88.82241388943393,NaN,88.66269771268082,NaN,88.6960608997949,NaN,88.68730153594,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.49539170646059,NaN,37.39306557597528,49.98753058698915,NaN,61.364905783590025,NaN,61.40380029881901,74.9966341127752,73.36422499406598,NaN,169.7266782028197
1680557637254089,NaN,1.632401752480467,NaN,12.350852144285847,NaN,1.633631329649432,NaN,1.6542264701652543,1.651751133152632,1.6479709135929932,NaN,NaN,3.7954338557851277,NaN,5.200598319661285,NaN,NaN,NaN,12.491751212007737,4.504454577262598,NaN,12.375807388780194,NaN,12.451635394212667,NaN,6.827631347608065,NaN,119.95485998023712,NaN,133.90694049872326,NaN,88.81096702642758,NaN,88.68796842103269,NaN,88.61415251353412,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.58350419660805,NaN,37.263750526999736,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.35423862775491,NaN
1680558147254089,1.6324339887842123,NaN,12.227912393304965,NaN,1.6476621172680588,NaN,1.6540043357135505,NaN,NaN,NaN,1.638795727637614,1.8130403802708388,NaN,4.30118873154157,NaN,2.6907449068097344,5.223009748090851,12.449140223304376,NaN,NaN,12.420450573496812,NaN,12.200043424034027,NaN,12.370312280645647,NaN,131.9186528926306,NaN,125.59836327876658,NaN,88.8288250779169,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.49539170646059,NaN,37.39306557597528,49.9947683855638,NaN,61.364905783590025,NaN,61.39656116413523,74.9966341127752,73.36422499406598,NaN,169.73996544062558
1680558149254089,NaN,1.632380636348395,NaN,12.346695032162547,NaN,1.633353670614421,NaN,1.6517451574577124,1.6512993477757054,1.6477956618592158,NaN,NaN,3.7216070026881076,NaN,5.145264575217641,NaN,NaN,NaN,12.487746969196207,4.4503345877428915,NaN,12.373685376516548,NaN,12.447625006252384,NaN,6.82945668950293,NaN,119.97413727113208,NaN,133.92647654816997,NaN,88.81728167336871,NaN,88.68796842103269,NaN,88.61415251353412,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.58350419660805,NaN,37.263750526999736,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.3606744049478,NaN
1680558659254089,1.632404265557198,NaN,12.22058863661881,NaN,1.647652627117298,NaN,1.6538390933581593,NaN,NaN,NaN,1.6387758820260003,1.811795121680614,NaN,4.238502953705503,NaN,2.6483156419688876,5.172432481330201,12.44515975975999,NaN,NaN,12.416342138500898,NaN,12.194510089914006,NaN,12.370312280645647,NaN,131.93157348135017,NaN,125.60482136931113,NaN,88.8288250779169,NaN,88.66269771268082,NaN,88.6960608997949,NaN,88.68730153594,NaN,84.59771515592291,NaN,84.59065737127096,NaN,37.485471774123155,NaN,37.39306557597528,49.98753058698915,NaN,61.364905783590025,NaN,61.39656116413523,74.99026362385338,73.37059548298781,NaN,169.73996544062558
1680558661254089,NaN,1.632362298529075,NaN,12.342537920039245,NaN,1.6331788482590435,NaN,1.652528729891673,1.6508852111801893,1.6475656439586328,NaN,NaN,3.6671755369272714,NaN,5.090261181487093,NaN,NaN,NaN,12.485744847790443,4.3965506062756745,NaN,12.369441351989257,NaN,12.445619812272243,NaN,6.833107373292657,NaN,119.98056303476375,NaN,133.92647654816997,NaN,88.81096702642758,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.58978759202138,NaN,37.263750526999736,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.3606744049478,NaN
1680559171254089,1.6323817929489681,NaN,12.213264879932655,NaN,1.6546475825328233,NaN,1.6541055028545664,NaN,NaN,NaN,1.6387382040819949,1.8112651323450006,NaN,4.24582382862482,NaN,2.7744808202837192,5.166709671329761,12.443169527987799,NaN,NaN,12.416342138500898,NaN,12.18897675579398,NaN,12.36211596160939,NaN,131.93803377570995,NaN,125.61773755040024,NaN,88.83523626639987,NaN,88.65632046079324,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.485471774123155,NaN,37.383137391677785,49.98753058698915,NaN,61.364905783590025,NaN,61.39656116413523,74.99026362385338,73.37059548298781,NaN,169.7532526784315
1680559173254089,NaN,1.6323517400650571,NaN,12.336302251854288,NaN,1.6334462236260914,NaN,1.6694230264602474,1.6505965705227084,1.647456111625022,NaN,NaN,3.727424105899189,NaN,5.086131797573389,NaN,NaN,NaN,12.48374272638468,4.389861506059584,NaN,12.367319339725608,NaN,12.435593842371544,NaN,6.836438428215599,NaN,119.98056303476375,NaN,133.92852988553324,NaN,88.81206490362833,NaN,88.6952910511323,NaN,88.62154444318068,NaN,88.7741985444213,NaN,88.79702796976424,NaN,84.58451801040724,NaN,37.26401221731156,NaN,NaN,49.91984188965434,NaN,61.181597353940134,NaN,NaN,NaN,127.369004014316,NaN
1680559683254089,1.632352066610591,NaN,12.211433940761113,NaN,1.6554719080052467,NaN,1.6544580332683267,NaN,NaN,NaN,1.6387580504473633,1.8115928444203448,NaN,4.278367508451216,NaN,2.8439098442228112,5.189399133270635,12.43772491283543,NaN,NaN,12.412765401629883,NaN,12.187598417344056,NaN,12.356498820770405,NaN,131.94449407006974,NaN,125.62419564094479,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.59771515592291,NaN,84.59065737127096,NaN,37.49539170646059,NaN,37.39306557597528,49.98753058698915,NaN,61.364905783590025,NaN,61.40380029881901,74.9966341127752,73.36422499406598,NaN,169.75989629733442
1680559685254089,NaN,1.6323517400650571,NaN,12.327988027607688,NaN,1.6337341663290659,NaN,1.6737445471566361,1.650634219304119,1.6474889713251053,NaN,NaN,3.7795303504971733,NaN,5.111403627125262,NaN,NaN,NaN,12.477736362167391,4.4121886378619415,NaN,12.365197327461962,NaN,12.433588648391403,NaN,6.838583398977248,NaN,119.99166676454624,NaN,133.9329885646522,NaN,88.81728167336871,NaN,88.68796842103269,NaN,88.61415251353412,NaN,88.77946428926688,NaN,88.79593054683565,NaN,84.58350419660805,NaN,37.263750526999736,NaN,NaN,49.912212360661684,NaN,61.18815282818359,NaN,NaN,NaN,127.36711018214066,NaN
1680560195254089,1.6323633033414715,NaN,12.20913667579136,NaN,1.6561784726958952,NaN,1.654678364776927,NaN,NaN,NaN,1.638748127264679,1.8121827261559647,NaN,4.31565677816491,NaN,2.89001914085244,5.2166682559282,12.437198832671223,NaN,NaN,12.401962616015188,NaN,12.187132311087307,NaN,12.355968722332193,NaN,131.94449407006974,NaN,125.62419564094479,NaN,88.8288250779169,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.68730153594,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.49539170646059,NaN,37.383137391677785,49.98753058698915,NaN,61.35766158630711,NaN,61.40380029881901,74.9966341127752,73.37059548298781,NaN,169.75989629733442
1680560197254089,NaN,1.6323411816010391,NaN,12.325370002082947,NaN,1.63392955602037,NaN,1.6750861181420533,1.6508224632111717,1.6475985036587162,NaN,NaN,3.8268774788857933,NaN,5.142015710258563,NaN,NaN,NaN,12.473206745995617,4.44193841762751,NaN,12.358297416313022,NaN,12.427050480944736,NaN,6.834932715187519,NaN,119.99809240034017,NaN,133.92647654816997,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.62045057692623,NaN,88.77946428926688,NaN,88.79593054683565,NaN,84.58978759202138,NaN,37.263750526999736,NaN,NaN,49.912212360661684,NaN,61.18815282818359,NaN,NaN,NaN,127.36711018214066,NaN
1680560707254089,1.632352066610591,NaN,12.207772062418035,NaN,1.6566495158229944,NaN,1.6547995471066572,NaN,NaN,NaN,1.6387382040819949,1.8127726078915842,NaN,4.350427137178053,NaN,2.9231640038997804,5.243686705465122,12.429764247869313,NaN,NaN,12.402494652327423,NaN,12.182065265415407,NaN,12.354449808479645,NaN,131.94449407006974,NaN,125.63065373148935,NaN,88.8288250779169,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.49539170646059,NaN,37.39306557597528,49.98753058698915,NaN,61.364905783590025,NaN,61.39656116413523,74.9966341127752,73.37059548298781,NaN,169.76653991623738
1680560709254089,NaN,1.6323517400650571,NaN,12.325370002082947,NaN,1.634063243703894,NaN,1.6757272228607485,1.6510358063058315,1.6476970827589659,NaN,NaN,3.8644795569190626,NaN,5.171087520407583,NaN,NaN,NaN,12.469202372688967,4.471226783838147,NaN,12.356175334894667,NaN,12.429055740272569,NaN,6.836758057082384,NaN,120.010943671928,NaN,133.91996453168773,NaN,88.82359632030986,NaN,88.69419561758342,NaN,88.62045057692623,NaN,88.77310123996122,NaN,88.79593054683565,NaN,84.58350419660805,NaN,37.263750526999736,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.37354595933355,NaN
1680561219254089,1.632352066610591,NaN,12.205941123246498,NaN,1.6570027981683186,NaN,1.6549207294363872,NaN,NaN,NaN,1.6387679736300473,1.8132969472121354,NaN,4.380104204349981,NaN,2.9468992378113916,5.270429845523124,12.429764247869313,NaN,NaN,12.404548802187916,NaN,12.182065265415407,NaN,12.352400796188878,NaN,131.94449407006974,NaN,125.63065373148935,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.485471774123155,NaN,37.383137391677785,49.9947683855638,NaN,61.364905783590025,NaN,61.40380029881901,74.9966341127752,73.37059548298781,NaN,169.76653991623738
1680561221254089,NaN,1.6323517400650571,NaN,12.325370002082947,NaN,1.6341557967155642,NaN,1.6761190090777287,1.6511864014314737,1.6478066150925768,NaN,NaN,3.8939818162564865,NaN,5.19685571576694,NaN,NaN,NaN,12.469202372688967,4.497170490944483,NaN,12.354053253476312,NaN,12.427050480944736,NaN,6.838583398977248,NaN,120.03022057930978,NaN,133.90694049872326,NaN,88.81096702642758,NaN,88.69419561758342,NaN,88.62045057692623,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.58978759202138,NaN,37.263750526999736,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.36711018214066,NaN
1680561731254089,1.6323633033414715,NaN,12.205474676872765,NaN,1.657249025257484,NaN,1.6549868288889673,NaN,NaN,NaN,1.6387778968127316,1.8138376721364535,NaN,4.404876399008838,NaN,2.963542130555025,5.293789775724657,12.427247673810262,NaN,NaN,12.399908398517228,NaN,12.179754532260613,NaN,12.349821483055,NaN,131.93157348135017,NaN,125.62419564094479,NaN,88.82241388943393,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.485471774123155,NaN,37.39306557597528,49.98753058698915,NaN,61.364905783590025,NaN,61.39656116413523,74.9966341127752,73.37059548298781,NaN,169.77318353514033
1680561733254089,NaN,1.6323411816010391,NaN,12.325370002082947,NaN,1.6342380660592712,NaN,1.6763801998890488,1.6514248437137407,1.6479161474261876,NaN,NaN,3.916803203238943,NaN,5.218659573378704,NaN,NaN,NaN,12.465197999382315,4.524031849374445,NaN,12.356175334894667,NaN,12.427050480944736,NaN,6.834932715187519,NaN,120.02379494351587,NaN,133.90042848224104,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.62045057692623,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.58350419660805,NaN,37.263750526999736,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.3606744049478,NaN
1680562243254089,1.632352066610591,NaN,12.207305676332062,NaN,1.6575916020771926,NaN,1.6550198786152575,NaN,NaN,NaN,1.6387778968127316,1.8142473122306337,NaN,4.425465542280514,NaN,2.9786070554882635,5.313117717598816,12.42525744203807,NaN,NaN,12.395799963521313,NaN,12.181598976967287,NaN,12.351870562814065,NaN,131.94449407006974,NaN,125.62419564094479,NaN,88.8288250779169,NaN,88.66269771268082,NaN,88.6960608997949,NaN,88.68730153594,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.485471774123155,NaN,37.39306557597528,49.9947683855638,NaN,61.364905783590025,NaN,61.39656116413523,75.00300460169703,73.37059548298781,NaN,169.76653991623738
1680562245254089,NaN,1.6323172879521795,NaN,12.325370002082947,NaN,1.6343076624199255,NaN,1.6764823482921836,1.6516084395880488,1.6479995117297612,NaN,NaN,3.935604242255577,NaN,5.236499093242875,NaN,NaN,NaN,12.465197999382315,4.545901946961688,NaN,12.349809090639601,NaN,12.427050480944736,NaN,6.8291374134273894,NaN,120.0366462151037,NaN,133.88089243279435,NaN,88.81728167336871,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.77946428926688,NaN,88.79593054683565,NaN,84.58350419660805,NaN,37.263750526999736,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.3606744049478,NaN
1680562755254089,1.632385776803232,NaN,12.210967675250656,NaN,1.6575916020771926,NaN,1.6550308951906874,NaN,NaN,NaN,1.6387878199954156,1.814640566721047,NaN,4.44049005223552,NaN,2.9751692746532075,5.32901359502803,12.42525744203807,NaN,NaN,12.395799963521313,NaN,12.181598976967287,NaN,12.355968722332193,NaN,131.93157348135017,NaN,125.63065373148935,NaN,88.83523626639987,NaN,88.65632046079324,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.485471774123155,NaN,37.39306557597528,49.98753058698915,NaN,61.364905783590025,NaN,61.40380029881901,75.00300460169703,73.37059548298781,NaN,169.77982715404326
1680562757254089,NaN,1.6323595202163232,NaN,12.329527249683261,NaN,1.634328228980604,NaN,1.676648554361589,1.6517464799165127,1.6480871342937524,NaN,NaN,3.945300375584911,NaN,5.251215613996853,NaN,NaN,NaN,12.465197999382315,4.562826545094529,NaN,12.349809090639601,NaN,12.429055740272569,NaN,6.836438428215599,NaN,120.0366462151037,NaN,133.86786839982986,NaN,88.81728167336871,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.58978759202138,NaN,37.263750526999736,NaN,NaN,49.912212360661684,NaN,61.18815282818359,NaN,NaN,NaN,127.35423862775491,NaN
1680563267254089,1.6323408298797109,NaN,12.207305676332062,NaN,1.6574310191929542,NaN,1.6549868288889673,NaN,NaN,NaN,1.6387977431780998,1.8147552659474175,NaN,4.4453127344433,NaN,2.961724705018021,5.3347939140932,12.427247673810262,NaN,NaN,12.39785418101927,NaN,12.185287866380634,NaN,12.353919642573128,NaN,131.9251131869904,NaN,125.62419564094479,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.49539170646059,NaN,37.383137391677785,49.98753058698915,NaN,61.364905783590025,NaN,61.40380029881901,75.00300460169703,73.37696597190963,NaN,169.77318353514033
1680563269254089,NaN,1.6323595202163232,NaN,12.327448625883102,NaN,1.6342973791395863,NaN,1.6765535794647861,1.6518343237618989,1.6481199927552492,NaN,NaN,3.9424033601389517,NaN,5.257569384467217,NaN,NaN,NaN,12.46319581272899,4.5701898442821935,NaN,12.349809090639601,NaN,12.431060999600405,NaN,6.841914189306756,NaN,120.04949748669154,NaN,133.8548443668654,NaN,88.81728167336871,NaN,88.68796842103269,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.80843726173921,NaN,84.58978759202138,NaN,37.263750526999736,NaN,NaN,49.919429785385724,NaN,61.180960294406994,NaN,NaN,NaN,127.35423862775491,NaN
1680563779254089,1.632352066610591,NaN,12.208670319282495,NaN,1.6572704363087158,NaN,1.6549207294363872,NaN,NaN,NaN,1.6387778968127316,1.8148535795700207,NaN,4.44458248282525,NaN,2.9494640471673956,5.335034695292857,12.426721231325292,NaN,NaN,12.397321974385074,NaN,12.18482166869324,NaN,12.351340294519868,NaN,131.9186528926306,NaN,125.6112794598557,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.485471774123155,NaN,37.39306557597528,49.98753058698915,NaN,61.364905783590025,NaN,61.39656116413523,75.00300460169703,73.37059548298781,NaN,169.77318353514033
1680563781254089,NaN,1.6323489621502874,NaN,12.330066583669339,NaN,1.6342253961772115,NaN,1.6764467327058825,1.6518845202449766,1.6481309455757482,NaN,NaN,3.936850899089169,NaN,5.257501344074717,NaN,NaN,NaN,12.465723633732805,4.570832006751269,NaN,12.350343241616445,NaN,12.429578260431123,NaN,6.836118830235305,NaN,120.0383949074486,NaN,133.84387198703266,NaN,88.81837967619909,NaN,88.6952910511323,NaN,88.62784263187248,NaN,88.78056172031954,NaN,88.79702796976424,NaN,84.59080153082843,NaN,37.25415174990242,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.369004014316,NaN
1680564291254089,1.6323295931488306,NaN,12.210501379033518,NaN,1.6571312644757095,NaN,1.6548876797100973,NaN,NaN,NaN,1.6387778968127316,1.8147716515511847,NaN,4.441521833722382,NaN,2.9403109280158577,5.332505722429772,12.430701825939634,NaN,NaN,12.399376259524953,NaN,12.182977163252112,NaN,12.351340294519868,NaN,131.9186528926306,NaN,125.60482136931113,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.68730153594,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.485471774123155,NaN,37.383137391677785,49.98753058698915,NaN,61.364905783590025,NaN,61.39656116413523,75.00300460169703,73.37059548298781,NaN,169.76653991623738
1680564293254089,NaN,1.6323306231370212,NaN,12.330066583669339,NaN,1.6341660803835278,NaN,1.6762852214122053,1.6518515299030603,1.6481242588600484,NaN,NaN,3.9310570570140038,NaN,5.254420828480664,NaN,NaN,NaN,12.46772575513857,4.568194492996753,NaN,12.35246525388009,NaN,12.42757306645098,NaN,6.834293664727542,NaN,120.05124643471194,NaN,133.81782340287864,NaN,88.81837967619909,NaN,88.6952910511323,NaN,88.62154444318068,NaN,88.78056172031954,NaN,88.80328145162628,NaN,84.59080153082843,NaN,37.26401221731156,NaN,NaN,49.91262432133997,NaN,61.181597353940134,NaN,NaN,NaN,127.35613220385123,NaN
1680564803254089,1.632352066610591,NaN,12.208670319282495,NaN,1.6570242092195506,NaN,1.6548876797100973,NaN,NaN,NaN,1.6387977431780998,1.8147061091361159,NaN,4.437719209079425,NaN,2.9343329339288484,5.3292541858915214,12.424730934018122,NaN,NaN,12.393213404105316,NaN,12.182977163252112,NaN,12.351340294519868,NaN,131.89927200955125,NaN,125.59836327876658,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.59771515592291,NaN,84.59065737127096,NaN,37.485471774123155,NaN,37.383137391677785,49.98753058698915,NaN,61.364905783590025,NaN,61.39656116413523,75.00300460169703,73.37696597190963,NaN,169.76653991623738
1680564805254089,NaN,1.6323411816010391,NaN,12.327988027607688,NaN,1.6341557967155642,NaN,1.676202115244967,1.6518515299030603,1.6481133056266872,NaN,NaN,3.92603178582636,NaN,5.25153284511124,NaN,NaN,NaN,12.465723633732805,4.56467780799073,NaN,12.346099217089149,NaN,12.431583454411264,NaN,6.832468499219777,NaN,120.05124643471194,NaN,133.79828696476312,NaN,88.82469444876983,NaN,88.68906373069179,NaN,88.62784263187248,NaN,88.78692489621778,NaN,88.79702796976424,NaN,84.59080153082843,NaN,37.26401221731156,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.34969629861884,NaN
1680565315254089,1.632352066610591,NaN,12.210501379033518,NaN,1.6570027981683186,NaN,1.6548436134083773,NaN,NaN,NaN,1.6387580504473633,1.8146241811172799,NaN,4.434751306919068,NaN,2.9329971916603226,5.325822008434478,12.424730934018122,NaN,NaN,12.397321974385074,NaN,12.186666174134375,NaN,12.353389441751673,NaN,131.89927200955125,NaN,125.59190518822203,NaN,88.83523626639987,NaN,88.66907496456838,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.485471774123155,NaN,37.383137391677785,49.98753058698915,NaN,61.364905783590025,NaN,61.40380029881901,74.9966341127752,73.37696597190963,NaN,169.76653991623738
1680565317254089,NaN,1.6323306231370212,NaN,12.327988027607688,NaN,1.6341352293796376,NaN,1.6761427536969398,1.6518138811216496,1.648080445926604,NaN,NaN,3.924021677351303,NaN,5.248168822347163,NaN,NaN,NaN,12.463721512327046,4.561380915797584,NaN,12.348221229352795,NaN,12.431583454411264,NaN,6.83794399574307,NaN,120.05124643471194,NaN,133.76572623457062,NaN,88.81837967619909,NaN,88.68906373069179,NaN,88.62784263187248,NaN,88.78692489621778,NaN,88.80328145162628,NaN,84.59080153082843,NaN,37.25415174990242,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.34969629861884,NaN
1680565827254089,1.632352066610591,NaN,12.208670319282495,NaN,1.656970681591471,NaN,1.6548546299838072,NaN,NaN,NaN,1.6387679736300473,1.8146241811172799,NaN,4.432803621126335,NaN,2.931201603692796,5.324196240165352,12.426721231325292,NaN,NaN,12.395267689245195,NaN,12.18482166869324,NaN,12.355438588983484,NaN,131.8863514208317,NaN,125.57253091658838,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.485471774123155,NaN,37.383137391677785,49.98753058698915,NaN,61.364905783590025,NaN,61.39656116413523,75.00300460169703,73.38333646083146,NaN,169.76653991623738
1680565829254089,NaN,1.6323017238791095,NaN,12.330066583669339,NaN,1.634086192006672,NaN,1.676147443456151,1.651793436940188,1.648051849762697,NaN,NaN,3.9217750855262383,NaN,5.2465170687816824,NaN,NaN,NaN,12.465723633732805,4.55918298766882,NaN,12.350343241616445,NaN,12.429578260431123,NaN,6.834613174518546,NaN,120.05124643471194,NaN,133.7527019424936,NaN,88.81837967619909,NaN,88.6952910511323,NaN,88.62154444318068,NaN,88.78056172031954,NaN,88.80328145162628,NaN,84.58451801040724,NaN,37.26401221731156,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.34326039338646,NaN
