Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1724948318254089,1.6362920267809642,NaN,12.785513203340248,NaN,1.6486409068856438,NaN,1.6579172379533504,NaN,NaN,NaN,1.6425586294153838,1.8275360368858458,NaN,4.081518018893438,NaN,2.511397613093987,5.136130257824155,12.995946261176202,NaN,NaN,12.966358958131655,NaN,12.762767066053248,NaN,12.933298108353535,NaN,130.15245193529003,NaN,123.13137269074754,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.197793736337566,NaN,37.10514823134789,49.82829901834684,NaN,61.277975416195055,NaN,61.31693068261369,75.1686373136645,73.51711672818979,NaN,169.06231631252484
1724948320254089,NaN,1.6362812687193087,NaN,12.908425637566337,NaN,1.6365983583669417,NaN,1.6525804886150726,1.6536868674356824,1.6511141130959297,NaN,NaN,3.491100726482145,NaN,5.035536966243138,NaN,NaN,NaN,13.033364162161739,4.2462400601012025,NaN,12.919558112183239,NaN,12.995547022085852,NaN,6.961729598699873,NaN,117.59150458833074,NaN,131.67592851348198,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.5196577190424,NaN,36.987406744926,NaN,NaN,49.75302023130747,NaN,61.10120696266273,NaN,NaN,NaN,128.17610821928702,NaN
1724948830254089,1.6362399754951582,NaN,12.759910918516615,NaN,1.6486124353520275,NaN,1.6578952048024904,NaN,NaN,NaN,1.6425387830500155,1.8261760317731668,NaN,4.079857559598235,NaN,2.51115261385651,5.124374909671108,12.985994774640346,NaN,NaN,12.960196102712018,NaN,12.739117607046538,NaN,12.91075748880364,NaN,130.15891248793244,NaN,123.13137269074754,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.197793736337566,NaN,37.10514823134789,49.8210612197722,NaN,61.28521961347796,NaN,61.31693068261369,75.16226682474267,73.51074623926796,NaN,169.0556726936219
1724948832254089,NaN,1.636252521635961,NaN,12.881405289308061,NaN,1.6365391342535438,NaN,1.652548674297798,1.6536288480319303,1.651068787885076,NaN,NaN,3.4899129341557056,NaN,5.023479558143755,NaN,NaN,NaN,13.028750968939331,4.244696148313096,NaN,12.911070339729461,NaN,12.975495735718795,NaN,6.961729598699873,NaN,117.59150458833074,NaN,131.68037296125598,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.51864523589592,NaN,36.98715056775109,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,128.1677628849902,NaN
1724949342254089,1.6362246089562746,NaN,12.732175109957685,NaN,1.648620622494888,NaN,1.6579150714578101,NaN,NaN,NaN,1.6425366254267393,1.8250833416368266,NaN,4.076310214740302,NaN,2.5107021489969625,5.113702290953209,12.970072396182976,NaN,NaN,12.94787039187274,NaN,12.711168246402243,NaN,12.880020280326507,NaN,130.16537304057485,NaN,123.12673406064627,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.20797938468932,NaN,37.10540920688763,49.82871251589465,NaN,61.27861604964125,NaN,61.31757188130604,75.16947064991973,73.51792026605204,NaN,169.05182060051234
1724949344254089,NaN,1.6362419639678771,NaN,12.856463429377346,NaN,1.6365185676928653,NaN,1.652548674297798,1.6536288480319303,1.6510184383479831,NaN,NaN,3.4876906130288194,NaN,5.012578339862122,NaN,NaN,NaN,13.017217985883311,4.241534805127927,NaN,12.900460624162246,NaN,12.949429063441622,NaN,6.960230084763284,NaN,117.59320456705188,NaN,131.68679909707674,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.51864523589592,NaN,36.97729068882748,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,128.1677628849902,NaN
1724949854254089,1.6362062653025176,NaN,12.703912471589046,NaN,1.6486409068856438,NaN,1.6578401219253405,NaN,NaN,NaN,1.6425189366846473,1.837744268032821,NaN,4.079555657908198,NaN,2.511724278743955,5.125302963472664,12.954150017725608,NaN,NaN,12.935544681033466,NaN,12.689668738214325,NaN,12.85952880800842,NaN,130.15245193529003,NaN,123.12673406064627,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.84575434304854,NaN,84.52911520744365,NaN,84.52856122994157,NaN,37.20797938468932,NaN,37.10540920688763,49.82147457263926,NaN,61.27861604964125,NaN,61.31757188130604,75.16947064991973,73.51792026605204,NaN,169.0584643522186
1724949856254089,NaN,1.6362102909636254,NaN,12.831521569446632,NaN,1.6365572267959643,NaN,1.6524855172980402,1.6535739296057428,1.6510385916369341,NaN,NaN,3.4922261169107287,NaN,5.026401744806435,NaN,NaN,NaN,12.999350731359211,4.2411641070318495,NaN,12.884001805039592,NaN,12.92386876977936,NaN,6.896349291991531,NaN,117.59963007501317,NaN,131.68878104080866,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.5196577190424,NaN,36.967686594770704,NaN,NaN,49.74580295016805,NaN,61.10120696266273,NaN,NaN,NaN,128.15680127181153,NaN
1724950366254089,1.6362175020333978,NaN,12.701778877600402,NaN,1.6484700776839454,NaN,1.6578070721990503,NaN,NaN,NaN,1.642489167136595,1.8267003710937177,NaN,4.070649558052111,NaN,2.509029287131714,5.118033208693805,12.946188828496926,NaN,NaN,12.925273255334067,NaN,12.683218885757947,NaN,12.853381366312995,NaN,130.16537304057485,NaN,123.12673406064627,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.20797938468932,NaN,37.10540920688763,49.82147457263926,NaN,61.28586039173281,NaN,61.31757188130604,75.17584126618512,73.51154964978666,NaN,169.0584643522186
1724950368254089,NaN,1.6362102909636254,NaN,12.825286104463952,NaN,1.6365469439032199,NaN,1.6524855172980402,1.653561380957972,1.6510134178172688,NaN,NaN,3.4836291295900272,NaN,5.016377249263297,NaN,NaN,NaN,12.988785892226314,4.23653547171882,NaN,12.868631477460596,NaN,12.917347005254332,NaN,6.965705581286577,NaN,117.59963007501317,NaN,131.68878104080866,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.52594098945285,NaN,36.987406744926,NaN,NaN,49.75302023130747,NaN,61.10120696266273,NaN,NaN,NaN,128.16323692097004,NaN
1724950878254089,1.6362062653025176,NaN,12.701778877600402,NaN,1.6484416061503289,NaN,1.6577850390481905,NaN,NaN,NaN,1.6424792439539109,1.826634828678649,NaN,4.066573885236614,NaN,2.507885957356824,5.116795803625063,12.934247044653898,NaN,NaN,12.910893259354914,NaN,12.681068934939155,NaN,12.853381366312995,NaN,130.15695247099217,NaN,123.12673406064627,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.20797938468932,NaN,37.10540920688763,49.82147457263926,NaN,61.27861604964125,NaN,61.31757188130604,75.16947064991973,73.51154964978666,NaN,169.05182060051234
1724950880254089,NaN,1.6361891756274576,NaN,12.823207616136393,NaN,1.6365160952249866,NaN,1.652449903054153,1.6535111863668877,1.6510008309074362,NaN,NaN,3.480870386122168,NaN,5.01489071949762,NaN,NaN,NaN,12.976773555251583,4.232859491270948,NaN,12.86438759123371,NaN,12.917347005254332,NaN,6.969681948100434,NaN,117.59963007501317,NaN,131.695207304472,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.52594098945285,NaN,36.987406744926,NaN,NaN,49.75302023130747,NaN,61.10120696266273,NaN,NaN,NaN,128.1696725701285,NaN
1724951390254089,1.6361950285716373,NaN,12.701778877600402,NaN,1.6484510966615344,NaN,1.6577630058973305,NaN,NaN,NaN,1.6424494744058584,1.826798684716321,NaN,4.063705819181264,NaN,2.5069876268194102,5.1163317767242855,12.93225674734673,NaN,NaN,12.904730403935277,NaN,12.68536883657674,NaN,12.853381366312995,NaN,130.15049204749366,NaN,123.12673406064627,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.52911520744365,NaN,84.52224974026312,NaN,37.20797938468932,NaN,37.10540920688763,49.82147457263926,NaN,61.27861604964125,NaN,61.31757188130604,75.16947064991973,73.51154964978666,NaN,169.04517684880608
1724951392254089,NaN,1.6361680602912898,NaN,12.827364592791513,NaN,1.636495529439498,NaN,1.6524261602248949,1.6534484431280325,1.6509253094484406,NaN,NaN,3.47887796028427,NaN,5.014064869627799,NaN,NaN,NaN,12.968765330601762,4.23050686378431,NaN,12.85802176189338,NaN,12.917347005254332,NaN,6.962380933312224,NaN,117.60605558297443,NaN,131.68878104080866,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.96367045982619,NaN,84.5196577190424,NaN,36.987406744926,NaN,NaN,49.75302023130747,NaN,61.09401457197558,NaN,NaN,NaN,128.15036562265306,NaN
1724951902254089,1.6361500816481163,NaN,12.70604606557769,NaN,1.6484131346167126,NaN,1.6577299561710404,NaN,NaN,NaN,1.642419704857806,1.8268806127351571,NaN,4.061969884463552,NaN,2.5064976283444573,5.116177101090693,12.928276152732385,NaN,NaN,12.900621833655515,NaN,12.689668738214325,NaN,12.85952880800842,NaN,130.15695247099217,NaN,123.12027584100704,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.86190758582018,NaN,88.83946025553288,NaN,84.52911520744365,NaN,84.52856122994157,NaN,37.20797938468932,NaN,37.10540920688763,49.82147457263926,NaN,61.27861604964125,NaN,61.310332601914816,75.16947064991973,73.51154964978666,NaN,169.05182060051234
1724951904254089,NaN,1.6361498659232236,NaN,12.829443081119072,NaN,1.6364363014501513,NaN,1.6523705963662922,1.6534029638580803,1.6509051518895241,NaN,NaN,3.477766799720827,NaN,5.013569359705907,NaN,NaN,NaN,12.968765330601762,4.2288159127782885,NaN,12.853777875666493,NaN,12.923362391164448,NaN,6.960555679615172,NaN,117.60605558297443,NaN,131.68878104080866,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.95741722677973,NaN,84.5196577190424,NaN,36.997266820003645,NaN,NaN,49.75302023130747,NaN,61.09401457197558,NaN,NaN,NaN,128.15680127181153,NaN
1724952414254089,1.6361317344668993,NaN,12.710313253554977,NaN,1.6483954484103245,NaN,1.6576990647361536,NaN,NaN,NaN,1.6423920874433424,1.8269574666189463,NaN,4.060913228548423,NaN,2.506049585957903,5.116177101090693,12.926285855425215,NaN,NaN,12.89856754851564,NaN,12.693968639851908,NaN,12.861577955240232,NaN,130.1549925324103,NaN,123.11845650965844,NaN,89.00192716695734,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.207713668675,NaN,37.10514823134789,49.8210612197722,NaN,61.277975416195055,NaN,61.31693068261369,75.1686373136645,73.51074623926796,NaN,169.04902907471896
1724952416254089,NaN,1.6361287497911519,NaN,12.83099859452722,NaN,1.6364260181698118,NaN,1.6523468526420915,1.6533653164957718,1.6508673897367043,NaN,NaN,3.4769474384565724,NaN,5.013454640692184,NaN,NaN,NaN,12.964251863767945,4.227862824463053,NaN,12.85326014810049,NaN,12.922855979545648,NaN,6.960555679615172,NaN,117.60435534859816,NaN,131.68679909707674,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.51864523589592,NaN,36.98715056775109,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.15489184273184,NaN
1724952926254089,1.6360980229938653,NaN,12.712446847543621,NaN,1.6483669757952915,NaN,1.6576549967606908,NaN,NaN,NaN,1.6423920874433424,1.8270230115234718,NaN,4.060384900590859,NaN,2.5058862469291503,5.116486452357878,12.924295558118045,NaN,NaN,12.894458978235878,NaN,12.691818689033116,NaN,12.863627102472037,NaN,130.15049204749366,NaN,123.12027584100704,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.52911520744365,NaN,84.52856122994157,NaN,37.20797938468932,NaN,37.10540920688763,49.82147457263926,NaN,61.28586039173281,NaN,61.31757188130604,75.16947064991973,73.51154964978666,NaN,169.04517684880608
1724952928254089,NaN,1.6361498659232236,NaN,12.83723426271217,NaN,1.6364054516091333,NaN,1.6523112370557902,1.6533527673750024,1.650854802352431,NaN,NaN,3.4764876328948717,NaN,5.01378499140528,NaN,NaN,NaN,12.96024762095642,4.227274648424449,NaN,12.85326014810049,NaN,12.92486117352579,NaN,6.962380933312224,NaN,117.60435534859816,NaN,131.68037296125598,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.51864523589592,NaN,36.98715056775109,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.14202080047346,NaN
1724953438254089,1.6361092601515435,NaN,12.712446847543621,NaN,1.6483859575386468,NaN,1.6576660137545565,NaN,NaN,NaN,1.6423821638837524,1.8270230115234718,NaN,4.060007523478312,NaN,2.505967916443527,5.1163317767242855,12.926285855425215,NaN,NaN,12.894458978235878,NaN,12.69826854148949,NaN,12.865676249703846,NaN,130.14403162399512,NaN,123.11381762136782,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.52911520744365,NaN,84.52856122994157,NaN,37.20797938468932,NaN,37.10540920688763,49.81423662938387,NaN,61.27861604964125,NaN,61.31757188130604,75.16947064991973,73.51792026605204,NaN,169.0584643522186
1724953440254089,NaN,1.636118191725116,NaN,12.83775703442931,NaN,1.6364054516091333,NaN,1.652334980779991,1.6532900217711552,1.6508170401996114,NaN,NaN,3.4763874279868974,NaN,5.013569359705907,NaN,NaN,NaN,12.960757105951942,4.22705144216331,NaN,12.853777875666493,NaN,12.929377777074565,NaN,6.964206187009277,NaN,117.59792996846443,NaN,131.69322523289748,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76311266956134,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.51864523589592,NaN,36.99701044667469,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.14845632160265,NaN
1724953950254089,1.636093897993715,NaN,12.714580441532265,NaN,1.6483941535943016,NaN,1.6576748732938902,NaN,NaN,NaN,1.6423800121270695,1.8270608543765965,NaN,4.059781097210784,NaN,2.5060076298695044,5.116641127991471,12.924295558118045,NaN,NaN,12.894458978235878,NaN,12.69826854148949,NaN,12.867725396935658,NaN,130.1459913826476,NaN,123.11563689635342,NaN,88.99772955263684,NaN,88.81158095238514,NaN,88.85667508057513,NaN,88.8405639384052,NaN,84.53013277972133,NaN,84.53589038030461,NaN,37.20824511132696,NaN,37.11559877408759,49.82188794203218,NaN,61.27925670869998,NaN,61.31821310563353,75.1766747631058,73.51235309242571,NaN,169.05461223791096
1724953952254089,NaN,1.636086517527008,NaN,12.83983552275687,NaN,1.636395168328794,NaN,1.65229936519369,1.6532774726503856,1.6508170401996114,NaN,NaN,3.476349112105399,NaN,5.014230039601764,NaN,NaN,NaN,12.958755049789486,4.2269044029453955,NaN,12.849533989439607,NaN,12.92737264843786,NaN,6.962055250271049,NaN,117.59792996846443,NaN,131.68037296125598,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.51864523589592,NaN,36.98715056775109,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.14845632160265,NaN
1724954462254089,1.6360826612628347,NaN,12.714580441532265,NaN,1.6483656820606851,NaN,1.6576528401430304,NaN,NaN,NaN,1.6423700889443853,1.8270608543765965,NaN,4.059932048055804,NaN,2.505925963457012,5.116795803625063,12.922305260810873,NaN,NaN,12.894458978235878,NaN,12.69826854148949,NaN,12.867725396935658,NaN,130.1459913826476,NaN,123.10917854761436,NaN,88.99772955263684,NaN,88.81795845923531,NaN,88.86301159249449,NaN,88.8405639384052,NaN,84.53013277972133,NaN,84.52957876445944,NaN,37.21816544026339,NaN,37.11559877408759,49.82188794203218,NaN,61.28650119560598,NaN,61.31821310563353,75.17030401949177,73.51872383603974,NaN,169.05461223791096
1724954464254089,NaN,1.6360654013949363,NaN,12.83983552275687,NaN,1.6363643184877765,NaN,1.6522756214694891,1.6532649235296162,1.6507792780467918,NaN,NaN,3.4764640597498935,NaN,5.014064869627799,NaN,NaN,NaN,12.956752993627031,4.226830883336437,NaN,12.85165593255305,NaN,12.92737264843786,NaN,6.9569051722210675,NaN,117.59792996846443,NaN,131.68037296125598,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.52492838130844,NaN,36.98715056775109,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.14202080047346,NaN
1724954974254089,1.6360601878010743,NaN,12.717240443810569,NaN,1.6483656820606851,NaN,1.6576308069921701,NaN,NaN,NaN,1.6423303962136488,1.8270444687728293,NaN,4.060009456961312,NaN,2.5060076298695044,5.117369768893531,12.924805616858304,NaN,NaN,12.892920598027244,NaN,12.69879466708993,NaN,12.868238662098394,NaN,130.13953083000519,NaN,123.10917854761436,NaN,88.99772955263684,NaN,88.81795845923531,NaN,88.85667508057513,NaN,88.8405639384052,NaN,84.53013277972133,NaN,84.53589038030461,NaN,37.20824511132696,NaN,37.11559877408759,49.82188794203218,NaN,61.27925670869998,NaN,61.31821310563353,75.17030401949177,73.51872383603974,NaN,169.04796835339604
1724954976254089,NaN,1.6360548433289004,NaN,12.83983552275687,NaN,1.6363540352074373,NaN,1.6522756214694891,1.6532774726503856,1.6507541032782451,NaN,NaN,3.4765406915128896,NaN,5.014230039601764,NaN,NaN,NaN,12.960757105951942,4.226830883336437,NaN,12.853777875666493,NaN,12.92737264843786,NaN,6.9569051722210675,NaN,117.59150458833074,NaN,131.67394682543522,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.51864523589592,NaN,36.98715056775109,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,128.14202080047346,NaN
1724955486254089,1.6360377143393137,NaN,12.718847629509556,NaN,1.6482138338813976,NaN,1.6575977572658802,NaN,NaN,NaN,1.6423204730309648,1.8270608543765965,NaN,4.060309425168349,NaN,2.5060076298695044,5.117259830525842,12.924295558118045,NaN,NaN,12.894458978235878,NaN,12.702568443127074,NaN,12.867725396935658,NaN,130.15245193529003,NaN,123.10917854761436,NaN,88.99772955263684,NaN,88.81795845923531,NaN,88.85667508057513,NaN,88.8405639384052,NaN,84.53013277972133,NaN,84.53589038030461,NaN,37.21816544026339,NaN,37.11559877408759,49.81464985409026,NaN,61.27925670869998,NaN,61.31821310563353,75.1766747631058,73.51872383603974,NaN,169.06125612242585
1724955488254089,NaN,1.6360413682742834,NaN,12.83983552275687,NaN,1.636351568941077,NaN,1.6522599604200883,1.653260213411467,1.6507742665304495,NaN,NaN,3.4765023756313913,NaN,5.01489071949762,NaN,NaN,NaN,12.958755049789486,4.22705144216331,NaN,12.85165593255305,NaN,12.92737264843786,NaN,6.960555679615172,NaN,117.59792996846443,NaN,131.67394682543522,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.52492838130844,NaN,36.98715056775109,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,128.1291497582151,NaN
1724955998254089,1.6360081257324415,NaN,12.720981223498196,NaN,1.648329012308581,NaN,1.6575778778036308,NaN,NaN,NaN,1.6422829282878504,1.8270557839757346,NaN,4.060309425168349,NaN,2.506049585957903,5.11772385742662,12.926285855425215,NaN,NaN,12.892404693095997,NaN,12.69826854148949,NaN,12.871823691399271,NaN,130.13307027736278,NaN,123.10917854761436,NaN,89.0041409974392,NaN,88.81795845923531,NaN,88.86301159249449,NaN,88.8405639384052,NaN,84.53013277972133,NaN,84.52957876445944,NaN,37.20824511132696,NaN,37.11559877408759,49.82188794203218,NaN,61.27925670869998,NaN,61.31821310563353,75.1766747631058,73.51872383603974,NaN,169.06125612242585
1724956000254089,NaN,1.6360413682742834,NaN,12.83983552275687,NaN,1.6363310031555884,NaN,1.6522362175908303,1.6532351161159247,1.6507616796206168,NaN,NaN,3.4767322709203796,NaN,5.015221059445548,NaN,NaN,NaN,12.956752993627031,4.227198481381225,NaN,12.85165593255305,NaN,12.929377777074565,NaN,6.9569051722210675,NaN,117.59963007501317,NaN,131.66950224981863,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.5196577190424,NaN,36.997266820003645,NaN,NaN,49.760237512446885,NaN,61.09401457197558,NaN,NaN,NaN,128.13749432433607,NaN
1724956510254089,1.6359856514170854,NaN,12.718847629509556,NaN,1.6481771583617388,NaN,1.6575778778036308,NaN,NaN,NaN,1.6422829282878504,1.8270557839757346,NaN,4.0606868022808955,NaN,2.5061312554722797,5.118187884327399,12.926285855425215,NaN,NaN,12.894458978235878,NaN,12.6961185906707,NaN,12.869774544167466,NaN,130.1311107769981,NaN,123.0944429624501,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.52911520744365,NaN,84.52856122994157,NaN,37.21789951532229,NaN,37.11533758964561,49.82147457263926,NaN,61.28586039173281,NaN,61.31757188130604,75.16947064991973,73.51154964978666,NaN,169.05182060051234
1724956512254089,NaN,1.6360202529381156,NaN,12.841391374835473,NaN,1.6363310031555884,NaN,1.6522362175908303,1.6532100188203827,1.6507490927107842,NaN,NaN,3.476755852805864,NaN,5.015271569614214,NaN,NaN,NaN,12.958245499550657,4.227348170429274,NaN,12.849016123573202,NaN,12.92887156148607,NaN,6.962380933312224,NaN,117.59320456705188,NaN,131.67592851348198,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.5196577190424,NaN,36.997266820003645,NaN,NaN,49.75302023130747,NaN,61.09401457197558,NaN,NaN,NaN,128.13749432433607,NaN
1724957022254089,1.6359968885747633,NaN,12.716714035520909,NaN,1.6482341035918047,NaN,1.6575338098281678,NaN,NaN,NaN,1.64226308116867,1.8270557839757346,NaN,4.0606868022808955,NaN,2.5062129249866563,5.1184972355945835,12.926285855425215,NaN,NaN,12.894458978235878,NaN,12.69826854148949,NaN,12.867725396935658,NaN,130.1311107769981,NaN,123.0944429624501,NaN,89.00303406007147,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.52911520744365,NaN,84.53487271962003,NaN,37.21789951532229,NaN,37.10540920688763,49.82147457263926,NaN,61.27861604964125,NaN,61.31757188130604,75.17584126618512,73.51792026605204,NaN,169.04517684880608
1724957024254089,NaN,1.6359809368666487,NaN,12.839312818773822,NaN,1.6362717689647233,NaN,1.6521806465726858,1.6531645305634606,1.650691166356879,NaN,NaN,3.4769857555867145,NaN,5.015436744970763,NaN,NaN,NaN,12.956243378144894,4.2274216924341,NaN,12.851138135836846,NaN,12.93087675546621,NaN,6.955079918524014,NaN,117.59150458833074,NaN,131.66109455379373,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.51864523589592,NaN,36.98715056775109,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.1291497582151,NaN
