Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1746454408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.86939395481375,NaN,121.9725091695368,NaN,88.97849521822977,NaN,88.7860709249845,NaN,88.83132903289773,NaN,88.80909287173274,NaN,84.44152517177861,NaN,84.44752775847233,NaN,49.39079951806417,NaN,49.33987343623546,56.48092884858903,NaN,65.33679007191566,NaN,65.29760696130296,75.41239227682516,73.76718283698716,NaN,167.99823460004205
1746454410254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6800967340421615,NaN,116.08796563704146,NaN,130.5898899543773,NaN,88.95510318318948,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.43169193329624,NaN,49.37879674688409,NaN,NaN,56.371267036152155,NaN,65.30469361782255,NaN,NaN,NaN,126.68947326367676,NaN
1746454920254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8713281947874,NaN,121.96605082079773,NaN,88.9720837734274,NaN,88.77969341813434,NaN,88.83132903289773,NaN,88.81538708506724,NaN,84.44152517177861,NaN,84.44752775847233,NaN,49.39803569805782,NaN,49.347116298452754,56.488166936530945,NaN,65.33679007191566,NaN,65.29760696130296,75.41239227682516,73.76081209337313,NaN,167.98494683101228
1746454922254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6727957192539513,NaN,116.0943910171752,NaN,130.59435600754964,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.43068120012062,NaN,49.385585428665,NaN,NaN,56.37794374269015,NaN,65.31048276757936,NaN,NaN,NaN,126.68759302527897,NaN
1746455432254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85840734779035,NaN,121.96605082079773,NaN,88.9720837734274,NaN,88.7860709249845,NaN,88.83132903289773,NaN,88.80909287173274,NaN,84.44152517177861,NaN,84.44752775847233,NaN,49.40527187805146,NaN,49.35435916067005,56.49540502447286,NaN,65.34327259351882,NaN,65.29760696130296,75.41239227682516,73.76081209337313,NaN,167.99823460004205
1746455434254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.674620972951004,NaN,116.0943910171752,NaN,130.5879298717289,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.43696434553313,NaN,49.392775026423244,NaN,NaN,56.38516088025065,NaN,65.31048276757936,NaN,NaN,NaN,126.69402854640815,NaN
1746455944254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.86486777128889,NaN,121.97071274522337,NaN,88.97097747687093,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.8142839054703,NaN,84.44050937073206,NaN,84.44020037444324,NaN,49.41210159608968,NaN,49.36844123300649,56.50209619736218,NaN,65.3491040898844,NaN,65.30343483930241,75.41155406800439,73.76637430040208,NaN,167.98882032750933
1746455946254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6692151527239085,NaN,116.08796563704146,NaN,130.5879298717289,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.43068120012062,NaN,49.392775026423244,NaN,NaN,56.392378017811154,NaN,65.3169203359194,NaN,NaN,NaN,126.68759302527897,NaN
1746456456254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.86486777128889,NaN,121.97717096486261,NaN,88.97097747687093,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.8142839054703,NaN,84.44050937073206,NaN,84.44020037444324,NaN,49.419337631434935,NaN,49.36844123300649,56.50933414061757,NaN,65.35558648190451,NaN,65.30991248937734,75.41155406800439,73.76000368413669,NaN,167.9821765758031
1746456458254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.671040494618772,NaN,116.08796563704146,NaN,130.59435600754964,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.43068120012062,NaN,49.40715422193972,NaN,NaN,56.399595155371664,NaN,65.3169203359194,NaN,NaN,NaN,126.69402854640815,NaN
1746456968254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85840734779035,NaN,121.97071274522337,NaN,88.97097747687093,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.44050937073206,NaN,84.44651186412169,NaN,49.43380970212546,NaN,49.38292666787717,56.51657208387295,NaN,65.36206887392461,NaN,65.30991248937734,75.41792468426976,73.76000368413669,NaN,167.9821765758031
1746456970254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6711105304486993,NaN,116.08796563704146,NaN,130.5879298717289,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.43696434553313,NaN,49.41434381969796,NaN,NaN,56.406812292932166,NaN,65.32335790425947,NaN,NaN,NaN,126.68759302527897,NaN
1746457480254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.86486777128889,NaN,121.97071274522337,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.8142839054703,NaN,84.44050937073206,NaN,84.44020037444324,NaN,49.441045737470716,NaN,49.39016938531251,56.51657208387295,NaN,65.36206887392461,NaN,65.31639013945228,75.405183451739,73.76637430040208,NaN,167.9821765758031
1746457482254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6656342401451043,NaN,116.08154025690777,NaN,130.59435600754964,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.43068120012062,NaN,49.428723015214445,NaN,NaN,56.406812292932166,NaN,65.32335790425947,NaN,NaN,NaN,126.6811575041498,NaN
1746457992254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85001307173442,NaN,121.96245830218356,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.43949361029561,NaN,84.4454960103849,NaN,49.447874603897255,NaN,49.39700788768239,56.530500498472996,NaN,65.36141761555828,NaN,65.32221752549626,75.41071589269387,73.765565796141,NaN,167.97940643134427
1746457994254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6638088100439061,NaN,116.08154025690777,NaN,130.5879298717289,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.43068120012062,NaN,49.43591261297268,NaN,NaN,56.41402943049267,NaN,65.32979547259953,NaN,NaN,NaN,126.68759302527897,NaN
1746458504254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85647336609418,NaN,121.96245830218356,NaN,88.96987122454244,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.43316474847052,NaN,84.43918464686811,NaN,49.455110494599914,NaN,49.40425046034156,56.530500498472996,NaN,65.37438214044276,NaN,65.32221752549626,75.41071589269387,73.75919530721917,NaN,167.97940643134427
1746458506254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6638088100439061,NaN,116.08154025690777,NaN,130.5879298717289,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.43696434553313,NaN,49.44310221073092,NaN,NaN,56.42846370561368,NaN,65.32979547259953,NaN,NaN,NaN,126.68759302527897,NaN
1746459016254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85194692429184,NaN,121.95779630594491,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.8142839054703,NaN,84.44050937073206,NaN,84.44020037444324,NaN,49.4627538435065,NaN,49.41189753761852,56.53828591363912,NaN,65.36855126594473,NaN,65.32934543960215,75.405183451739,73.76637430040208,NaN,167.98882032750933
1746459018254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6565070896391125,NaN,116.07987038410465,NaN,130.57954385908258,NaN,88.9465875987213,NaN,88.82167290156842,NaN,88.73682530222774,NaN,88.90978831880929,NaN,88.93020419354232,NaN,84.42967050715878,NaN,49.44988947820958,NaN,NaN,56.42070515352026,NaN,65.3355840078301,NaN,NaN,NaN,126.68571286168974,NaN
1746459528254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85194692429184,NaN,121.95779630594491,NaN,88.97097747687093,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.44050937073206,NaN,84.44020037444324,NaN,49.469989878851756,NaN,49.41914025505386,56.545523856894505,NaN,65.37503365796483,NaN,65.32934543960215,75.41155406800439,73.76637430040208,NaN,167.9821765758031
1746459530254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.658332519740311,NaN,116.07511487677405,NaN,130.58150373590814,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.43068120012062,NaN,49.457481406247396,NaN,NaN,56.43568084317418,NaN,65.33623304093958,NaN,NaN,NaN,126.6811575041498,NaN
1746460040254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85194692429184,NaN,121.95779630594491,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.8142839054703,NaN,84.44050937073206,NaN,84.43388888476478,NaN,49.48446194954228,NaN,49.4263829724892,56.552761800149895,NaN,65.38151604998494,NaN,65.33582308967706,75.41155406800439,73.7536330678713,NaN,167.98882032750933
1746460042254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6619137851444548,NaN,116.08154025690777,NaN,130.58150373590814,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.43696434553313,NaN,49.46467100400564,NaN,NaN,56.43568084317418,NaN,65.34267060927964,NaN,NaN,NaN,126.6811575041498,NaN
1746460552254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85194692429184,NaN,121.96425452558414,NaN,88.97097747687093,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.43418038239552,NaN,84.44020037444324,NaN,49.49169798488754,NaN,49.44086840735987,56.559999743405285,NaN,65.38151604998494,NaN,65.342300739752,75.405183451739,73.76000368413669,NaN,167.9821765758031
1746460554254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6582631013547278,NaN,116.08154025690777,NaN,130.58150373590814,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.43068120012062,NaN,49.47905019952212,NaN,NaN,56.44289798073469,NaN,65.3491081776197,NaN,NaN,NaN,126.6811575041498,NaN
1746461064254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85647336609418,NaN,121.96245830218356,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.43949361029561,NaN,84.4454960103849,NaN,49.49852583881588,NaN,49.447705896296576,56.559451692771596,NaN,65.38734666532723,NaN,65.34165008727182,75.41071589269387,73.765565796141,NaN,167.97940643134427
1746461066254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6546124175650005,NaN,116.08321019615231,NaN,130.58346369071396,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.92615106154742,NaN,84.43169193329624,NaN,49.47945311793387,NaN,NaN,56.450657128685734,NaN,65.35619518910327,NaN,NaN,NaN,126.67660196535978,NaN
1746461576254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84355277737464,NaN,121.95600021163901,NaN,88.96987122454244,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.43949361029561,NaN,84.43918464686811,NaN,49.50576172951854,NaN,49.45494846895574,56.566689491346246,NaN,65.38734666532723,NaN,65.34165008727182,75.4170863816157,73.765565796141,NaN,167.97940643134427
1746461578254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6600884432495913,NaN,116.08321019615231,NaN,130.58346369071396,NaN,88.95510318318948,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.92615106154742,NaN,84.43169193329624,NaN,49.49383259951241,NaN,NaN,56.45787440982515,NaN,65.35619518910327,NaN,NaN,NaN,126.67660196535978,NaN
1746462088254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84548650079333,NaN,121.96425452558414,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.44050937073206,NaN,84.44020037444324,NaN,49.51340609092332,NaN,49.46259655966589,56.58171357317145,NaN,65.38799844200504,NaN,65.34877838982693,75.41155406800439,73.76637430040208,NaN,167.9821765758031
1746462090254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6509617337752736,NaN,116.08321019615231,NaN,130.58346369071396,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.43169193329624,NaN,49.501022340301674,NaN,NaN,56.46509169096457,NaN,65.35619518910327,NaN,NaN,NaN,126.68303761451828,NaN
1746462600254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84548650079333,NaN,121.95779630594491,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.8142839054703,NaN,84.43418038239552,NaN,84.44020037444324,NaN,49.52064212626858,NaN,49.46983927710123,56.58171357317145,NaN,65.40096322604526,NaN,65.34877838982693,75.41155406800439,73.76000368413669,NaN,167.9821765758031
1746462602254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6546124175650005,NaN,116.07678468819105,NaN,130.5770374270506,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.93240429459388,NaN,84.43169193329624,NaN,49.508212081090946,NaN,NaN,56.47230897210398,NaN,65.36907058192347,NaN,NaN,NaN,126.68303761451828,NaN
1746463112254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8390260772948,NaN,121.95779630594491,NaN,88.97097747687093,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.43418038239552,NaN,84.44020037444324,NaN,49.52787816161384,NaN,49.47708199453657,56.58895151642684,NaN,65.40744561806537,NaN,65.35525603990186,75.41792468426976,73.76637430040208,NaN,167.9755328240968
1746463114254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6546124175650005,NaN,116.08321019615231,NaN,130.5770374270506,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.92615106154742,NaN,84.43797520370667,NaN,49.51540182188022,NaN,NaN,56.4795262532434,NaN,65.36907058192347,NaN,NaN,NaN,126.68303761451828,NaN
1746463624254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84548650079333,NaN,121.95779630594491,NaN,88.97097747687093,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.44050937073206,NaN,84.44020037444324,NaN,49.5351141969591,NaN,49.49156742940724,56.59618945968222,NaN,65.40096322604526,NaN,65.35525603990186,75.41155406800439,73.76000368413669,NaN,167.9755328240968
1746463626254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.652787075670137,NaN,116.07678468819105,NaN,130.5770374270506,NaN,88.95510318318948,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.92615106154742,NaN,84.43169193329624,NaN,49.52259156266948,NaN,NaN,56.4795262532434,NaN,65.37550827833356,NaN,NaN,NaN,126.67660196535978,NaN
1746464136254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84355277737464,NaN,121.96245830218356,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.43949361029561,NaN,84.43918464686811,NaN,49.54194118303184,NaN,49.49840390491075,56.6028784842195,NaN,65.40679345265394,NaN,65.36108264904738,75.41071589269387,73.75919530721917,NaN,167.9860500502472
1746464138254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.647311049985547,NaN,116.07511487677405,NaN,130.5750776000874,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.43068120012062,NaN,49.53656698158804,NaN,NaN,56.48620080609772,NaN,65.37485845097991,NaN,NaN,NaN,126.6811575041498,NaN
1746464648254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85194692429184,NaN,121.95779630594491,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.43418038239552,NaN,84.44020037444324,NaN,49.54958626764962,NaN,49.50605286427792,56.60342740293761,NaN,65.40744561806537,NaN,65.36821134005173,75.41155406800439,73.76637430040208,NaN,167.9755328240968
1746464650254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6454857080906833,NaN,116.07511487677405,NaN,130.5750776000874,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.43068120012062,NaN,49.54375657934628,NaN,NaN,56.49341794365822,NaN,65.38129601931998,NaN,NaN,NaN,126.6811575041498,NaN
1746465160254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84355277737464,NaN,121.96245830218356,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.43316474847052,NaN,84.43918464686811,NaN,49.55641296443716,NaN,49.51288905022909,56.61011628279415,NaN,65.41327571509619,NaN,65.37403769023106,75.41071589269387,73.75919530721917,NaN,167.97940643134427
1746465162254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6454169137981638,NaN,116.07678468819105,NaN,130.58346369071396,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.93240429459388,NaN,84.43797520370667,NaN,49.551350525826564,NaN,NaN,56.50117809666165,NaN,65.38194597474364,NaN,NaN,NaN,126.67660196535978,NaN
