Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1663346565254089,1.639157284330272,NaN,12.786037329005818,NaN,1.6516163286084153,NaN,1.6608343530697225,NaN,NaN,NaN,1.6453943934990685,1.8292451269252088,NaN,4.08355701340283,NaN,2.5130703850114204,5.1314447880838046,13.009820258656276,NaN,NaN,12.98536038543537,NaN,12.761141187869013,NaN,12.931760134629402,NaN,130.47856844246985,NaN,123.8380952906697,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.22702134005411,NaN,37.12448188636796,49.747859471306384,NaN,61.21874296467017,NaN,61.25773759983829,75.17971120959638,73.53462045158389,NaN,169.60813138946108
1663346567254089,NaN,1.639176995695195,NaN,12.903748056685004,NaN,1.6395007189912492,NaN,1.655682845892301,1.656766128224293,1.6540016484207385,NaN,NaN,3.4926574618146993,NaN,5.030963228486293,NaN,NaN,NaN,13.055846450939296,4.248305682567716,NaN,12.933896614119032,NaN,12.999195764644659,NaN,6.976982962888644,NaN,118.27902026263821,NaN,132.42137509842956,NaN,88.9298450979234,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.77098853546005,NaN,36.997266820003645,NaN,NaN,49.67363013877389,NaN,61.03647544647836,NaN,NaN,NaN,128.74888099439224,NaN
1663347077254089,1.6391165786005029,NaN,12.751902073220426,NaN,1.6516056234893899,NaN,1.6608233369126963,NaN,NaN,NaN,1.6453943934990685,1.8281964881123882,NaN,4.08001106017107,NaN,2.51233541521383,5.121191670769869,12.992981294222012,NaN,NaN,12.973548313544143,NaN,12.73586751511699,NaN,12.905634114695202,NaN,130.4934548034861,NaN,123.8380952906697,NaN,88.94201512382242,NaN,88.77528325149123,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.217101804283956,NaN,37.12448188636796,49.747859471306384,NaN,61.21874296467017,NaN,61.25773759983829,75.17971120959638,73.52825021733392,NaN,169.60813138946108
1663347079254089,NaN,1.6391483566774292,NaN,12.87880538394519,NaN,1.6394698691502314,NaN,1.655682845892301,1.6567284808619847,1.6540016484207385,NaN,NaN,3.490372724733682,NaN,5.020010988690508,NaN,NaN,NaN,13.044897145217758,4.244990226748926,NaN,12.921680055296678,NaN,12.975495735718795,NaN,6.982785408671461,NaN,118.28715942686956,NaN,132.4278013620929,NaN,88.9298450979234,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.77098853546005,NaN,36.997266820003645,NaN,NaN,49.66641285763447,NaN,61.03647544647836,NaN,NaN,NaN,128.74888099439224,NaN
1663347589254089,1.6391165786005029,NaN,12.726300631381381,NaN,1.6515322745785996,NaN,1.6607815475651535,NaN,NaN,NaN,1.6453768132976758,1.8272410960180359,NaN,4.075030010320619,NaN,2.511234280269002,5.110210423972693,12.977059964289777,NaN,NaN,12.961223414381193,NaN,12.707919995002186,NaN,12.874898930333739,NaN,130.4934548034861,NaN,123.8380952906697,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.82691580414405,NaN,88.80468092119979,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.217101804283956,NaN,37.12448188636796,49.747859471306384,NaN,61.21874296467017,NaN,61.25773759983829,75.17971120959638,73.53462045158389,NaN,169.60813138946108
1663347591254089,NaN,1.6391377986113933,NaN,12.851784155143728,NaN,1.6394801524305707,NaN,1.6556353584438992,1.6566782843789067,1.653963886267919,NaN,NaN,3.4870775589248506,NaN,5.0087794304609465,NaN,NaN,NaN,13.028750968939331,4.240652569820437,NaN,12.906826453502575,NaN,12.947423934804917,NaN,6.98063347028275,NaN,118.2807339189083,NaN,132.4278013620929,NaN,88.9298450979234,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.77098853546005,NaN,37.00712689508129,NaN,NaN,49.67363013877389,NaN,61.03647544647836,NaN,NaN,NaN,128.74244534523376,NaN
1663348101254089,1.6391165786005029,NaN,12.698565736055748,NaN,1.6514145137968248,NaN,1.6607484978388636,NaN,NaN,NaN,1.6453569669323076,1.8263071166033045,NaN,4.069218785495093,NaN,2.5099276176691276,5.099074511727669,12.957158301874491,NaN,NaN,12.942736065636765,NaN,12.67997247488739,NaN,12.852359795135333,NaN,130.4869947673883,NaN,123.83163745829901,NaN,88.94842605600651,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.22702134005411,NaN,37.12448188636796,49.740621962075856,NaN,61.21874296467017,NaN,61.25773759983829,75.17971120959638,73.52825021733392,NaN,169.60148803614882
1663348103254089,NaN,1.6391483566774292,NaN,12.822684370280614,NaN,1.6394801524305707,NaN,1.6556353584438992,1.656653186137368,1.6539387114993724,NaN,NaN,3.4832459707750467,NaN,4.997769182992685,NaN,NaN,NaN,13.005685002827295,4.235579716802373,NaN,12.885607022368143,NaN,12.923362391164448,NaN,6.98793448507096,NaN,118.28544564277192,NaN,132.42137509842956,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.7772718058705,NaN,37.00712689508129,NaN,NaN,49.67363013877389,NaN,61.03647544647836,NaN,NaN,NaN,128.74244534523376,NaN
1663348613254089,1.6390941051387422,NaN,12.672964294216706,NaN,1.6515108635273679,NaN,1.6607154481125734,NaN,NaN,NaN,1.6453470437496234,1.8254714508111767,NaN,4.062728326599053,NaN,2.508457622244269,5.087938599482647,12.9372566394592,NaN,NaN,12.920140417171357,NaN,12.652024954772589,NaN,12.8257226353554,NaN,130.4805347312905,NaN,123.8380952906697,NaN,88.94842605600651,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.22702134005411,NaN,37.12448188636796,49.747859471306384,NaN,61.21874296467017,NaN,61.25773759983829,75.17334097534639,73.52825021733392,NaN,169.60148803614882
1663348615254089,NaN,1.6391061244132854,NaN,12.793584585417502,NaN,1.639449302589553,NaN,1.6555997428575981,1.6566029896542902,1.653913536730826,NaN,NaN,3.4788632949636615,NaN,4.98757907270951,NaN,NaN,NaN,12.98427307782558,4.229994962602994,NaN,12.868114233946011,NaN,12.896788457803826,NaN,6.98793448507096,NaN,118.28715942686956,NaN,132.42137509842956,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.77098853546005,NaN,36.997266820003645,NaN,NaN,49.67363013877389,NaN,61.03647544647836,NaN,NaN,NaN,128.73600969607526,NaN
1663349125254089,1.6390941051387422,NaN,12.647362852377661,NaN,1.651489452476136,NaN,1.6607154481125734,NaN,NaN,NaN,1.6453271973842551,1.8246521706228158,NaN,4.056086926798452,NaN,2.5067426275819336,5.076338690894081,12.917354977043914,NaN,NaN,12.901653068426931,NaN,12.62837705313699,NaN,12.797036463284698,NaN,130.47604093349247,NaN,123.83992893400594,NaN,88.94312077511537,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.78022959767657,NaN,84.79159825206848,NaN,37.22728743138303,NaN,37.12474323793121,49.74827134443302,NaN,61.21938238851938,NaN,61.25837758969799,75.17417437230742,73.52905394561779,NaN,169.5976470072339
1663349127254089,NaN,1.6391166824793213,NaN,12.770720468739341,NaN,1.6394390193092137,NaN,1.6555759991333974,1.6565276949296734,1.6538757745780062,NaN,NaN,3.4742652393466487,NaN,4.977626929328734,NaN,NaN,NaN,12.964251863767945,4.22411320221695,NaN,12.849016123573202,NaN,12.86671054810172,NaN,6.98793448507096,NaN,118.28715942686956,NaN,132.42137509842956,NaN,88.9298450979234,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.7772718058705,NaN,36.997266820003645,NaN,NaN,49.67363013877389,NaN,61.03647544647836,NaN,NaN,NaN,128.72957404691678,NaN
1663349637254089,1.6390941051387422,NaN,12.62602831751179,NaN,1.651403808271209,NaN,1.6606934149617136,NaN,NaN,NaN,1.6453271973842551,1.8255533788300127,NaN,4.048992704284174,NaN,2.504782633682122,5.074792036415605,12.895463148387094,NaN,NaN,12.87905741996152,NaN,12.604729151501388,NaN,12.778595352667823,NaN,130.46958076826627,NaN,123.83992893400594,NaN,88.94953183544635,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.22728743138303,NaN,37.12474323793121,49.74827134443302,NaN,61.22662644099944,NaN,61.25837758969799,75.18054473389077,73.53542430720114,NaN,169.58436003502402
1663349639254089,NaN,1.6390955663472495,NaN,12.752539012999367,NaN,1.6394287360288744,NaN,1.6555522554091966,1.6564774984465955,1.653800250272367,NaN,NaN,3.4694522534357515,NaN,4.975903214333171,NaN,NaN,NaN,12.9447406566523,4.217935010652587,NaN,12.824070672078287,NaN,12.847167502969633,NaN,6.995562801935506,NaN,118.28715942686956,NaN,132.40852257110288,NaN,88.9298450979234,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.90739136240802,NaN,84.7772718058705,NaN,36.997266820003645,NaN,NaN,49.680847419913306,NaN,61.03647544647836,NaN,NaN,NaN,128.7167027485998,NaN
1663350149254089,1.6390898665055822,NaN,12.623365399457262,NaN,1.6514022262279058,NaN,1.6606911430283833,NaN,NaN,NaN,1.6453249338584215,1.82626306030125,NaN,4.043254464877926,NaN,2.502862471155999,5.076536746187687,12.879030286097883,NaN,NaN,12.864161553055826,NaN,12.608499705961597,NaN,12.778079152699544,NaN,130.45666043781387,NaN,123.83347097255091,NaN,88.94953183544635,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.21736769733321,NaN,37.12474323793121,49.74827134443302,NaN,61.21938238851938,NaN,61.25837758969799,75.17417437230742,73.53542430720114,NaN,169.58436003502402
1663350151254089,NaN,1.6391061244132854,NaN,12.747856352061183,NaN,1.639408169468196,NaN,1.655504767960795,1.6564273019635178,1.6537876628880936,NaN,NaN,3.465184079503049,NaN,4.976645732094009,NaN,NaN,NaN,12.926211557058439,4.212643769464163,NaN,12.810819902827577,NaN,12.842648220340035,NaN,6.984283977676855,NaN,118.28715942686956,NaN,132.40209630743954,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.74531551614335,NaN,88.88653658808722,NaN,88.91989782850095,NaN,84.7772718058705,NaN,36.997266820003645,NaN,NaN,49.67363013877389,NaN,61.03647544647836,NaN,NaN,NaN,128.71026709944132,NaN
1663350661254089,1.6391011028096973,NaN,12.62976597066317,NaN,1.6514022262279058,NaN,1.6607021591854092,NaN,NaN,NaN,1.645315011052615,1.8265252200044553,NaN,4.038877034513797,NaN,2.501592067255599,5.076072734566029,12.86907912723692,NaN,NaN,12.851836248068077,NaN,12.606349825934732,NaN,12.782177312217671,NaN,130.4417745147037,NaN,123.83163745829901,NaN,88.94842605600651,NaN,88.78803724538194,NaN,88.82691580414405,NaN,88.80468092119979,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.23694087582425,NaN,37.12448188636796,49.747859471306384,NaN,61.22598687235316,NaN,61.25773759983829,75.17971120959638,73.53462045158389,NaN,169.5815579762121
1663350663254089,NaN,1.6390955663472495,NaN,12.752013464184481,NaN,1.6393876029075174,NaN,1.6554572805123935,1.65637710548044,1.6537499007352738,NaN,NaN,3.462003757701282,NaN,4.975804705892817,NaN,NaN,NaN,12.91620095002962,4.209041191227711,NaN,12.800209841509346,NaN,12.846658608300315,NaN,6.989759738768013,NaN,118.2807339189083,NaN,132.40209630743954,NaN,88.9298450979234,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.91364459545449,NaN,84.77098853546005,NaN,37.00712689508129,NaN,NaN,49.67363013877389,NaN,61.03647544647836,NaN,NaN,NaN,128.69739580112434,NaN
1663351173254089,1.6391011028096973,NaN,12.631899494398471,NaN,1.651337995513753,NaN,1.6606801268713571,NaN,NaN,NaN,1.6453249338584215,1.826721839781859,NaN,4.035782644083983,NaN,2.500903236075455,5.07545405240382,12.863108431920347,NaN,NaN,12.839510943080326,NaN,12.61064958598846,NaN,12.788324551494869,NaN,130.44374010736144,NaN,123.83347097255091,NaN,88.94953183544635,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.22728743138303,NaN,37.11481525208627,49.74827134443302,NaN,61.22662644099944,NaN,61.25837758969799,75.18054473389077,73.52905394561779,NaN,169.58436003502402
1663351175254089,NaN,1.6390744502151777,NaN,12.754092020246132,NaN,1.6393978861878564,NaN,1.6554572805123935,1.6563896546012093,1.6537499007352738,NaN,NaN,3.459972949803768,NaN,4.974963679691625,NaN,NaN,NaN,12.906190343000802,4.20639439905399,NaN,12.79384380471841,NaN,12.846658608300315,NaN,6.986109231373907,NaN,118.2807339189083,NaN,132.38924378011285,NaN,88.9298450979234,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.77098853546005,NaN,36.997266820003645,NaN,NaN,49.680847419913306,NaN,61.03647544647836,NaN,NaN,NaN,128.6780888536489,NaN
1663351685254089,1.6391123391138123,NaN,12.634033018133772,NaN,1.6513487006327785,NaN,1.660647078400279,NaN,NaN,NaN,1.6452852426351947,1.8268037646891107,NaN,4.033669401839232,NaN,2.5002832880133252,5.0751447113227135,12.863108431920347,NaN,NaN,12.837456725582367,NaN,12.617099226069056,NaN,12.788324551494869,NaN,130.4243596116828,NaN,123.82055504964084,NaN,88.94953183544635,NaN,88.78913997586436,NaN,88.82168291322967,NaN,88.81207767858386,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.21736769733321,NaN,37.12474323793121,49.74827134443302,NaN,61.22662644099944,NaN,61.25837758969799,75.18054473389077,73.52905394561779,NaN,169.58436003502402
1663351687254089,NaN,1.6390850082812136,NaN,12.760327688431087,NaN,1.6393876029075174,NaN,1.655445408650293,1.6563269089973622,1.6537247259667276,NaN,NaN,3.4585168988583805,NaN,4.974683337624561,NaN,NaN,NaN,12.90018397878351,4.204556348933352,NaN,12.791721792454764,NaN,12.850668996260596,NaN,6.984283977676855,NaN,118.2807339189083,NaN,132.38924378011285,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.77098853546005,NaN,37.00712689508129,NaN,NaN,49.67363013877389,NaN,61.043667837165515,NaN,NaN,NaN,128.6780888536489,NaN
1663352197254089,1.6390786302014673,NaN,12.638300065604378,NaN,1.6513272903947276,NaN,1.660647078400279,NaN,NaN,NaN,1.6452951654410015,1.826918459559263,NaN,4.0324618348422305,NaN,2.500007755541268,5.074990040782162,12.861118200148155,NaN,NaN,12.83129407308849,NaN,12.621398986122788,NaN,12.792422711012996,NaN,130.40301429811691,NaN,123.81872179355769,NaN,88.94842605600651,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.8109746312891,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.22702134005411,NaN,37.12448188636796,49.747859471306384,NaN,61.22598687235316,NaN,61.25773759983829,75.17971120959638,73.52825021733392,NaN,169.58820132952437
1663352199254089,NaN,1.6390638921491416,NaN,12.760327688431087,NaN,1.6393876029075174,NaN,1.6553979212018917,1.6562892616350537,1.6537247259667276,NaN,NaN,3.457558970604836,NaN,4.974262824523964,NaN,NaN,NaN,12.896179735971986,4.203453518860968,NaN,12.785355755663826,NaN,12.85668457820102,NaN,6.982458723979802,NaN,118.27430841094701,NaN,132.38924378011285,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.7772718058705,NaN,36.987406744926,NaN,NaN,49.67363013877389,NaN,61.03647544647836,NaN,NaN,NaN,128.67165320449038,NaN
1663352709254089,1.6390673938973526,NaN,12.642567113074985,NaN,1.651337995513753,NaN,1.6606140299292007,NaN,NaN,NaN,1.6452852426351947,1.8270167694479649,NaN,4.03185805134373,NaN,2.500007755541268,5.074990040782162,12.85713773660377,NaN,NaN,12.829239855590531,NaN,12.623548866149653,NaN,12.79447179077206,NaN,130.39655426201912,NaN,123.812263961187,NaN,88.94842605600651,NaN,88.78803724538194,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.22702134005411,NaN,37.12448188636796,49.747859471306384,NaN,61.22598687235316,NaN,61.25773759983829,75.17971120959638,73.53462045158389,NaN,169.5815579762121
1663352711254089,NaN,1.6390563647164829,NaN,12.76448480055439,NaN,1.63934904903707,NaN,1.6553899565065897,1.6562438877342913,1.6536669095946122,NaN,NaN,3.4571757993034185,NaN,4.974402995557496,NaN,NaN,NaN,12.89417761456622,4.202718298812712,NaN,12.78323374340018,NaN,12.858689772181158,NaN,6.982132070856457,NaN,118.27430841094701,NaN,132.36996498912285,NaN,88.9298450979234,NaN,88.81141460827129,NaN,88.75161345424077,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.7772718058705,NaN,37.00712689508129,NaN,NaN,49.680847419913306,NaN,61.03647544647836,NaN,NaN,NaN,128.65878190617343,NaN
1663353221254089,1.6390786302014673,NaN,12.644700636810287,NaN,1.6513487006327785,NaN,1.660647078400279,NaN,NaN,NaN,1.6452852426351947,1.8270986943552165,NaN,4.031405213719855,NaN,2.4999388724232534,5.075608722944372,12.859127968375965,NaN,NaN,12.83129407308849,NaN,12.62569874617652,NaN,12.796520870531127,NaN,130.37717415372572,NaN,123.80580612881633,NaN,88.94201512382242,NaN,88.77528325149123,NaN,88.82691580414405,NaN,88.8109746312891,NaN,84.7855356961983,NaN,84.78426443000662,NaN,37.22702134005411,NaN,37.12448188636796,49.747859471306384,NaN,61.22598687235316,NaN,61.25773759983829,75.17971120959638,73.53462045158389,NaN,169.57491462289988
1663353223254089,NaN,1.6390533340831057,NaN,12.769166919619844,NaN,1.639367036346839,NaN,1.6553979212018917,1.6562516142727455,1.6536869638139078,NaN,NaN,3.457037907830386,NaN,4.975062215538575,NaN,NaN,NaN,12.892687196428467,4.202642931989439,NaN,12.783753752922864,NaN,12.859198274789865,NaN,6.982132070856457,NaN,118.26788290298575,NaN,132.36996498912285,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.74531551614335,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.7772718058705,NaN,36.997266820003645,NaN,NaN,49.67363013877389,NaN,61.03647544647836,NaN,NaN,NaN,128.65234625701495,NaN
1663353733254089,1.6390266847534607,NaN,12.646305433895652,NaN,1.6513502806431295,NaN,1.6606052823582733,NaN,NaN,NaN,1.6452775814708347,1.827175553602967,NaN,4.031175912079793,NaN,2.49990516733725,5.076270787623767,12.856625449674231,NaN,NaN,12.824613283479982,NaN,12.627320164469358,NaN,12.79805439105416,NaN,130.3642540815301,NaN,123.79934829644566,NaN,88.94842605600651,NaN,88.78803724538194,NaN,88.82691580414405,NaN,88.8109746312891,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.22702134005411,NaN,37.12448188636796,49.747859471306384,NaN,61.22598687235316,NaN,61.26497644512453,75.17971120959638,73.52825021733392,NaN,169.57491462289988
1663353735254089,NaN,1.6390458062524649,NaN,12.767088431292285,NaN,1.63934904903707,NaN,1.6554137011258006,1.6562187885466844,1.6536669095946122,NaN,NaN,3.4569995919488883,NaN,4.975622881401639,NaN,NaN,NaN,12.894689252590922,4.202642931989439,NaN,12.781631809809422,NaN,12.859198274789865,NaN,6.982458723979802,NaN,118.2631707359815,NaN,132.35268138903564,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.77828945442141,NaN,36.99752320353347,NaN,NaN,49.681254769492384,NaN,61.037109618875164,NaN,NaN,NaN,128.63495828913935,NaN
1663354245254089,1.6390673938973526,NaN,12.648439027884296,NaN,1.6512416494425237,NaN,1.6606360622432528,NaN,NaN,NaN,1.6452753198293881,1.827229774206819,NaN,4.03147781376983,NaN,2.4999388724232534,5.0768894901581385,12.858615746981402,NaN,NaN,12.82872185375974,NaN,12.62947011528815,NaN,12.800103538285969,NaN,130.35133400933452,NaN,123.78643263170432,NaN,88.94842605600651,NaN,88.7816602484366,NaN,88.82691580414405,NaN,88.8172683413784,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.22702134005411,NaN,37.12448188636796,49.747859471306384,NaN,61.21874296467017,NaN,61.25773759983829,75.17971120959638,73.53462045158389,NaN,169.57491462289988
1663354247254089,NaN,1.639024689324429,NaN,12.775402384602522,NaN,1.639328481701143,NaN,1.6553899565065897,1.6562187885466844,1.6536669095946122,NaN,NaN,3.457037907830386,NaN,4.976183547264704,NaN,NaN,NaN,12.892687196428467,4.202642931989439,NaN,12.78799763914975,NaN,12.863208532063275,NaN,6.982132070856457,NaN,118.2631707359815,NaN,132.34625499752462,NaN,88.93094531830916,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.77828945442141,NaN,37.00738347477296,NaN,NaN,49.674037344768344,NaN,61.037109618875164,NaN,NaN,NaN,128.62852251194647,NaN
1663354757254089,1.6390561575932374,NaN,12.64896768428089,NaN,1.651295175037651,NaN,1.6606250460862266,NaN,NaN,NaN,1.645245551411968,1.8272953141326205,NaN,4.031556159594479,NaN,2.5000766386592823,5.07808345159321,12.861118200148155,NaN,NaN,12.83129407308849,NaN,12.632148386257112,NaN,12.80676626932645,NaN,130.35133400933452,NaN,123.77997479933366,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.7855356961983,NaN,84.7905755412152,NaN,37.22702134005411,NaN,37.12448188636796,49.747859471306384,NaN,61.22598687235316,NaN,61.25773759983829,75.18608144384635,73.53462045158389,NaN,169.5815579762121
1663354759254089,NaN,1.639032217951034,NaN,12.775402384602522,NaN,1.6393567530664996,NaN,1.6553741774776907,1.6562139669104372,1.6536869638139078,NaN,NaN,3.4572294872378766,NaN,4.9768843795935345,NaN,NaN,NaN,12.894689252590922,4.202716451598397,NaN,12.78799763914975,NaN,12.86521366069998,NaN,6.98793448507096,NaN,118.25031946439364,NaN,132.33982860601358,NaN,88.9372599652503,NaN,88.81873954859785,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.77828945442141,NaN,36.99752320353347,NaN,NaN,49.681254769492384,NaN,61.037109618875164,NaN,NaN,NaN,128.6156509575607,NaN
1663355269254089,1.6390449212891225,NaN,12.653234731751496,NaN,1.6513058801566767,NaN,1.6606250460862266,NaN,NaN,NaN,1.6452653970235813,1.8273116991140708,NaN,4.031933524281042,NaN,2.5000766386592823,5.078547463214868,12.861118200148155,NaN,NaN,12.833348290586446,NaN,12.634298266283976,NaN,12.80676626932645,NaN,130.3125737927477,NaN,123.77351696696297,NaN,88.94842605600651,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.77920708738093,NaN,84.7905755412152,NaN,37.22702134005411,NaN,37.12448188636796,49.747859471306384,NaN,61.22598687235316,NaN,61.25773759983829,75.17971120959638,73.52825021733392,NaN,169.5815579762121
1663355271254089,NaN,1.6390427760170698,NaN,12.771245407947404,NaN,1.6393464697861604,NaN,1.6553741774776907,1.656239065151976,1.6536743764296347,NaN,NaN,3.4574976984083627,NaN,4.977304878990832,NaN,NaN,NaN,12.896691308753377,4.202937010425269,NaN,12.790119582263195,NaN,12.867218789336686,NaN,6.993410246162119,NaN,118.25674510018757,NaN,132.3141230399695,NaN,88.93094531830916,NaN,88.81873954859785,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.77200605900808,NaN,37.00738347477296,NaN,NaN,49.674037344768344,NaN,61.037109618875164,NaN,NaN,NaN,128.60277940317494,NaN
