Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1660225758254089,1.6424701297897175,NaN,11.461312927063357,NaN,1.6637024079881755,NaN,1.6657916237314598,NaN,NaN,NaN,1.648440694881725,1.7987714794547531,NaN,4.124387872488922,NaN,2.837207916810234,4.899776773039751,11.675702175183348,NaN,NaN,11.647728801159866,NaN,11.444017682867644,NaN,11.604796418413086,NaN,129.56577355449048,NaN,122.80484211136225,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.3390433966415,NaN,88.32006524432343,NaN,84.41847638479123,NaN,84.41821997990874,NaN,36.51281476460334,NaN,36.39975340614426,49.55968423131269,NaN,61.102840441742316,NaN,61.14191607525845,74.89942090259731,73.27344084733477,NaN,167.6749155756007
1660225760254089,NaN,1.6424255999534865,NaN,11.572565374864883,NaN,1.6438608298550932,NaN,1.6802576004401075,1.659664975122036,1.657312130484598,NaN,NaN,3.674469999684024,NaN,4.823719134510535,NaN,NaN,NaN,11.707418504818762,4.252192592152742,NaN,11.606029714752788,NaN,11.675165720956043,NaN,7.083015292760331,NaN,117.8691049119589,NaN,130.885498082891,NaN,88.44362695655136,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.4128421220649,NaN,36.27748133933537,NaN,NaN,49.49319811028848,NaN,60.91420480479678,NaN,NaN,NaN,126.41274034986186,NaN
1660226270254089,1.6424295545081729,NaN,11.461312927063357,NaN,1.65815715633298,NaN,1.665384025921495,NaN,NaN,NaN,1.6484208492701116,1.7982385808971417,NaN,4.069747078661051,NaN,2.7120329906997855,4.861497807445852,11.677883049748193,NaN,NaN,11.648209234546606,NaN,11.445993537377612,NaN,11.605275328863968,NaN,129.56577355449048,NaN,122.80302919399975,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.50264362197946,NaN,36.39950655090688,49.55927613589915,NaN,61.1022033601152,NaN,61.141278426024456,74.89222290714687,73.26627213739057,NaN,167.67879495931084
1660226272254089,NaN,1.6424150426833246,NaN,11.574350378332584,NaN,1.6434803484825409,NaN,1.6659282628849372,1.659501836552033,1.657211431410412,NaN,NaN,3.580579558269099,NaN,4.779670162260614,NaN,NaN,NaN,11.711327111547831,4.216170540037608,NaN,11.608334122531854,NaN,11.677357266060111,NaN,7.086996558329949,NaN,117.8691049119589,NaN,130.87710598366255,NaN,88.45516524404502,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.41183176388304,NaN,36.27723928525126,NaN,NaN,49.48557737240803,NaN,60.906380842452414,NaN,NaN,NaN,126.41730113785344,NaN
1660226782254089,1.6424295545081729,NaN,11.45976302066049,NaN,1.6567958193876036,NaN,1.6649960250813092,NaN,NaN,NaN,1.6483986234814645,1.7971494488521051,NaN,3.9968682283704,NaN,2.6277183870906295,4.801375646749015,11.677883049748193,NaN,NaN,11.649970978322912,NaN,11.442872577193093,NaN,11.608790193627936,NaN,129.56577355449048,NaN,122.80302919399975,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.417204752585,NaN,36.50264362197946,NaN,36.39950655090688,49.55927613589915,NaN,61.1022033601152,NaN,61.14851712662061,74.90496312099026,73.26627213739057,NaN,167.67879495931084
1660226784254089,NaN,1.6423865267926936,NaN,11.568507760914695,NaN,1.6431410002313454,NaN,1.6617968548740016,1.659163010291258,1.656984858493494,NaN,NaN,3.4915222011786238,NaN,4.718786176196333,NaN,NaN,NaN,11.711327111547831,4.160369156838909,NaN,11.6101561074616,NaN,11.675637587415826,NaN,7.076378295343477,NaN,117.87552990864046,NaN,130.87710598366255,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.41183176388304,NaN,36.26737940632765,NaN,NaN,49.49279450996853,NaN,60.91357309005582,NaN,NaN,NaN,126.41730113785344,NaN
1660227294254089,1.6424295545081729,NaN,11.45666320785476,NaN,1.6559394423903282,NaN,1.6647536788309225,NaN,NaN,NaN,1.6483787786235486,1.7960404858635748,NaN,3.9374191323215744,NaN,2.5707619335407297,4.740314084479157,11.676652362442452,NaN,NaN,11.653974693609094,NaN,11.441727546923893,NaN,11.605754207778539,NaN,129.56577355449048,NaN,122.80121634910901,NaN,88.45900326090506,NaN,88.30119952287426,NaN,88.33685654969888,NaN,88.3241723647229,NaN,84.41644590711266,NaN,84.41618956584519,NaN,36.50239202518376,NaN,36.38933231500271,49.55886805679931,NaN,61.10156630395554,NaN,61.140640802280636,74.89776515863483,73.26547369361559,NaN,167.67603110019897
1660227296254089,NaN,1.6423970844607774,NaN,11.570292822548566,NaN,1.6429223374047186,NaN,1.660213808221552,1.6587690697829545,1.656778222520601,NaN,NaN,3.424814251490533,NaN,4.661139093774387,NaN,NaN,NaN,11.711327111547831,4.100156597102763,NaN,11.608334122531854,NaN,11.673917908771541,NaN,7.087328230271988,NaN,117.87552990864046,NaN,130.88156623429487,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.48517393171922,NaN,60.905749295923385,NaN,NaN,NaN,126.40899095817619,NaN
1660227702254089,1.642366504389924,NaN,11.452013488646163,NaN,1.6553506832047014,NaN,1.6645553955351517,NaN,NaN,NaN,1.648349011336675,1.7950179355754492,NaN,3.882941178093305,NaN,2.5316466932236743,4.692695737364274,11.674946653312594,NaN,NaN,11.652213007838311,NaN,11.440167118210535,NaN,11.598724709704886,NaN,129.559313776634,NaN,122.80121634910901,NaN,88.45900326090506,NaN,88.30119952287426,NaN,88.34319230170793,NaN,88.3241723647229,NaN,84.41644590711266,NaN,84.41618956584519,NaN,36.50239202518376,NaN,36.399259705537595,49.55163083688978,NaN,61.09432268584932,NaN,61.1334022463688,74.89139517903634,73.26547369361559,NaN,167.6693880124562
1660227704254089,NaN,1.6423759691246096,NaN,11.564937637646947,NaN,1.642757811120809,NaN,1.6593828091975187,1.658380061702052,1.6565642450534468,NaN,NaN,3.371687437320965,NaN,4.608540533845606,NaN,NaN,NaN,11.709610059694079,4.043840576641362,NaN,11.608334122531854,NaN,11.67047855148297,NaN,7.085503241117235,NaN,117.88195490532199,NaN,130.86674866701944,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.4098111681135,NaN,36.276755205974105,NaN,NaN,49.484770507081684,NaN,60.905117774521024,NaN,NaN,NaN,126.40711637421319,NaN
1660227710254089,1.6423777402673063,NaN,11.448913675840428,NaN,1.6550081324057913,NaN,1.6643571122393808,NaN,NaN,NaN,1.648339088907717,1.7943122318554752,NaN,3.8448845213991896,NaN,2.5082918733266437,4.659636563045436,11.67324094418273,NaN,NaN,11.652213007838311,NaN,11.435485832070468,NaN,11.595209960668061,NaN,129.55285399877755,NaN,122.80121634910901,NaN,88.45259258499937,NaN,88.30119952287426,NaN,88.33685654969888,NaN,88.3241723647229,NaN,84.41011755128281,NaN,84.41618956584519,NaN,36.50239202518376,NaN,36.399259705537595,49.55163083688978,NaN,61.10156630395554,NaN,61.140640802280636,74.89139517903634,73.26547369361559,NaN,167.6693880124562
1660227712254089,NaN,1.6423759691246096,NaN,11.56444988251285,NaN,1.642757811120809,NaN,1.6593828091975187,1.658380061702052,1.6565642450534468,NaN,NaN,3.371687437320965,NaN,4.608540533845606,NaN,NaN,NaN,11.709610059694079,4.043840576641362,NaN,11.608334122531854,NaN,11.67047855148297,NaN,7.085834856935721,NaN,117.88195490532199,NaN,130.86478319391023,NaN,88.44557922013405,NaN,88.32757762737879,NaN,88.26232542821434,NaN,88.41132005308128,NaN,88.4340381650517,NaN,84.40880093052104,NaN,36.2765131807799,NaN,NaN,49.48436709849446,NaN,60.90448627824385,NaN,NaN,NaN,126.40524186483081,NaN
1660227718254089,1.6423552685125422,NaN,11.447780064714111,NaN,1.6548689711437339,NaN,1.6642139076368796,NaN,NaN,NaN,1.6483192440498011,1.7942834276220068,NaN,3.844053701261449,NaN,2.5078019120700628,4.658851232288651,11.672010450232694,NaN,NaN,11.650931634182497,NaN,11.43590146003909,NaN,11.592174521890692,NaN,129.559313776634,NaN,122.79475877489158,NaN,88.45259258499937,NaN,88.30119952287426,NaN,88.34319230170793,NaN,88.3241723647229,NaN,84.41644590711266,NaN,84.41618956584519,NaN,36.50239202518376,NaN,36.399259705537595,49.55163083688978,NaN,61.09432268584932,NaN,61.1334022463688,74.89139517903634,73.26547369361559,NaN,167.6693880124562
1660227720254089,NaN,1.6423759691246096,NaN,11.559094523101344,NaN,1.642726962442576,NaN,1.6589673096855018,1.6581165400988602,1.656400615225623,NaN,NaN,3.3382399142466745,NaN,4.572144208894886,NaN,NaN,NaN,11.713044163401582,4.0040664681953855,NaN,11.602868167742617,NaN,11.6670391941944,NaN,7.089485011589717,NaN,117.87723543601754,NaN,130.87317454717024,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.40352827268191,NaN,36.276755205974105,NaN,NaN,49.484770507081684,NaN,60.905117774521024,NaN,NaN,NaN,126.40711637421319,NaN
1660227726254089,1.642366504389924,NaN,11.447780064714111,NaN,1.654847561718802,NaN,1.6640707030343784,NaN,NaN,NaN,1.6483291664787592,1.7942690255052727,NaN,3.8433944737954753,NaN,2.507393611022912,4.658303912986014,11.67542175617496,NaN,NaN,11.649170006413422,NaN,11.434341082701259,NaN,11.592174521890692,NaN,129.559313776634,NaN,122.80121634910901,NaN,88.45900326090506,NaN,88.30119952287426,NaN,88.34319230170793,NaN,88.31787890622601,NaN,84.41011755128281,NaN,84.41618956584519,NaN,36.50239202518376,NaN,36.38933231500271,49.55163083688978,NaN,61.09432268584932,NaN,61.140640802280636,74.89139517903634,73.27184367321408,NaN,167.66274492471345
1660227728254089,NaN,1.6423759691246096,NaN,11.56087964290518,NaN,1.642726962442576,NaN,1.6589554382708729,1.658103991451089,1.6563880283157904,NaN,NaN,3.3376579204981964,NaN,4.57143976389584,NaN,NaN,NaN,11.707893007840328,4.003184232887896,NaN,11.608334122531854,NaN,11.6670391941944,NaN,7.0934671668300835,NaN,117.88366056051139,NaN,130.86674866701944,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.40352827268191,NaN,36.276755205974105,NaN,NaN,49.484770507081684,NaN,60.905117774521024,NaN,NaN,NaN,126.40711637421319,NaN
1660227734254089,1.642366504389924,NaN,11.446230209340328,NaN,1.65482615229387,NaN,1.6639385141705312,NaN,NaN,NaN,1.6483192440498011,1.7942402212718045,NaN,3.842735246329502,NaN,2.507066970185191,4.657647129822849,11.672010450232694,NaN,NaN,11.650931634182497,NaN,11.434341082701259,NaN,11.593931838549345,NaN,129.559313776634,NaN,122.80121634910901,NaN,88.45900326090506,NaN,88.29482278085072,NaN,88.33685654969888,NaN,88.3241723647229,NaN,84.41644590711266,NaN,84.41618956584519,NaN,36.50239202518376,NaN,36.399259705537595,49.55886805679931,NaN,61.09432268584932,NaN,61.1334022463688,74.89139517903634,73.26547369361559,NaN,167.6693880124562
1660227736254089,NaN,1.6423654114565258,NaN,11.55730940329751,NaN,1.642757811120809,NaN,1.6589435668562438,1.658078894155547,1.6563754414059577,NaN,NaN,3.3371443966024805,NaN,4.570500503897112,NaN,NaN,NaN,11.709610059694079,4.002522556407279,NaN,11.604690152672363,NaN,11.66359983690583,NaN,7.091310088916715,NaN,117.87723543601754,NaN,130.86674866701944,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.26689571933516,NaN,NaN,49.47755365666187,NaN,60.905117774521024,NaN,NaN,NaN,126.40711637421319,NaN
1660227742254089,1.6423552685125422,NaN,11.447780064714111,NaN,1.654836857006336,NaN,1.6637292151361063,NaN,NaN,NaN,1.6483291664787592,1.7942546233885384,NaN,3.84195615932426,NaN,2.50665866913804,4.6569903466596845,11.672010450232694,NaN,NaN,11.649170006413422,NaN,11.432780705363424,NaN,11.59041720523204,NaN,129.559313776634,NaN,122.80121634910901,NaN,88.45900326090506,NaN,88.30119952287426,NaN,88.34319230170793,NaN,88.3241723647229,NaN,84.41644590711266,NaN,84.41618956584519,NaN,36.50239202518376,NaN,36.399259705537595,49.55163083688978,NaN,61.09432268584932,NaN,61.140640802280636,74.89139517903634,73.2591037140171,NaN,167.6693880124562
1660227744254089,NaN,1.6423759691246096,NaN,11.559094523101344,NaN,1.6427783769062978,NaN,1.6589435668562438,1.658078894155547,1.6563880283157904,NaN,NaN,3.3365281679276215,NaN,4.570030873897747,NaN,NaN,NaN,11.711327111547831,4.001860879926662,NaN,11.60651213760211,NaN,11.665319515550115,NaN,7.089485011589717,NaN,117.88366056051139,NaN,130.87317454717024,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.406047508508,NaN,88.43512827970886,NaN,84.4098111681135,NaN,36.26689571933516,NaN,NaN,49.47755365666187,NaN,60.905117774521024,NaN,NaN,NaN,126.40711637421319,NaN
1660227750254089,1.642366504389924,NaN,11.446646528231312,NaN,1.6549117899935977,NaN,1.6635749947949514,NaN,NaN,NaN,1.6483192440498011,1.7942258191550702,NaN,3.8415449575256866,NaN,2.506250368090889,4.656205128879364,11.674191230937701,NaN,NaN,11.65141191467093,NaN,11.434756734674668,NaN,11.592653800589591,NaN,129.559313776634,NaN,122.79475877489158,NaN,88.45900326090506,NaN,88.30119952287426,NaN,88.33685654969888,NaN,88.31787890622601,NaN,84.41011755128281,NaN,84.40987870692464,NaN,36.50239202518376,NaN,36.399259705537595,49.55886805679931,NaN,61.09432268584932,NaN,61.140640802280636,74.89139517903634,73.26547369361559,NaN,167.66274492471345
1660227752254089,NaN,1.6423654114565258,NaN,11.556012329477582,NaN,1.6428092255845308,NaN,1.6589316954416147,1.658078894155547,1.6563754414059577,NaN,NaN,3.335895189931051,NaN,4.569303577132651,NaN,NaN,NaN,11.711801471741264,4.001130405785382,NaN,11.606994529010938,NaN,11.665791687482358,NaN,7.089485011589717,NaN,117.88366056051139,NaN,130.86674866701944,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.406047508508,NaN,88.43512827970886,NaN,84.4098111681135,NaN,36.276755205974105,NaN,NaN,49.484770507081684,NaN,60.905117774521024,NaN,NaN,NaN,126.40711637421319,NaN
1660227758254089,1.6423958481561283,NaN,11.448196332579366,NaN,1.6549850049907757,NaN,1.6634404297577958,NaN,NaN,NaN,1.648356555276662,1.7942458017365255,NaN,3.8408258239668167,NaN,2.505963437832758,4.655986208366044,11.674191230937701,NaN,NaN,11.649650344899744,NaN,11.434756734674668,NaN,11.592653800589591,NaN,129.559313776634,NaN,122.80121634910901,NaN,88.45900326090506,NaN,88.30119952287426,NaN,88.33685654969888,NaN,88.31787890622601,NaN,84.41011755128281,NaN,84.41618956584519,NaN,36.50239202518376,NaN,36.399259705537595,49.55163083688978,NaN,61.10156630395554,NaN,61.1334022463688,74.89139517903634,73.26547369361559,NaN,167.6693880124562
1660227760254089,NaN,1.6423759691246096,NaN,11.557797391111457,NaN,1.6428297913700196,NaN,1.6589198240269856,1.658066345507776,1.6563754414059577,NaN,NaN,3.33541591657984,NaN,4.568951366110659,NaN,NaN,NaN,11.711801471741264,4.000321716439681,NaN,11.606994529010938,NaN,11.665791687482358,NaN,7.089816835814555,NaN,117.88366056051139,NaN,130.86674866701944,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.276755205974105,NaN,NaN,49.484770507081684,NaN,60.905117774521024,NaN,NaN,NaN,126.40068110912735,NaN
1660227766254089,1.6423440326351602,NaN,11.445096723883255,NaN,1.6549010852811317,NaN,1.6632555383739873,NaN,NaN,NaN,1.6483093216208433,1.794211417038336,NaN,3.8401066904079473,NaN,2.5055154262060175,4.655219986569421,11.674191230937701,NaN,NaN,11.649650344899744,NaN,11.436317060640365,NaN,11.596168318194994,NaN,129.559313776634,NaN,122.80767392332645,NaN,88.45900326090506,NaN,88.30119952287426,NaN,88.33685654969888,NaN,88.33046582321978,NaN,84.41011755128281,NaN,84.41618956584519,NaN,36.50239202518376,NaN,36.38933231500271,49.55163083688978,NaN,61.09432268584932,NaN,61.140640802280636,74.89139517903634,73.26547369361559,NaN,167.66274492471345
1660227768254089,NaN,1.6423654114565258,NaN,11.559582452745328,NaN,1.6428503571555082,NaN,1.6589316954416147,1.658066345507776,1.656362854496125,NaN,NaN,3.334731240363823,NaN,4.568129540392681,NaN,NaN,NaN,11.710084475839412,3.999807095946964,NaN,11.606994529010938,NaN,11.664072064875565,NaN,7.08799167030679,NaN,117.88366056051139,NaN,130.86674866701944,NaN,88.44035557501113,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.40352827268191,NaN,36.276755205974105,NaN,NaN,49.484770507081684,NaN,60.905117774521024,NaN,NaN,NaN,126.40711637421319,NaN
1660227774254089,1.6423552685125422,NaN,11.443963313058967,NaN,1.6548689711437339,NaN,1.66312334951014,NaN,NaN,NaN,1.6482993991918855,1.7941826128048677,NaN,3.8393360080929013,NaN,2.5050254649494366,4.654434852923352,11.674666327387449,NaN,NaN,11.650130651758836,NaN,11.43205181008617,NaN,11.591375846780481,NaN,129.559313776634,NaN,122.80121634910901,NaN,88.45900326090506,NaN,88.29482278085072,NaN,88.34319230170793,NaN,88.3241723647229,NaN,84.41644590711266,NaN,84.42250042476574,NaN,36.50239202518376,NaN,36.399259705537595,49.55886805679931,NaN,61.10156630395554,NaN,61.140640802280636,74.89139517903634,73.2591037140171,NaN,167.66274492471345
1660227776254089,NaN,1.642354853788442,NaN,11.55730940329751,NaN,1.6428812058337412,NaN,1.6589198240269856,1.6580914428033182,1.6563754414059577,NaN,NaN,3.334131723080948,NaN,4.5674479089012445,NaN,NaN,NaN,11.709610059694079,3.998993615177322,NaN,11.60651213760211,NaN,11.6670391941944,NaN,7.093135166243711,NaN,117.88366056051139,NaN,130.86674866701944,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.26689571933516,NaN,NaN,49.484770507081684,NaN,60.905117774521024,NaN,NaN,NaN,126.40711637421319,NaN
1660227782254089,1.6423621418040837,NaN,11.44747908378015,NaN,1.6548993705432773,NaN,1.6629888016249397,NaN,NaN,NaN,1.6483069450159733,1.7941881954573629,NaN,3.8386852242223783,NaN,2.50473858120897,4.654087583170175,11.673435908039027,NaN,NaN,11.648849473206955,NaN,11.434027733288536,NaN,11.593612263318162,NaN,129.56382562779316,NaN,122.80586102183423,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.5021404384455,NaN,36.399012870035804,49.5584599940122,NaN,61.093685799935315,NaN,61.140003204025454,74.89693733629414,73.26467528175795,NaN,167.65998144163882
1660227784254089,NaN,1.6423654114565258,NaN,11.557797391111457,NaN,1.6428812058337412,NaN,1.6589079526123567,1.658066345507776,1.6563880283157904,NaN,NaN,3.333567290796596,NaN,4.566838099978712,NaN,NaN,NaN,11.710084475839412,3.9984102688953,NaN,11.603350677893946,NaN,11.665791687482358,NaN,7.089816835814555,NaN,117.88195490532199,NaN,130.86478319391023,NaN,88.44557922013405,NaN,88.32757762737879,NaN,88.26232542821434,NaN,88.41132005308128,NaN,88.427785429577,NaN,84.40880093052104,NaN,36.266653890271584,NaN,NaN,49.48436709849446,NaN,60.90448627824385,NaN,NaN,NaN,126.40524186483081,NaN
1660227790254089,1.6423621418040837,NaN,11.444379679166781,NaN,1.6548779619314027,NaN,1.6628125564999225,NaN,NaN,NaN,1.6483069450159733,1.7941593923177817,NaN,3.838085985713986,NaN,2.5042486385594547,4.653430864872347,11.67514139255615,NaN,NaN,11.650610926993828,NaN,11.434027733288536,NaN,11.593612263318162,NaN,129.55736597904962,NaN,122.79940357668568,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.34209881716608,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.5021404384455,NaN,36.38908567792174,49.5584599940122,NaN,61.093685799935315,NaN,61.140003204025454,74.89693733629414,73.26467528175795,NaN,167.65998144163882
1660227792254089,NaN,1.642354853788442,NaN,11.556012329477582,NaN,1.6429223374047186,NaN,1.6589198240269856,1.658053796860005,1.6563502675862924,NaN,NaN,3.332985316012982,NaN,4.566485888956722,NaN,NaN,NaN,11.711801471741264,3.997656152963371,NaN,11.606994529010938,NaN,11.66751131008915,NaN,7.086166504799026,NaN,117.88195490532199,NaN,130.86478319391023,NaN,88.44557922013405,NaN,88.32757762737879,NaN,88.25602799124587,NaN,88.41132005308128,NaN,88.427785429577,NaN,84.40251816007243,NaN,36.266653890271584,NaN,NaN,49.48436709849446,NaN,60.897294459857534,NaN,NaN,NaN,126.40524186483081,NaN
1660227798254089,1.6423621418040837,NaN,11.445513066384658,NaN,1.6548030317898417,NaN,1.6626583420155328,NaN,NaN,NaN,1.6483267891202487,1.794144990747991,NaN,3.8373584559127516,NaN,2.5039220101264443,4.652683546474864,11.672960786722683,NaN,NaN,11.650130651758836,NaN,11.43205181008617,NaN,11.59313304773104,NaN,129.55736597904962,NaN,122.79940357668568,NaN,88.4579073520663,NaN,88.29372999651052,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.5021404384455,NaN,36.399012870035804,49.55122291875449,NaN,61.093685799935315,NaN,61.13276479279214,74.89056748401376,73.26467528175795,NaN,167.66662439660482
1660227800254089,NaN,1.6423654114565258,NaN,11.55730940329751,NaN,1.6429429031902074,NaN,1.6588960811977276,1.658041248212234,1.6563502675862924,NaN,NaN,3.3323515069091334,NaN,4.565451981403947,NaN,NaN,NaN,11.709610059694079,3.9970104437509617,NaN,11.604690152672363,NaN,11.6670391941944,NaN,7.08799167030679,NaN,117.88195490532199,NaN,130.86478319391023,NaN,88.439265201266,NaN,88.32757762737879,NaN,88.25602799124587,NaN,88.41132005308128,NaN,88.4340381650517,NaN,84.40880093052104,NaN,36.266653890271584,NaN,NaN,49.48436709849446,NaN,60.897294459857534,NaN,NaN,NaN,126.40524186483081,NaN
1660227806254089,1.642350906353402,NaN,11.445929381473466,NaN,1.654738805954218,NaN,1.66252615817177,NaN,NaN,NaN,1.6483069450159733,1.794144990747991,NaN,3.8367077371446836,NaN,2.503513724585182,4.652336334375969,11.673435908039027,NaN,NaN,11.650610926993828,NaN,11.434027733288536,NaN,11.590097977113711,NaN,129.56382562779316,NaN,122.79940357668568,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.34209881716608,NaN,88.32307913543372,NaN,84.40910249980506,NaN,84.41517441968688,NaN,36.5021404384455,NaN,36.399012870035804,49.55122291875449,NaN,61.093685799935315,NaN,61.140003204025454,74.89056748401376,73.26467528175795,NaN,167.66662439660482
1660227808254089,NaN,1.6423654114565258,NaN,11.555524283493673,NaN,1.6429429031902074,NaN,1.6588842097830985,1.658016150916692,1.6563502675862924,NaN,NaN,3.331803748087036,NaN,4.564864943904742,NaN,NaN,NaN,11.711327111547831,3.996485277243428,NaN,11.608334122531854,NaN,11.66359983690583,NaN,7.08799167030679,NaN,117.87552990864046,NaN,130.86478319391023,NaN,88.44557922013405,NaN,88.32757762737879,NaN,88.26232542821434,NaN,88.41132005308128,NaN,88.4340381650517,NaN,84.40880093052104,NaN,36.2765131807799,NaN,NaN,49.48436709849446,NaN,60.90448627824385,NaN,NaN,NaN,126.40524186483081,NaN
