Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1689343958254089,1.6345135837612685,NaN,12.800971503411928,NaN,1.6485460017735891,NaN,1.6860866213278907,NaN,NaN,NaN,1.6409113810898188,1.8274213376594752,NaN,4.269470321636557,NaN,2.616211857125435,5.286203106951624,13.505392678500286,NaN,NaN,13.568230189665375,NaN,12.774040468030204,NaN,12.950201852460987,NaN,128.94045719277136,NaN,121.57497286951042,NaN,88.46979852287008,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.27494320284323,NaN,84.28140055894845,NaN,38.259226496443006,NaN,38.16746395117998,49.9947683855638,NaN,61.241754429780485,NaN,61.27349587451103,74.79914895619861,73.17311032641119,NaN,164.06631489750765
1689343960254089,NaN,1.6344951082607098,NaN,12.92557343718741,NaN,1.6454313632343407,NaN,1.6523074460786045,1.6534986377191165,1.6745635261140688,NaN,NaN,3.6688489145878664,NaN,5.197568710701967,NaN,NaN,NaN,13.628466087852372,4.433872878004364,NaN,13.440481061559375,NaN,13.032173495282661,NaN,6.894524126483765,NaN,116.95370469843337,NaN,128.61318541621108,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.2663119762498,NaN,38.03202077517028,NaN,NaN,49.91819357095758,NaN,61.063975595481125,NaN,NaN,NaN,115.7841569418767,NaN
1689344470254089,1.6345023466035906,NaN,12.776979108399038,NaN,1.6485270207511782,NaN,1.6859654389981604,NaN,NaN,NaN,1.6409213042725028,1.826651214282416,NaN,4.256486177230996,NaN,2.614003915596226,5.270487864493195,13.399854107607581,NaN,NaN,13.454585142149844,NaN,12.748241907707826,NaN,12.925612895352208,NaN,128.93399689841158,NaN,121.57497286951042,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.28127206466833,NaN,84.27508919543168,NaN,38.249306564105574,NaN,38.15753576688249,49.9947683855638,NaN,61.241754429780485,NaN,61.27349587451103,74.80551944512042,73.17311032641119,NaN,164.0596712786047
1689344472254089,NaN,1.6345162251887457,NaN,12.898033195928539,NaN,1.645441646127085,NaN,1.6522837032493465,1.653348053945864,1.6744376570157427,NaN,NaN,3.660677535890993,NaN,5.183694432888979,NaN,NaN,NaN,13.513136257292173,4.422302919539003,NaN,13.337771773507173,NaN,13.004405346602317,NaN,6.894846546521279,NaN,116.96181733522668,NaN,128.61961142419435,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.27259499666937,NaN,38.022161092392906,NaN,NaN,49.91819357095758,NaN,61.063975595481125,NaN,NaN,NaN,115.77772154877172,NaN
1689344982254089,1.6345176488917326,NaN,12.753510347310709,NaN,1.6482435944634823,NaN,1.685858501056944,NaN,NaN,NaN,1.6408936299452246,1.8258432032420122,NaN,4.244163424003943,NaN,2.6120419547908673,5.255314526947128,13.312670070783172,NaN,NaN,13.350410515260606,NaN,12.731042867492903,NaN,12.903073018002496,NaN,128.9275366040518,NaN,121.56851477896588,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.34756667703313,NaN,88.32225175723349,NaN,84.28127206466833,NaN,84.27508919543168,NaN,38.249306564105574,NaN,38.147607582584996,49.9947683855638,NaN,61.241754429780485,NaN,61.27349587451103,74.79914895619861,73.17311032641119,NaN,164.06631489750765
1689344984254089,NaN,1.6345056667247277,NaN,12.877248312652943,NaN,1.645441646127085,NaN,1.652212474761572,1.6531849215248406,1.6743747224665797,NaN,NaN,3.652598489156796,NaN,5.169820155075991,NaN,NaN,NaN,13.416259199621605,4.410642570773132,NaN,13.247289781651661,NaN,12.977500864355502,NaN,6.894846546521279,NaN,116.95539195509295,NaN,128.61318541621108,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.27259499666937,NaN,38.022161092392906,NaN,NaN,49.91819357095758,NaN,61.056783490955766,NaN,NaN,NaN,115.77128615566677,NaN
1689345494254089,1.6345248209189467,NaN,12.732175109957685,NaN,1.6482625762068375,NaN,1.6857593481121524,NaN,NaN,NaN,1.6408737828260442,1.8250730506138373,NaN,4.233748158654811,NaN,2.6130019658309,5.241415542416592,13.236957617751449,NaN,NaN,13.265176729623956,NaN,12.703094427143657,NaN,12.878484060893717,NaN,128.921076309692,NaN,121.56851477896588,NaN,88.46979852287008,NaN,88.305571606977,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.27494320284323,NaN,84.27508919543168,NaN,38.249306564105574,NaN,38.147607582584996,49.98753058698915,NaN,61.241754429780485,NaN,61.2807350091948,74.79914895619861,73.16673983748937,NaN,164.0596712786047
1689345496254089,NaN,1.6345239237536897,NaN,12.854384941049787,NaN,1.6454519290198295,NaN,1.6522480890054592,1.6530594350471302,1.674211092638756,NaN,NaN,3.6458120899000708,NaN,5.1554503673411105,NaN,NaN,NaN,13.328608528395852,4.399072612307771,NaN,13.166589626753503,NaN,12.95544444935174,NaN,6.902147561309491,NaN,116.95539195509295,NaN,128.61318541621108,NaN,88.45407453230322,NaN,88.3359805585168,NaN,88.25820105048146,NaN,88.41986276283178,NaN,88.42996545348743,NaN,84.27259499666937,NaN,38.022161092392906,NaN,NaN,49.91819357095758,NaN,61.056783490955766,NaN,NaN,NaN,115.76485076256179,NaN
1689346006254089,1.6345248209189467,NaN,12.706572825134055,NaN,1.6482910488218705,NaN,1.6856822291550924,NaN,NaN,NaN,1.6408737828260442,1.8243520566640565,NaN,4.224766879114618,NaN,2.616746008887027,5.229351240253501,13.170422431753874,NaN,NaN,13.191780969770177,NaN,12.681595626875007,NaN,12.857993263303069,NaN,128.91268094874988,NaN,121.5620566884213,NaN,88.46338733438711,NaN,88.305571606977,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.27494320284323,NaN,84.27508919543168,NaN,38.239386631768134,NaN,38.147607582584996,49.9947683855638,NaN,61.23451023249757,NaN,61.27349587451103,74.79277846727678,73.16673983748937,NaN,164.0596712786047
1689346008254089,NaN,1.6345450398857617,NaN,12.829966089684811,NaN,1.645441646127085,NaN,1.6522243461762012,1.6528963026261065,1.6741229842699277,NaN,NaN,3.640330615251086,NaN,5.1435034403436415,NaN,NaN,NaN,13.255374612129863,4.388759449558474,NaN,13.101150084199892,NaN,12.93389408626701,NaN,6.898497053915386,NaN,116.94896657495926,NaN,128.60675940822787,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.27259499666937,NaN,38.01230140961553,NaN,NaN,49.91819357095758,NaN,61.056783490955766,NaN,NaN,NaN,115.75197997635186,NaN
1689346518254089,1.6345472952343025,NaN,12.687371111516335,NaN,1.6483669757952915,NaN,1.6856712121612267,NaN,NaN,NaN,1.6408340885876835,1.8236310627142758,NaN,4.21774789594455,NaN,2.6194340397991187,5.219606996198697,13.108475879273373,NaN,NaN,13.123120420229544,NaN,12.662246706633223,NaN,12.833404306194291,NaN,128.90622078352368,NaN,121.5473526174697,NaN,88.4622912502923,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.27393077218068,NaN,84.28038802589525,NaN,38.24902003851535,NaN,38.13739779411547,49.99435157702271,NaN,61.241114545959555,NaN,61.28009455964434,74.79832303888935,73.16594333536644,NaN,164.05033610961132
1689346520254089,NaN,1.6345661560178335,NaN,12.809181883705987,NaN,1.6454444550273384,NaN,1.6522400058831879,1.6527880569403772,1.6739904146466273,NaN,NaN,3.637329924247884,NaN,5.132602577289402,NaN,NaN,NaN,13.193098533023491,4.380443812893888,NaN,13.037570215859928,NaN,12.911838389994184,NaN,6.898497053915386,NaN,116.94085419381088,NaN,128.6003334002446,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.27259499666937,NaN,38.00244172683816,NaN,NaN,49.91819357095758,NaN,61.063975595481125,NaN,NaN,NaN,115.75197997635186,NaN
1689347030254089,1.6345248209189467,NaN,12.668169397898613,NaN,1.648433411897035,NaN,1.6857042631428238,NaN,NaN,NaN,1.6408638592664542,1.8229264549906263,NaN,4.211030804523733,NaN,2.621066058567174,5.208780058360026,13.058000910585553,NaN,NaN,13.066297896471779,NaN,12.638598026337707,NaN,12.812913508603646,NaN,128.89330045307128,NaN,121.54089465601464,NaN,88.4622912502923,NaN,88.29172427157891,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.27393077218068,NaN,84.27407678853508,NaN,38.23910030446552,NaN,38.13739779411547,49.99435157702271,NaN,61.241114545959555,NaN,61.28009455964434,74.79832303888935,73.15957297378309,NaN,164.03704913740143
1689347032254089,NaN,1.6345527370744566,NaN,12.786319257129279,NaN,1.645472494805318,NaN,1.6522718318347174,1.6526704269662278,1.6739090068027733,NaN,NaN,3.6335444371361514,NaN,5.121536549643433,NaN,NaN,NaN,13.135435496813878,4.372399338294452,NaN,12.987973629459217,NaN,12.891787757018886,NaN,6.905798068703595,NaN,116.94254119482554,NaN,128.6022539031179,NaN,88.45516524404502,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.27360256480756,NaN,38.00271809688278,NaN,NaN,49.91860562603832,NaN,61.05741804212393,NaN,NaN,NaN,115.74720710567436,NaN
1689347542254089,1.6345472952343025,NaN,12.634033018133772,NaN,1.6484713753837457,NaN,1.6856822291550924,NaN,NaN,NaN,1.6408539357068639,1.8221890748147143,NaN,4.205294861287979,NaN,2.6271141281193797,5.199345155386326,13.009820258656276,NaN,NaN,13.016578188183733,NaN,12.614949346042192,NaN,12.790373631253933,NaN,128.89330045307128,NaN,121.53443669455963,NaN,88.46870231062327,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.31486464303252,NaN,84.27393077218068,NaN,84.27407678853508,NaN,38.22918057041569,NaN,38.13739779411547,50.001589230922406,NaN,61.241114545959555,NaN,61.28009455964434,74.791952677306,73.16594333536644,NaN,164.0436926235064
1689347544254089,NaN,1.6345421794063728,NaN,12.763981772242293,NaN,1.645493060590807,NaN,1.6523074460786045,1.6525825864318304,1.6738334853437777,NaN,NaN,3.632264371357974,NaN,5.111407868325071,NaN,NaN,NaN,13.082968278023209,4.365612372728373,NaN,12.94392903229312,NaN,12.870240170403102,NaN,6.9076233224006485,NaN,116.94254119482554,NaN,128.59582776729718,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.26731941939504,NaN,37.992858217959174,NaN,NaN,49.91860562603832,NaN,61.05741804212393,NaN,NaN,NaN,115.74077158454517,NaN
1689348054254089,1.6345095189395995,NaN,12.619098351986656,NaN,1.6483467010382742,NaN,1.6857451074895602,NaN,NaN,NaN,1.6408716883590824,1.821555291510812,NaN,4.198124932243286,NaN,2.622451691881896,5.189291570250418,12.972571179390917,NaN,NaN,12.97508929794558,NaN,12.597750305827269,NaN,12.771931913422351,NaN,128.88038012261885,NaN,121.53443669455963,NaN,88.46870231062327,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.27393077218068,NaN,84.27407678853508,NaN,38.22918057041569,NaN,38.127469808270526,49.99435157702271,NaN,61.241114545959555,NaN,61.27285556966223,74.791952677306,73.15957297378309,NaN,164.0436926235064
1689348056254089,NaN,1.6345738524106244,NaN,12.74059400397586,NaN,1.6454827776980625,NaN,1.6523549317371207,1.6524821972496622,1.6736824424257866,NaN,NaN,3.6252348312811287,NaN,5.101056140268801,NaN,NaN,NaN,13.036255074533358,4.3580277488415256,NaN,12.905220544717068,NaN,12.845671301175706,NaN,6.902147561309491,NaN,116.93611581469183,NaN,128.58940163147642,NaN,88.45516524404502,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.26731941939504,NaN,37.992858217959174,NaN,NaN,49.91860562603832,NaN,61.06461028972733,NaN,NaN,NaN,115.72790054228682,NaN
1689348566254089,1.6345585323919807,NaN,12.597763114633633,NaN,1.6483669757952915,NaN,1.6857042631428238,NaN,NaN,NaN,1.6408539357068639,1.8208617904980724,NaN,4.192087097258282,NaN,2.6226980773352295,5.179856667276718,12.936747007491457,NaN,NaN,12.93400494798641,NaN,12.574101625531757,NaN,12.749392036072638,NaN,128.86939395481375,NaN,121.52976623569855,NaN,88.46979852287008,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.27494320284323,NaN,84.28140055894845,NaN,38.21954676709327,NaN,38.1178230296925,49.9947683855638,NaN,61.241754429780485,NaN,61.27349587451103,74.79277846727678,73.16036934856754,NaN,164.03974042189586
1689348568254089,NaN,1.6345450398857617,NaN,12.721888218594916,NaN,1.6454650215880169,NaN,1.6523468526420915,1.6523990341965242,1.6736002057341572,NaN,NaN,3.621587837600313,NaN,5.091146264764947,NaN,NaN,NaN,12.995300403441057,4.351339084567837,NaN,12.86914868726536,NaN,12.825620668200415,NaN,6.903972815006544,NaN,116.93611581469183,NaN,128.57654935983493,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.27360256480756,NaN,37.98299833903557,NaN,NaN,49.91860562603832,NaN,61.05741804212393,NaN,NaN,NaN,115.72790054228682,NaN
1689349078254089,1.6345657025940008,NaN,12.573763238281751,NaN,1.648318229504658,NaN,1.6856790080369801,NaN,NaN,NaN,1.6408617651763981,1.820113358379297,NaN,4.183938167238439,NaN,2.6230276766286464,5.1683027896114435,12.900411990431992,NaN,NaN,12.902676118795396,NaN,12.547771984174057,NaN,12.726334237940856,NaN,128.87585424917353,NaN,121.51685005460944,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32854571893533,NaN,84.27494320284323,NaN,84.27508919543168,NaN,38.21954676709327,NaN,38.1178230296925,50.00200618413845,NaN,61.23451023249757,NaN,61.27349587451103,74.79277846727678,73.15399885964572,NaN,164.03974042189586
1689349080254089,NaN,1.6345450398857617,NaN,12.70110401261609,NaN,1.6454547383076776,NaN,1.6522756214694891,1.6522986412303686,1.6734995066599714,NaN,NaN,3.615494126639963,NaN,5.079254414160323,NaN,NaN,NaN,12.961266557743281,4.342481123772951,NaN,12.837320577749148,NaN,12.801559908630058,NaN,6.9094485760977005,NaN,116.92969043455811,NaN,128.57654935983493,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.27360256480756,NaN,37.98299833903557,NaN,NaN,49.91860562603832,NaN,61.050225794520514,NaN,NaN,NaN,115.72146502115764,NaN
1689349590254089,1.6345657025940008,NaN,12.554560892383954,NaN,1.648318229504658,NaN,1.68565697488612,NaN,NaN,NaN,1.6408716883590824,1.8194415486248412,NaN,4.176768002100063,NaN,2.6185157961124363,5.158248873427916,12.870557530824426,NaN,NaN,12.869807556557324,NaN,12.52842242680493,NaN,12.70584276562277,NaN,128.86939395481375,NaN,121.5103919640649,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.31595779553166,NaN,84.28127206466833,NaN,84.28140055894845,NaN,38.20962683475584,NaN,38.1178230296925,49.9947683855638,NaN,61.23451023249757,NaN,61.27349587451103,74.79277846727678,73.16036934856754,NaN,164.0330968029929
1689349592254089,NaN,1.6345450398857617,NaN,12.675634944879663,NaN,1.6454547383076776,NaN,1.6522756214694891,1.6521856991434436,1.6734113949700589,NaN,NaN,3.6091101347361483,NaN,5.068405791062004,NaN,NaN,NaN,12.928724207352658,4.33462432804369,NaN,12.804973184057298,NaN,12.783003386595052,NaN,6.901824788514823,NaN,116.92326505442439,NaN,128.56369708819344,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.25298983213706,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.27360256480756,NaN,37.973138460111954,NaN,NaN,49.92582276359882,NaN,61.05741804212393,NaN,NaN,NaN,115.72146502115764,NaN
1689350102254089,1.6345881760557612,NaN,12.531091358508867,NaN,1.6483277200158633,NaN,1.68563494173526,NaN,NaN,NaN,1.6408816115417664,1.8187861244741526,NaN,4.1686166564690685,NaN,2.6148678927163513,5.1464935252748685,12.844683665831203,NaN,NaN,12.838993279459139,NaN,12.511222820254597,NaN,12.683302146072874,NaN,128.862933660454,NaN,121.5103919640649,NaN,88.46338733438711,NaN,88.305571606977,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.27494320284323,NaN,84.27508919543168,NaN,38.20962683475584,NaN,38.10789484539501,49.9947683855638,NaN,61.241754429780485,NaN,61.26625673982724,74.78640797835496,73.16036934856754,NaN,164.0330968029929
1689350104254089,NaN,1.6345661560178335,NaN,12.654850061604066,NaN,1.6454238884666599,NaN,1.6522637496073886,1.6521104044188268,1.6732855211273265,NaN,NaN,3.602046739591393,NaN,5.056183212988658,NaN,NaN,NaN,12.900695421078288,4.325585297992627,NaN,12.781631809809422,NaN,12.762952100227995,NaN,6.8999996230070595,NaN,116.92157843687717,NaN,128.56820336032843,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.2663119762498,NaN,37.96300299572866,NaN,NaN,49.92541056494488,NaN,61.056783490955766,NaN,NaN,NaN,115.71336761772207,NaN
1689350614254089,1.6345881760557612,NaN,12.514022606599713,NaN,1.6482423054150142,NaN,1.68560189200897,NaN,NaN,NaN,1.64084191881103,1.8180487723046277,NaN,4.159333179500436,NaN,2.6099720223689737,5.134583501488228,12.81681950353081,NaN,NaN,12.810233287500822,NaN,12.485423410429094,NaN,12.66281067375479,NaN,128.8480792964878,NaN,121.48923096437441,NaN,88.4622912502923,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.31486464303252,NaN,84.27393077218068,NaN,84.27407678853508,NaN,38.19942136826621,NaN,38.10761383658064,50.001589230922406,NaN,61.2338704934795,NaN,61.27285556966223,74.78558231572264,73.15957297378309,NaN,164.02376216519156
1689350616254089,NaN,1.6345661560178335,NaN,12.63614366665603,NaN,1.6454136051863206,NaN,1.6521687747105855,1.6520225605734407,1.6732351715902336,NaN,NaN,3.5935983650064904,NaN,5.0436302949673815,NaN,NaN,NaN,12.872666634803915,4.3160039261384995,NaN,12.747680719994328,NaN,12.738890556587528,NaN,6.8981744574992945,NaN,116.91041429415696,NaN,128.55727095237268,NaN,88.44885084834812,NaN,88.32461490286991,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.26731941939504,NaN,37.96327858118835,NaN,NaN,49.92582276359882,NaN,61.06461028972733,NaN,NaN,NaN,115.70859397889927,NaN
1689351126254089,1.6345881760557612,NaN,12.49055307272463,NaN,1.6482423054150142,NaN,1.68556884228268,NaN,NaN,NaN,1.6408617651763981,1.8173933481539393,NaN,4.150728981334385,NaN,2.608916050333265,5.122982828968773,12.792935935844758,NaN,NaN,12.783527580682394,NaN,12.46822380387876,NaN,12.6423192014367,NaN,128.84161913126158,NaN,121.48277300291937,NaN,88.4622912502923,NaN,88.29810139599283,NaN,88.33380075374008,NaN,88.32115847892557,NaN,84.27393077218068,NaN,84.27407678853508,NaN,38.19942136826621,NaN,38.097685850735694,50.001589230922406,NaN,61.2338704934795,NaN,61.27285556966223,74.791952677306,73.15320261219973,NaN,164.0436926235064
1689351128254089,NaN,1.6345767140838694,NaN,12.615888768102904,NaN,1.6454238884666599,NaN,1.6521331591242843,1.651947265848824,1.6731344725160477,NaN,NaN,3.5870106443480245,NaN,5.031191517966631,NaN,NaN,NaN,12.847153075109548,4.3065973438181615,NaN,12.724861257458533,NaN,12.721357376728877,NaN,6.910950616053646,NaN,116.91683967429069,NaN,128.55084481655194,NaN,88.44885084834812,NaN,88.32461490286991,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.26731941939504,NaN,37.95341870226474,NaN,NaN,49.933039901159326,NaN,61.06461028972733,NaN,NaN,NaN,115.7021584577701,NaN
1689351638254089,1.6345881760557612,NaN,12.469217132838185,NaN,1.6482423054150142,NaN,1.68555782570725,NaN,NaN,NaN,1.64084191881103,1.8167051527957163,NaN,4.143709767041028,NaN,2.612755948644933,5.112464885884467,12.763081476237192,NaN,NaN,12.758876159003838,NaN,12.444574344872048,NaN,12.621827729118612,NaN,128.83515896603538,NaN,121.47631504146433,NaN,88.45588018996132,NaN,88.29810139599283,NaN,88.33380075374008,NaN,88.31486464303252,NaN,84.27393077218068,NaN,84.27407678853508,NaN,38.19942136826621,NaN,38.087757864890754,50.008826884822106,NaN,61.2338704934795,NaN,61.27285556966223,74.78558231572264,73.15957297378309,NaN,164.02376216519156
1689351640254089,NaN,1.6345872721499053,NaN,12.593026141526195,NaN,1.6454341717469991,NaN,1.6520856716758827,1.6518719711242074,1.6730589482104083,NaN,NaN,3.5841022822987667,NaN,5.020125490320661,NaN,NaN,NaN,12.821127193105369,4.298733643928824,NaN,12.699398769845562,NaN,12.697296617158523,NaN,6.8999996230070595,NaN,116.90872793225468,NaN,128.5489253363787,NaN,88.44776026222095,NaN,88.32352690869496,NaN,88.25190336295849,NaN,88.41350009327364,NaN,88.42371246923675,NaN,84.26002895583022,NaN,37.95314331295128,NaN,NaN,49.92541056494488,NaN,61.063975595481125,NaN,NaN,NaN,115.6876260453022,NaN
1689352150254089,1.6345922438650144,NaN,12.447881192951744,NaN,1.6482530853351598,NaN,1.6855279912409722,NaN,NaN,NaN,1.6408241650280935,1.8160770124677088,NaN,4.138879340000439,NaN,2.6122339569988737,5.104267077304052,12.745168800472655,NaN,NaN,12.732170452185409,NaN,12.42307483668413,NaN,12.599287109568717,NaN,128.83515896603538,NaN,121.4698570800093,NaN,88.4622912502923,NaN,88.29810139599283,NaN,88.33380075374008,NaN,88.32115847892557,NaN,84.27393077218068,NaN,84.27407678853508,NaN,38.18950163421638,NaN,38.087757864890754,50.001589230922406,NaN,61.241114545959555,NaN,61.27285556966223,74.791952677306,73.15320261219973,NaN,164.01711867908662
1689352152254089,NaN,1.6345661560178335,NaN,12.574320356145252,NaN,1.6454341717469991,NaN,1.6521687747105855,1.6518217746411294,1.6729582491362227,NaN,NaN,3.5809169333876745,NaN,5.011536931550655,NaN,NaN,NaN,12.79710330202458,4.292768078495534,NaN,12.671814408264845,NaN,12.679251047480754,NaN,6.905475119530353,NaN,116.90872793225468,NaN,128.54249932839545,NaN,88.44776026222095,NaN,88.32352690869496,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.2663119762498,NaN,37.94328363017391,NaN,NaN,49.92541056494488,NaN,61.056783490955766,NaN,NaN,NaN,115.6876260453022,NaN
1689352662254089,1.6346034810226926,NaN,12.431348263280045,NaN,1.6482435944634823,NaN,1.685494940259375,NaN,NaN,NaN,1.6408241650280935,1.8154379496485848,NaN,4.132312530906739,NaN,2.609065920566766,5.094787869972874,12.721801976094703,NaN,NaN,12.70804102321099,NaN,12.402111223382553,NaN,12.577269336311192,NaN,128.82223863558295,NaN,121.45694115709925,NaN,88.45588018996132,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.27393077218068,NaN,84.27407678853508,NaN,38.18950163421638,NaN,38.07782987904581,50.001589230922406,NaN,61.2338704934795,NaN,61.27285556966223,74.78558231572264,73.15320261219973,NaN,164.01711867908662
1689352664254089,NaN,1.6345661560178335,NaN,12.555614570764309,NaN,1.6454341717469991,NaN,1.6521331591242843,1.6517464799165127,1.672882724830583,NaN,NaN,3.5753310316740206,NaN,5.00146189145507,NaN,NaN,NaN,12.775081401867196,4.285898639511746,NaN,12.652717542555118,NaN,12.65920041450546,NaN,6.907300285038118,NaN,116.90398891402323,NaN,128.53799254491045,NaN,88.44885084834812,NaN,88.32461490286991,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.27360256480756,NaN,37.94355882334113,NaN,NaN,49.92582276359882,NaN,61.05741804212393,NaN,NaN,NaN,115.68928741551176,NaN
