Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1632609806872894,1.6421867303518118,NaN,12.855351492896217,NaN,1.6548081654170614,NaN,1.684533284192259,NaN,NaN,NaN,1.6485323853912281,1.832484489223545,NaN,4.15895447777807,NaN,2.5039659695572003,5.172896492951859,15.352457323521193,NaN,NaN,15.476952265682877,NaN,12.83208722875556,NaN,13.039763873679124,NaN,129.00118646489454,NaN,122.09268183193788,NaN,86.91509543935132,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.78963107081331,NaN,83.29731975482738,NaN,83.30016039660255,NaN,38.31788238418614,NaN,38.2261829202164,50.00075537449471,NaN,60.913865524930685,NaN,60.95307221052461,74.31254317727303,72.7202423980425,NaN,164.5431948715858
1632609808872894,NaN,1.6421542580948483,NaN,12.987919012384996,NaN,1.6424336506102435,NaN,1.65916102541871,1.6613189665498864,1.682304663043978,NaN,NaN,3.532660461020141,NaN,5.075681003681581,NaN,NaN,NaN,15.54638102613382,4.345268629748338,NaN,15.370310881737522,NaN,13.135721365061059,NaN,7.15883795001563,NaN,117.9076548920482,NaN,129.44918040872474,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.86419366303502,NaN,86.88855315351162,NaN,83.28947983935801,NaN,38.10020362653043,NaN,NaN,49.91695750407547,NaN,60.7312545992821,NaN,NaN,NaN,115.07131647027859,NaN
1632610318872894,1.6421754944744298,NaN,12.83776261797759,NaN,1.6547332267377504,NaN,1.6844010852870988,NaN,NaN,NaN,1.6484926926604917,1.8315341242050462,NaN,4.137822055330556,NaN,2.502250974894865,5.1469118421390485,14.901829353071498,NaN,NaN,15.087681147297115,NaN,12.812738308513776,NaN,13.011411506318186,NaN,129.00118646489454,NaN,122.09268183193788,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.7959246551039,NaN,83.29731975482738,NaN,83.2938494115405,NaN,38.31788238418614,NaN,38.21625533125277,49.99351800992757,NaN,60.913865524930685,NaN,60.95307221052461,74.31254317727303,72.7202423980425,NaN,164.5431948715858
1632610320872894,NaN,1.642164815762932,NaN,12.964540826750111,NaN,1.6424336506102435,NaN,1.6591254138593472,1.6610680125122628,1.6821788034333915,NaN,NaN,3.5167809158442327,NaN,5.048265468181017,NaN,NaN,NaN,15.147243814378752,4.322673263572305,NaN,14.905575801522723,NaN,13.105642144573391,NaN,7.159173125109603,NaN,117.9076548920482,NaN,129.44918040872474,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7309920953846,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.28319719388745,NaN,38.10020362653043,NaN,NaN,49.91695750407547,NaN,60.7312545992821,NaN,NaN,NaN,115.07131647027859,NaN
1632610830872894,1.6421867303518118,NaN,12.812162019067621,NaN,1.654668993584055,NaN,1.6842248200802186,NaN,NaN,NaN,1.648452999929755,1.8307640008279873,NaN,4.121067063247168,NaN,2.500800681882624,5.128815388894412,14.516753417043962,NaN,NaN,14.730203417518293,NaN,12.791239508245125,NaN,12.982987128606023,NaN,128.99472642879672,NaN,122.09268183193788,NaN,86.91509543935132,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.78963107081331,NaN,83.29731975482738,NaN,83.30016039660255,NaN,38.31788238418614,NaN,38.21625533125277,49.99351800992757,NaN,60.913865524930685,NaN,60.94583350992846,74.3189132841947,72.7202423980425,NaN,164.5431948715858
1632610832872894,NaN,1.6421542580948483,NaN,12.941680434961441,NaN,1.6423952159056827,NaN,1.6590582357191157,1.660884793931809,1.6820717203006668,NaN,NaN,3.5041788349342817,NaN,5.028612162611337,NaN,NaN,NaN,14.787248595432521,4.304596970631479,NaN,14.502097064092233,NaN,13.075562924085723,NaN,7.162823456125131,NaN,117.90122989536665,NaN,129.4620316577272,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88230054241748,NaN,83.28947983935801,NaN,38.09034453214494,NaN,NaN,49.91695750407547,NaN,60.7312545992821,NaN,NaN,NaN,115.07131647027859,NaN
1632611342872894,1.6421642585970477,NaN,12.790828186642644,NaN,1.6545050109198918,NaN,1.6840422372139638,NaN,NaN,NaN,1.6484680804841696,1.8299874099571012,NaN,4.1066521298257515,NaN,2.499559291937342,5.112221074794711,14.218504555757686,NaN,NaN,14.403203758970037,NaN,12.765964844471386,NaN,12.954810409673541,NaN,128.98826639269893,NaN,122.09448055058839,NaN,86.91616055364902,NaN,86.77290621064837,NaN,86.80573011591919,NaN,86.79698740271202,NaN,83.29831262411795,NaN,83.30115329598937,NaN,38.31817027477055,NaN,38.21653850040368,49.993934785144305,NaN,60.91449884198455,NaN,60.94646725252997,74.31972958584926,72.72104313316046,NaN,164.5525395188503
1632611344872894,NaN,1.642172225469603,NaN,12.916221695788895,NaN,1.6423849334005043,NaN,1.6590344937847328,1.6607342158341096,1.6819836152526726,NaN,NaN,3.4939403078454463,NaN,5.0107755491531405,NaN,NaN,NaN,14.45572178215429,4.288689832843552,NaN,14.19426522283148,NaN,13.043169917406694,NaN,7.164984093685057,NaN,117.90122989536665,NaN,129.4703949397143,NaN,86.8986445974651,NaN,86.79583964215854,NaN,86.73204824487597,NaN,86.8716152798473,NaN,86.88961250279924,NaN,83.29046779066982,NaN,38.09062263431002,NaN,NaN,49.917369509977135,NaN,60.731882636972145,NaN,NaN,NaN,115.07296548135375,NaN
1632611854872894,1.6421461412248437,NaN,12.764702794139946,NaN,1.6544638902691915,NaN,1.683758975841002,NaN,NaN,NaN,1.6484208492701116,1.8291304320550565,NaN,4.092690096154034,NaN,2.498147911354879,5.095671871875023,13.961867484096004,NaN,NaN,14.122230425241987,NaN,12.740167133596186,NaN,12.92612423760284,NaN,128.97534632050335,NaN,122.09268183193788,NaN,86.91509543935132,NaN,86.77184380270235,NaN,86.81100319711753,NaN,86.78963107081331,NaN,83.2909912725063,NaN,83.2938494115405,NaN,38.307963046687746,NaN,38.21625533125277,49.99351800992757,NaN,60.913865524930685,NaN,60.94583350992846,74.31254317727303,72.7202423980425,NaN,164.5431948715858
1632611856872894,NaN,1.6421511109292792,NaN,12.887125703664116,NaN,1.6423540858849681,NaN,1.6590344937847328,1.66058363773641,1.681908096640106,NaN,NaN,3.4850757429554804,NaN,4.993619878345424,NaN,NaN,NaN,14.178922829994095,4.273691427981074,NaN,13.928766544323747,NaN,13.007881907235348,NaN,7.164984093685057,NaN,117.89480489868511,NaN,129.4703949397143,NaN,86.8986445974651,NaN,86.79583964215854,NaN,86.73204824487597,NaN,86.8716152798473,NaN,86.89586523827394,NaN,83.29046779066982,NaN,38.080763343801706,NaN,NaN,49.917369509977135,NaN,60.72469081858583,NaN,NaN,NaN,115.06653034428192,NaN
1632612366872894,1.6421349049207288,NaN,12.73483444532773,NaN,1.6544424800311404,NaN,1.6833844265021154,NaN,NaN,NaN,1.6484010036584982,1.828245643056739,NaN,4.078728062482317,NaN,2.496632482758562,5.078968003507489,13.7445622260658,NaN,NaN,13.887185424911786,NaN,12.716519231960588,NaN,12.897438065532144,NaN,128.96695021042493,NaN,122.09268183193788,NaN,86.90868463530899,NaN,86.77822067218425,NaN,86.81100319711753,NaN,86.78963107081331,NaN,83.29731975482738,NaN,83.30016039660255,NaN,38.307963046687746,NaN,38.206327742289126,49.99351800992757,NaN,60.913865524930685,NaN,60.94583350992846,74.31254317727303,72.7202423980425,NaN,164.53655165106096
1632612368872894,NaN,1.642161668199441,NaN,12.859586004382795,NaN,1.6423746508953256,NaN,1.6589632679815842,1.6603954151142857,1.6818577508983954,NaN,NaN,3.476187037761989,NaN,4.978482886583679,NaN,NaN,NaN,13.944825597101499,4.258506847137863,NaN,13.705726970423342,NaN,12.980515058346741,NaN,7.166473787140659,NaN,117.90122989536665,NaN,129.4703949397143,NaN,86.8986445974651,NaN,86.79583964215854,NaN,86.73834568184444,NaN,86.8716152798473,NaN,86.88961250279924,NaN,83.29046779066982,NaN,38.07090405329339,NaN,NaN,49.917369509977135,NaN,60.731882636972145,NaN,NaN,NaN,115.06653034428192,NaN
1632612878872894,1.6421461412248437,NaN,12.704966096515513,NaN,1.654410364674064,NaN,1.682789554022707,NaN,NaN,NaN,1.6483910808526914,1.827475548928574,NaN,4.072690426299953,NaN,2.49690801523062,5.073400047384978,13.58167109976338,NaN,NaN,13.68244330338801,NaN,12.688571711845787,NaN,12.86670288117068,NaN,128.96695021042493,NaN,122.09268183193788,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.81100319711753,NaN,86.78963107081331,NaN,83.29731975482738,NaN,83.30016039660255,NaN,38.29804370918934,NaN,38.206327742289126,49.99351800992757,NaN,60.913865524930685,NaN,60.95307221052461,74.31254317727303,72.7202423980425,NaN,164.54983809211066
1632612880872894,NaN,1.6421796346177462,NaN,12.83464576991136,NaN,1.6423822400220325,NaN,1.6589592265823212,1.6602273164862233,1.6818012246016325,NaN,NaN,3.4755357102262594,NaN,4.974698638643242,NaN,NaN,NaN,13.737999024514682,4.247336251868518,NaN,13.534555979598295,NaN,12.946430092982347,NaN,7.082847677317694,NaN,117.89480489868511,NaN,129.4703949397143,NaN,86.8986445974651,NaN,86.79583964215854,NaN,86.73204824487597,NaN,86.8716152798473,NaN,86.88961250279924,NaN,83.28418502022123,NaN,38.06104476278507,NaN,NaN,49.917369509977135,NaN,60.731882636972145,NaN,NaN,NaN,115.06653034428192,NaN
1632613390872894,1.6421573775289586,NaN,12.681498108163053,NaN,1.6543996595550385,NaN,1.6816989544771246,NaN,NaN,NaN,1.648371235241078,1.826820149670561,NaN,4.064916969715159,NaN,2.497114664584663,5.064893447753362,13.439428144400706,NaN,NaN,13.526186508157718,NaN,12.658474382491388,NaN,12.838016709099984,NaN,128.95403039647582,NaN,122.09268183193788,NaN,86.91509543935132,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.7959246551039,NaN,83.29731975482738,NaN,83.30016039660255,NaN,38.29804370918934,NaN,38.196400153325484,49.99351800992757,NaN,60.913865524930685,NaN,60.94583350992846,74.31254317727303,72.7202423980425,NaN,164.5431948715858
1632613392872894,NaN,1.6421585208732066,NaN,12.807627182567307,NaN,1.6423822400220325,NaN,1.6589592265823212,1.6601018394674114,1.6817634667184567,NaN,NaN,3.4710147308606043,NaN,4.966989985431243,NaN,NaN,NaN,13.583467123053664,4.240058284917245,NaN,13.387837987462538,NaN,12.91635512354317,NaN,7.084672931014745,NaN,117.8930990557397,NaN,129.46845728222846,NaN,86.90389880667729,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88230054241748,NaN,83.28947983935801,NaN,38.05090815460297,NaN,NaN,49.91695750407547,NaN,60.7312545992821,NaN,NaN,NaN,115.06488146121569,NaN
1632613902872894,1.6421349049207288,NaN,12.651629759350834,NaN,1.654431774912115,NaN,1.6786695112949517,NaN,NaN,NaN,1.6483513896294646,1.8260009005980449,NaN,4.0547284586574195,NaN,2.496632482758562,5.051437553790627,13.32242184240883,NaN,NaN,13.388869930531097,NaN,12.632676671616188,NaN,12.809330537029282,NaN,128.9411105825267,NaN,122.09268183193788,NaN,86.90868463530899,NaN,86.77822067218425,NaN,86.8046673184694,NaN,86.7959246551039,NaN,83.29731975482738,NaN,83.2938494115405,NaN,38.28812437169095,NaN,38.18647256436185,49.98628064536043,NaN,60.913865524930685,NaN,60.94583350992846,74.31254317727303,72.7202423980425,NaN,164.53655165106096
1632613904872894,NaN,1.6421585208732066,NaN,12.780608595223248,NaN,1.6423822400220325,NaN,1.6589354855427463,1.6599763624485995,1.6817005369131635,NaN,NaN,3.4649229027323063,NaN,4.954796297623171,NaN,NaN,NaN,13.449693238206814,4.231089477159109,NaN,13.265572994016075,NaN,12.888285152066608,NaN,7.086166504799026,NaN,117.89952392461402,NaN,129.4620316577272,NaN,86.90389880667729,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87691824274695,NaN,86.88855315351162,NaN,83.28947983935801,NaN,38.05090815460297,NaN,NaN,49.91695750407547,NaN,60.7312545992821,NaN,NaN,NaN,115.06488146121569,NaN
1632614414872894,1.6421349049207288,NaN,12.623894864025203,NaN,1.6543782493169876,NaN,1.6724123341041361,NaN,NaN,NaN,1.648341466823658,1.825148881562628,NaN,4.043483361267767,NaN,2.4955303528703316,5.036899001692958,13.22147522892564,NaN,NaN,13.272861097708606,NaN,12.602579342261789,NaN,12.780644364958587,NaN,128.93465067555215,NaN,122.08622412864639,NaN,86.91509543935132,NaN,86.77822067218425,NaN,86.8046673184694,NaN,86.7959246551039,NaN,83.29731975482738,NaN,83.30016039660255,NaN,38.27820503419255,NaN,38.18647256436185,49.99351800992757,NaN,60.913865524930685,NaN,60.94583350992846,74.31254317727303,72.7202423980425,NaN,164.53655165106096
1632614416872894,NaN,1.6421585208732066,NaN,12.746829265769506,NaN,1.6423925221396747,NaN,1.6589236150229585,1.6598508854297875,1.6816879509521048,NaN,NaN,3.457781261901545,NaN,4.941241565575659,NaN,NaN,NaN,13.336102862823315,4.2208733561760985,NaN,13.157393813885246,NaN,12.859706744258414,NaN,7.089816835814555,NaN,117.88667418686536,NaN,129.44918040872474,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.28947983935801,NaN,38.04104906021748,NaN,NaN,49.90974094077349,NaN,60.7312545992821,NaN,NaN,NaN,115.06488146121569,NaN
1632614926872894,1.6421349049207288,NaN,12.594026515212986,NaN,1.6543461339599113,NaN,1.6686117599301373,NaN,NaN,NaN,1.6483216212120446,1.8242477075828603,NaN,4.031483559355317,NaN,2.494152690510044,5.020813795116813,13.131999821520084,NaN,NaN,13.171057428088872,NaN,12.572482012907386,NaN,12.751958192887889,NaN,128.92625554670047,NaN,122.0844256109741,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.29632692522696,NaN,83.29916753690709,NaN,38.27791794817193,NaN,38.176262611282056,49.99310125137151,NaN,60.91323223319379,NaN,60.945199792660944,74.30535705597502,72.7194416949341,NaN,164.5338505978756
1632614928872894,NaN,1.6421690777454763,NaN,12.719809797997033,NaN,1.6423719579043903,NaN,1.6588642624240209,1.659675217603451,1.681612435185753,NaN,NaN,3.4501566499473433,NaN,4.926945051949278,NaN,NaN,NaN,13.234615919094407,4.210286877468751,NaN,13.066914770478373,NaN,12.831635858093003,NaN,7.086498184711797,NaN,117.8930990557397,NaN,129.455606033226,NaN,86.90389880667729,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.89480576460575,NaN,83.28947983935801,NaN,38.03118996583199,NaN,NaN,49.91695750407547,NaN,60.7312545992821,NaN,NaN,NaN,115.0584464521528,NaN
1632615438872894,1.6421236686166139,NaN,12.566291619887355,NaN,1.6543354288408856,NaN,1.6670474656324334,NaN,NaN,NaN,1.6483315440178512,1.8233465336030923,NaN,4.018729052920074,NaN,2.492637261913727,5.004419257644973,13.05170137897664,NaN,NaN,13.08345892167189,NaN,12.546684302032189,NaN,12.723272020817191,NaN,128.91333599098755,NaN,122.07796803675666,NaN,86.91403036763178,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.78856849148245,NaN,83.29632692522696,NaN,83.29285667798653,NaN,38.267998808937364,NaN,38.16633522074717,49.99310125137151,NaN,60.905988615087566,NaN,60.945199792660944,74.31172703557353,72.7194416949341,NaN,164.5338505978756
1632615440872894,NaN,1.6421511109292792,NaN,12.69279033022456,NaN,1.642364368390147,NaN,1.6588089454080954,1.6595170428777055,1.6815430900127017,NaN,NaN,3.442033947764977,NaN,4.912368214526301,NaN,NaN,NaN,13.149274625504187,4.199185778268684,NaN,12.987973629459217,NaN,12.801559908630058,NaN,7.084341339291262,NaN,117.88667418686536,NaN,129.44918040872474,NaN,86.90389880667729,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.29576248482859,NaN,38.0213308714465,NaN,NaN,49.91695750407547,NaN,60.7312545992821,NaN,NaN,NaN,115.05201144308994,NaN
1632615950872894,1.6421349049207288,NaN,12.536423271075137,NaN,1.6542926083647838,NaN,1.6662763346406075,NaN,NaN,NaN,1.6483116984062378,1.8224781295862251,NaN,4.0058990760325495,NaN,2.491052950199396,4.9896012348129695,12.985020629255898,NaN,NaN,13.007698051257202,NaN,12.51658697267779,NaN,12.694585848746492,NaN,128.90687621313108,NaN,122.07796803675666,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.78856849148245,NaN,83.29632692522696,NaN,83.29285667798653,NaN,38.25807966970279,NaN,38.16633522074717,49.99310125137151,NaN,60.905988615087566,NaN,60.945199792660944,74.30535705597502,72.7194416949341,NaN,164.5338505978756
1632615952872894,NaN,1.6421511109292792,NaN,12.663692441854204,NaN,1.642364368390147,NaN,1.658797074440904,1.6593664647800062,1.6815053307064185,NaN,NaN,3.4339112455826113,NaN,4.897370891408429,NaN,NaN,NaN,13.073159417707508,4.188011161855372,NaN,12.924317410426795,NaN,12.777499149059704,NaN,7.08799167030679,NaN,117.88667418686536,NaN,129.44275478422352,NaN,86.89127102014048,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.29576248482859,NaN,38.011471777061004,NaN,NaN,49.90974094077349,NaN,60.7312545992821,NaN,NaN,NaN,115.05201144308994,NaN
1632616462872894,1.6421349049207288,NaN,12.508688375749502,NaN,1.6542604930077074,NaN,1.6658136560455121,NaN,NaN,NaN,1.6482918527946244,1.8215441856435568,NaN,3.9941712111437973,NaN,2.4893997553670504,4.975716814259886,12.925315642010027,NaN,NaN,12.940681915776274,NaN,12.48863945256299,NaN,12.665899676675794,NaN,128.89395665741816,NaN,122.07796803675666,NaN,86.91403036763178,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.29632692522696,NaN,83.29916753690709,NaN,38.25807966970279,NaN,38.16633522074717,49.99310125137151,NaN,60.91323223319379,NaN,60.945199792660944,74.31172703557353,72.7194416949341,NaN,164.5338505978756
1632616464872894,NaN,1.6421299963889557,NaN,12.632516132885963,NaN,1.6423540858849681,NaN,1.6587614615393296,1.659228434857115,1.68144239852928,NaN,NaN,3.4256735995014385,NaN,4.882093244493962,NaN,NaN,NaN,13.006270295704363,4.17668951101557,NaN,12.86914868726536,NaN,12.74742319959676,NaN,7.089816835814555,NaN,117.88837990200355,NaN,129.42541467344992,NaN,86.90495861633313,NaN,86.79583964215854,NaN,86.73834568184444,NaN,86.8716152798473,NaN,86.88961250279924,NaN,83.29046779066982,NaN,38.01174831024349,NaN,NaN,49.917369509977135,NaN,60.731882636972145,NaN,NaN,NaN,115.05366007013828,NaN
1632616974872894,1.642112432312499,NaN,12.48308693391046,NaN,1.6542390827696565,NaN,1.665527235962834,NaN,NaN,NaN,1.6482521615713976,1.820643011663789,NaN,3.984042413114999,NaN,2.487608794298676,4.961439438408132,12.879541818454861,NaN,NaN,12.891382319124473,NaN,12.46069193244819,NaN,12.637213504605096,NaN,128.8874968795617,NaN,122.07796803675666,NaN,86.91403036763178,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.29632692522696,NaN,83.29916753690709,NaN,38.24816053046822,NaN,38.15640783021229,49.99310125137151,NaN,60.91323223319379,NaN,60.952438348572784,74.30535705597502,72.7194416949341,NaN,164.5338505978756
1632616976872894,NaN,1.6421405536591174,NaN,12.609653506309257,NaN,1.6423438033797895,NaN,1.6587258486377552,1.6590778567594153,1.681392052787569,NaN,NaN,3.417512582686137,NaN,4.867376245172687,NaN,NaN,NaN,12.951256603126286,4.165661929028749,NaN,12.81822371203942,NaN,12.719352313431346,NaN,7.08799167030679,NaN,117.88195490532199,NaN,129.41898892112644,NaN,86.90495861633313,NaN,86.79583964215854,NaN,86.73834568184444,NaN,86.8716152798473,NaN,86.89586523827394,NaN,83.29675056111843,NaN,38.00188901973518,NaN,NaN,49.91015280311909,NaN,60.731882636972145,NaN,NaN,NaN,115.04722493306646,NaN
1632623198358765,1.6423708673071424,1.6420877673083083,12.143689191414163,12.256322004669215,1.6538536984847394,1.6422409783280028,1.664480701045356,1.658262880917289,1.6578230392785864,1.680762731016182,1.6484010036584982,1.8104843231645882,3.3325402764725713,3.870707755881529,4.699504251595387,2.4641196510557655,4.795219347069818,12.43772491283543,12.494802672591362,4.041197287004165,12.431252750374307,12.368386430876958,12.126733746128883,12.376486489553791,12.284783390593663,7.086166504799026,128.7260024331501,117.82412993518807,121.92944382975571,129.2454936083924,86.91403036763178,86.8986445974651,86.7707814372263,86.80206621933422,86.80994031551425,86.74464311881292,86.79486194997934,86.8716152798473,83.30265528105683,86.88961250279924,83.30547839582763,83.29046779066982,38.14896913812251,37.90329611465202,38.057133924863436,49.97862681155244,49.91015280311909,60.91323223319379,60.731882636972145,60.945199792660944,74.30535705597502,72.7194416949341,115.00217897356372,164.48070589593357
1632623710358765,1.6427416653429352,1.6420877673083083,12.12171792135569,12.23301665791451,1.6538322882466885,1.642230695822824,1.6644256202602254,1.6582272680157146,1.6577477502297366,1.6807375581453263,1.648698687832699,1.8102057784799328,3.3271148717058128,3.863216041363187,4.689615571468323,2.4624664562234195,4.7838236434083266,12.409862585454025,12.467300331250959,4.033261102756315,12.404548802187916,12.34133646155069,12.104601138414276,12.348940700124091,12.260195243104492,7.080691008275734,128.71501383841743,117.81127994182498,121.91832384306812,129.2326421037454,86.91509543935132,86.8986445974651,86.77822067218425,86.79583964215854,86.81100319711753,86.74464311881292,86.7959246551039,86.8716152798473,83.30364823714847,86.88961250279924,83.30016039660255,83.29675056111843,38.13933430921499,37.893436824143706,38.04748631887091,49.979043280793285,49.91015280311909,60.90662176203897,60.731882636972145,60.938594809332315,74.30617307035133,72.7202423980425,114.9957438364919,164.4900491073871
1632624222358765,1.6421686138330736,1.6420772100381467,12.102047442302784,12.21338161976979,1.6538001728896121,1.6422101308124668,1.6643815556321213,1.6582510099500976,1.657672461180887,1.6807249717098987,1.6481529335133307,1.808747515130854,3.3219115020212344,3.8559718938218848,4.68022358359613,2.460813261391074,4.772662778796821,12.390488541192848,12.445279148676425,4.025542046898905,12.374269502420294,12.315874803631996,12.082938067671357,12.326885722535364,12.24016640892559,7.082847677317694,128.70855393144288,117.79842994846187,121.89895073319373,129.21336484677497,86.91509543935132,86.90495861633313,86.77822067218425,86.80829279650993,86.81100319711753,86.74464311881292,86.7959246551039,86.87797769626563,83.30364823714847,86.89586523827394,83.30647138166461,83.29675056111843,38.12941497171659,37.87371824312707,38.03755872990727,49.979043280793285,49.91015280311909,60.913865524930685,60.731882636972145,60.94583350992846,74.30617307035133,72.7202423980425,114.9957438364919,164.48340588686227
1632624734358765,1.6423371583947977,1.6420772100381467,12.080076895649754,12.193746581625069,1.653778762651561,1.6422101308124668,1.6643815556321213,1.6581679131797575,1.657622268481654,1.6806242802264768,1.6483315440178512,1.808337890594596,3.3165027361648964,3.848959879911315,4.67000979678512,2.4590223003226996,4.7617913734870445,12.362627131180318,12.417252189036109,4.017602446588424,12.351674597918025,12.28829134088674,12.060806188674242,12.300820749021414,12.219077914704638,7.086498184711797,128.6891742105192,117.79200495178031,121.87957762331932,129.200513342128,86.91509543935132,86.8986445974651,86.77184380270235,86.80206621933422,86.81100319711753,86.73834568184444,86.7959246551039,86.8716152798473,83.30364823714847,86.88961250279924,83.30647138166461,83.29675056111843,38.12941497171659,37.87371824312707,38.027631140943626,49.979043280793285,49.91015280311909,60.90662176203897,60.731882636972145,60.94583350992846,74.30617307035133,72.7202423980425,114.98287356234825,164.4701194458126
1632625246358765,1.6426517749100158,1.642056095497823,12.059937227884475,12.174111543480352,1.6537252370564337,1.6421690007917522,1.6643154586899649,1.6581204293109917,1.6575344312579958,1.6805865209201936,1.6486093825804389,1.808092115872841,3.311299366480318,3.841947866000746,4.660500409064524,2.4574379886083686,4.751050948964132,12.334765721167782,12.39322908077298,4.009809875913324,12.327025611188274,12.262829682968047,12.040518632926887,12.276760773470077,12.199746795002094,7.08102242362064,128.68271430354466,117.79200495178031,121.86020451344488,129.18766183748104,86.91509543935132,86.90495861633313,86.77184380270235,86.80206621933422,86.81100319711753,86.73834568184444,86.7959246551039,86.86525286342899,83.30364823714847,86.88961250279924,83.30647138166461,83.29046779066982,38.12941497171659,37.863858952618756,38.01770355197999,49.98628064536043,49.91015280311909,60.913865524930685,60.731882636972145,60.94583350992846,74.31254317727303,72.7202423980425,114.98930869942006,164.4701194458126
