Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1698590759254089,1.6360755486785095,NaN,11.686818290240923,NaN,1.6485080397287672,NaN,1.6867696490045512,NaN,NaN,NaN,1.642181548473387,1.7945891393393003,NaN,3.8615825362759946,NaN,2.5255259024551298,4.718593135548197,11.914049902575947,NaN,NaN,11.888623128570694,NaN,11.670204650617778,NaN,11.839828924577594,NaN,130.89792638378512,NaN,123.75780747356913,NaN,89.17502925599777,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.336672789061645,NaN,37.23421462721534,50.0092439827131,NaN,61.437347756419165,NaN,61.476191645656776,75.16226682474267,73.49800526142431,NaN,168.80321517530987
1698590761254089,NaN,1.6360624836104511,NaN,11.807226175834465,NaN,1.6465316327579866,NaN,1.6522955746639754,1.6513653675980393,1.649561444784203,NaN,NaN,3.3599106226458817,NaN,4.634252776310791,NaN,NaN,NaN,11.951714371073022,4.013403458532981,NaN,11.8488361332583,NaN,11.90607452575006,NaN,6.960230084763284,NaN,118.38653596383999,NaN,132.22460190279207,NaN,89.16127278151892,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.79408569149417,NaN,37.105210594097116,NaN,NaN,49.939844552919496,NaN,61.25816241766561,NaN,NaN,NaN,127.6317156481198,NaN
1698591271254089,1.6360530743631534,NaN,11.686818290240923,NaN,1.6485567932288443,NaN,1.6867729115477992,NaN,NaN,NaN,1.6421638455727683,1.7945259562482232,NaN,3.860803346654664,NaN,2.5250785828076414,4.71793626587798,11.912344024947704,NaN,NaN,11.88686126877188,NaN,11.66651563973552,NaN,11.839828924577594,NaN,130.89990117332158,NaN,123.7596395852912,NaN,89.17613960935435,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.02198879348666,NaN,84.79493271757842,NaN,84.79995528611502,NaN,37.33694108291789,NaN,37.23447818274141,50.01689904053473,NaN,61.43799157565556,NaN,61.47683602791294,75.16310003365435,73.49880841725589,NaN,168.79271428396785
1698591273254089,NaN,1.6360519259423671,NaN,11.805441056030629,NaN,1.6465213498652422,NaN,1.6522837032493465,1.6513528189502684,1.6495395399688673,NaN,NaN,3.3591916891918796,NaN,4.633313516312063,NaN,NaN,NaN,11.946563215511766,4.012668262443406,NaN,11.84519216339881,NaN,11.907794204394346,NaN,6.964206187009277,NaN,118.39296121615124,NaN,132.2181758948088,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95094667800896,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.7878026710746,NaN,37.105210594097116,NaN,NaN,49.939844552919496,NaN,61.25097031314026,NaN,NaN,NaN,127.6317156481198,NaN
1698591783254089,1.6360530743631534,NaN,11.684987230489902,NaN,1.6485567932288443,NaN,1.6867729115477992,NaN,NaN,NaN,1.642153922013178,1.7944971487325951,NaN,3.860144032359691,NaN,2.5246702352357584,4.717279396207764,11.912344024947704,NaN,NaN,11.88686126877188,NaN,11.66651563973552,NaN,11.836313828336477,NaN,130.89792638378512,NaN,123.75780747356913,NaN,89.18144044448076,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.336672789061645,NaN,37.23421462721534,50.0092439827131,NaN,61.44459195370209,NaN,61.468952510973,75.16226682474267,73.50437575034614,NaN,168.80321517530987
1698591785254089,NaN,1.6360413682742834,NaN,11.803655936226795,NaN,1.646541915650731,NaN,1.6522718318347174,1.6513653675980393,1.6495723971918708,NaN,NaN,3.3587466351489264,NaN,4.6323742563133345,NaN,NaN,NaN,11.948280267365517,4.01200658596279,NaN,11.84519216339881,NaN,11.90607452575006,NaN,6.960555679615172,NaN,118.39938646846248,NaN,132.21174988682557,NaN,89.16127278151892,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.7878026710746,NaN,37.09535091131974,NaN,NaN,49.939844552919496,NaN,61.25097031314026,NaN,NaN,NaN,127.62528025501484,NaN
1698592295254089,1.6360530743631534,NaN,11.686818290240923,NaN,1.648461884512068,NaN,1.6868059625293963,NaN,NaN,NaN,1.642143998453588,1.7944251299435252,NaN,3.859484718064719,NaN,2.524506896207005,4.716403569980808,11.908932269691213,NaN,NaN,11.88509940897307,NaN,11.66651563973552,NaN,11.832798732095359,NaN,130.89146608942534,NaN,123.75134938302459,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.03821886396102,NaN,89.02717546783916,NaN,84.79390987250075,NaN,84.79893236732491,NaN,37.336672789061645,NaN,37.224286442917844,50.0092439827131,NaN,61.43010355913625,NaN,61.476191645656776,75.16226682474267,73.50437575034614,NaN,168.80321517530987
1698592297254089,NaN,1.6360413682742834,NaN,11.803655936226795,NaN,1.6465007840797536,NaN,1.6522599604200883,1.6513528189502684,1.6495285875611994,NaN,NaN,3.3581988763268296,NaN,4.632022033813811,NaN,NaN,NaN,11.946563215511766,4.011271389873215,NaN,11.841548193539317,NaN,11.90263516846149,NaN,6.962380933312224,NaN,118.40581172077371,NaN,132.20532387884234,NaN,89.15495851143663,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.7878026710746,NaN,37.09535091131974,NaN,NaN,49.939844552919496,NaN,61.25097031314026,NaN,NaN,NaN,127.62528025501484,NaN
1698592807254089,1.6360714245319545,NaN,11.683156170738878,NaN,1.6486503973968494,NaN,1.6868908313342814,NaN,NaN,NaN,1.6421716252907028,1.7944595104425878,NaN,3.8625415388868634,NaN,2.530752552854628,4.718483657269827,11.908932269691213,NaN,NaN,11.883337549174255,NaN,11.66651563973552,NaN,11.832798732095359,NaN,130.88500579506555,NaN,123.74489129248003,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.336672789061645,NaN,37.224286442917844,50.0092439827131,NaN,61.44459195370209,NaN,61.468952510973,75.1686373136645,73.50437575034614,NaN,168.78992793750396
1698592809254089,NaN,1.6360413682742834,NaN,11.801870816422959,NaN,1.6465213498652422,NaN,1.6523193174932336,1.6513402703024973,1.6495504923765352,NaN,NaN,3.3626836516827474,NaN,4.633900553811268,NaN,NaN,NaN,11.944846163658013,4.013476978141939,NaN,11.841548193539317,NaN,11.90263516846149,NaN,6.962380933312224,NaN,118.40581172077371,NaN,132.20532387884234,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.7878026710746,NaN,37.09535091131974,NaN,NaN,49.939844552919496,NaN,61.25816241766561,NaN,NaN,NaN,127.62528025501484,NaN
1698593319254089,1.6360826612628347,NaN,11.683156170738878,NaN,1.6486219258632329,NaN,1.6869238810605713,NaN,NaN,NaN,1.6421716252907028,1.794430704021096,NaN,3.8623017882341464,NaN,2.5284658933048476,4.718264700713089,11.908932269691213,NaN,NaN,11.883337549174255,NaN,11.662826628853256,NaN,11.831041183974802,NaN,130.8785455007058,NaN,123.74489129248003,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.03821886396102,NaN,89.02717546783916,NaN,84.79390987250075,NaN,84.79893236732491,NaN,37.336672789061645,NaN,37.224286442917844,50.0092439827131,NaN,61.437347756419165,NaN,61.468952510973,75.1686373136645,73.50437575034614,NaN,168.78992793750396
1698593321254089,NaN,1.6360308106061996,NaN,11.801870816422959,NaN,1.6464905011870092,NaN,1.6522837032493465,1.6513779162458104,1.6495723971918708,NaN,NaN,3.3615196641857916,NaN,4.633665738811586,NaN,NaN,NaN,11.943129111804263,4.013844576186726,NaN,11.843370178469064,NaN,11.900915489817205,NaN,6.962380933312224,NaN,118.41223697308497,NaN,132.1988978708591,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.7878026710746,NaN,37.09535091131974,NaN,NaN,49.93262755893219,NaN,61.25097031314026,NaN,NaN,NaN,127.61884486190986,NaN
1698593831254089,1.6360377143393137,NaN,11.681325110987855,NaN,1.6485554922847947,NaN,1.6869569307868615,NaN,NaN,NaN,1.6421914716560713,1.7943730911781128,NaN,3.861642473939174,NaN,2.526995897879989,4.717607831042872,11.905520514434725,NaN,NaN,11.88509940897307,NaN,11.664671134294387,NaN,11.831041183974802,NaN,130.8785455007058,NaN,123.73843320193548,NaN,89.18144044448076,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.79390987250075,NaN,84.79893236732491,NaN,37.32675285672421,NaN,37.224286442917844,50.0092439827131,NaN,61.437347756419165,NaN,61.476191645656776,75.1686373136645,73.50437575034614,NaN,168.78992793750396
1698593833254089,NaN,1.6360308106061996,NaN,11.79878071168432,NaN,1.6464905011870092,NaN,1.6522837032493465,1.6513277216547262,1.6495395399688673,NaN,NaN,3.3604750660860363,NaN,4.633171175787051,NaN,NaN,NaN,11.941878922589583,4.01318722875764,NaN,11.840201000498359,NaN,11.903099607219437,NaN,6.95540528024851,NaN,118.41866222539619,NaN,132.19247186287583,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.7878026710746,NaN,37.08549122854237,NaN,NaN,49.939844552919496,NaN,61.25097031314026,NaN,NaN,NaN,127.61884486190986,NaN
1698594343254089,1.6360264776084334,NaN,11.679977832054817,NaN,1.648564982796,NaN,1.6869238810605713,NaN,NaN,NaN,1.6421617021080188,1.7943730911781128,NaN,3.8607510842490447,NaN,2.5292825574297693,4.716601564529358,11.904282250611391,NaN,NaN,11.878524835079768,NaN,11.663310014391815,NaN,11.831512660581263,NaN,130.863650847065,NaN,123.7301435892704,NaN,89.18033000736143,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.0323619348408,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.32648477188132,NaN,37.22402309638065,50.008826884822106,NaN,61.43670396292113,NaN,61.47554728916147,75.1614336491407,73.50357249928436,NaN,168.78714170243154
1698594345254089,NaN,1.6360308106061996,NaN,11.79878071168432,NaN,1.6465110669724978,NaN,1.6522599604200883,1.6513026243591842,1.6495285875611994,NaN,NaN,3.3604065984644347,NaN,4.631997139047079,NaN,NaN,NaN,11.941878922589583,4.012231504985448,NaN,11.840201000498359,NaN,11.901379984612644,NaN,6.966031440706329,NaN,118.41866222539619,NaN,132.18604585489263,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.7878026710746,NaN,37.09535091131974,NaN,NaN,49.939844552919496,NaN,61.25816241766561,NaN,NaN,NaN,127.61240946880491,NaN
1698594855254089,1.6360264776084334,NaN,11.679977832054817,NaN,1.6485554922847947,NaN,1.6869569307868615,NaN,NaN,NaN,1.6421517789253346,1.7943154783351294,NaN,3.860930891317839,NaN,2.527485896354942,4.71671103920291,11.905988072069809,NaN,NaN,11.880286636865414,NaN,11.659621124978464,NaN,11.829755170331895,NaN,130.863650847065,NaN,123.71722766636033,NaN,89.18033000736143,NaN,88.99958508152359,NaN,89.0497836631209,NaN,89.02606809894773,NaN,84.79921580363268,NaN,84.79790948942863,NaN,37.32648477188132,NaN,37.22402309638065,50.008826884822106,NaN,61.43670396292113,NaN,61.468308299179355,75.16780401072407,73.50357249928436,NaN,168.7804982163266
1698594857254089,NaN,1.6360308106061996,NaN,11.79878071168432,NaN,1.6464802182942648,NaN,1.6522718318347174,1.6513402703024973,1.6495285875611994,NaN,NaN,3.360372364653634,NaN,4.632114542721077,NaN,NaN,NaN,11.940161926687727,4.012305022198694,NaN,11.838379074939867,NaN,11.897940739399065,NaN,6.960555679615172,NaN,118.42037862557993,NaN,132.1687592836328,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.79510363404688,NaN,37.095609235910786,NaN,NaN,49.933039901159326,NaN,61.25160872741587,NaN,NaN,NaN,127.60787254675158,NaN
1698595367254089,1.6360264776084334,NaN,11.676315833136226,NaN,1.6485460017735891,NaN,1.6869459142114316,NaN,NaN,NaN,1.6421617021080188,1.7943154783351294,NaN,3.860211663042662,NaN,2.5262609001675593,4.715944716488041,11.900870607694554,NaN,NaN,11.882048438651061,NaN,11.657776680271791,NaN,11.826240189833165,NaN,130.84229675276725,NaN,123.70893864325626,NaN,89.17921961463387,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.0312544844147,NaN,84.79186430501565,NaN,84.79688665242378,NaN,37.3262166977556,NaN,37.22375976037121,50.00840980360535,NaN,61.43606019515991,NaN,61.474902958425496,75.1669707410964,73.502769280334,NaN,168.77771222543169
1698595369254089,NaN,1.6360308106061996,NaN,11.79699565005045,NaN,1.6464802182942648,NaN,1.6522480890054592,1.6513151730069553,1.6495176351535314,NaN,NaN,3.3593453503296096,NaN,4.631410120677094,NaN,NaN,NaN,11.941878922589583,4.0117168844927305,NaN,11.834735223822872,NaN,11.897940739399065,NaN,6.960555679615172,NaN,118.42037862557993,NaN,132.1559070119913,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.79510363404688,NaN,37.095609235910786,NaN,NaN,49.940257038719835,NaN,61.24441647981246,NaN,NaN,NaN,127.60787254675158,NaN
1698595879254089,1.636048951070194,NaN,11.676315833136226,NaN,1.6485554922847947,NaN,1.6869348976360015,NaN,NaN,NaN,1.6421319325599664,1.7942434622814,NaN,3.8592526920090933,NaN,2.5252809032176535,4.71517839377317,11.900870607694554,NaN,NaN,11.875001231508472,NaN,11.655932235565118,NaN,11.827997680082529,NaN,130.8378101861602,NaN,123.69785378199524,NaN,89.18033000736143,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.32648477188132,NaN,37.21409511053571,50.001589230922406,NaN,61.42945991044107,NaN,61.468308299179355,75.1614336491407,73.50357249928436,NaN,168.76721124411674
1698595881254089,NaN,1.6360308106061996,NaN,11.795210588416575,NaN,1.6464596525087762,NaN,1.6522599604200883,1.6513151730069553,1.6495285875611994,NaN,NaN,3.3584552712487885,NaN,4.630353487611121,NaN,NaN,NaN,11.936727934884019,4.010687643507294,NaN,11.83291329826438,NaN,11.897940739399065,NaN,6.964206187009277,NaN,118.42209509405633,NaN,132.15147202456922,NaN,89.16979690795117,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.1450142181736,NaN,84.78983834669138,NaN,37.086007495702475,NaN,NaN,49.94066954093229,NaN,61.25224716709292,NaN,NaN,NaN,127.59689979502326,NaN
1698596391254089,1.636048951070194,NaN,11.679977832054817,NaN,1.6486409068856438,NaN,1.6869348976360015,NaN,NaN,NaN,1.6421418557426506,1.7942146558599086,NaN,3.861410376834623,NaN,2.531814216217026,4.716273140508699,11.900870607694554,NaN,NaN,11.873239429722819,NaN,11.65408779085844,NaN,11.826240189833165,NaN,130.81842969048154,NaN,123.69139582054021,NaN,89.18033000736143,NaN,88.99958508152359,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.32648477188132,NaN,37.21409511053571,50.008826884822106,NaN,61.44394801540119,NaN,61.468308299179355,75.1614336491407,73.50357249928436,NaN,168.7804982163266
1698596393254089,NaN,1.6359991376019478,NaN,11.7934255267827,NaN,1.6465110669724978,NaN,1.6522718318347174,1.6512775270636422,1.6494957303381959,NaN,NaN,3.3625290947340853,NaN,4.631879735373083,NaN,NaN,NaN,11.938444930785872,4.012010953345712,NaN,11.834735223822872,NaN,11.894501494185487,NaN,6.960230084763284,NaN,118.4139532454462,NaN,132.1430547403498,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.78882048863436,NaN,37.08574935698717,NaN,NaN,49.933039901159326,NaN,61.25160872741587,NaN,NaN,NaN,127.58213046223489,NaN
1698596903254089,1.6360264776084334,NaN,11.676315833136226,NaN,1.6487168309752878,NaN,1.6869679473622916,NaN,NaN,NaN,1.642102163011914,1.7942290590706544,NaN,3.864527032693721,NaN,2.539000860516336,4.718024735285545,11.900870607694554,NaN,NaN,11.87676303329412,NaN,11.655932235565118,NaN,11.822725209334434,NaN,130.81196952525534,NaN,123.67847989763014,NaN,89.18033000736143,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.79921580363268,NaN,84.79790948942863,NaN,37.31656503783149,NaN,37.21409511053571,50.001589230922406,NaN,61.43670396292113,NaN,61.47554728916147,75.1614336491407,73.50357249928436,NaN,168.7605677580118
1698596905254089,NaN,1.6359991376019478,NaN,11.792945217403782,NaN,1.6465110669724978,NaN,1.6523074460786045,1.6513026243591842,1.6495176351535314,NaN,NaN,3.3673396016705706,NaN,4.633900553811268,NaN,NaN,NaN,11.934543852535507,4.014800331103173,NaN,11.832438268890588,NaN,11.89575645388435,NaN,6.960230084763284,NaN,118.4075278653125,NaN,132.12377633288756,NaN,89.1623775620981,NaN,89.04071401325118,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15641613344353,NaN,84.78882048863436,NaN,37.08574935698717,NaN,NaN,49.940257038719835,NaN,61.25160872741587,NaN,NaN,NaN,127.5756949411057,NaN
1698597415254089,1.6360152408775532,NaN,11.672653834217634,NaN,1.6486788689304657,NaN,1.6869459142114316,NaN,NaN,NaN,1.6421220093772824,1.794257865492146,NaN,3.8665049104504563,NaN,2.537122533029016,4.7202142287566025,11.899164786236135,NaN,NaN,11.87676303329412,NaN,11.657776680271791,NaN,11.824482699583799,NaN,130.79258902957673,NaN,123.67202193617513,NaN,89.18033000736143,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.31656503783149,NaN,37.21409511053571,50.008826884822106,NaN,61.42945991044107,NaN,61.47554728916147,75.16780401072407,73.50357249928436,NaN,168.75392427190687
1698597417254089,NaN,1.6359991376019478,NaN,11.7934255267827,NaN,1.6465110669724978,NaN,1.6523549317371207,1.6513151730069553,1.6495176351535314,NaN,NaN,3.368006504462216,NaN,4.636223671310973,NaN,NaN,NaN,11.933293943080313,4.016936606633159,NaN,11.831091372705883,NaN,11.896221116792274,NaN,6.9569051722210675,NaN,118.4139532454462,NaN,132.11092406124607,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.14390991615134,NaN,84.78882048863436,NaN,37.08574935698717,NaN,NaN,49.940257038719835,NaN,61.25160872741587,NaN,NaN,NaN,127.5756949411057,NaN
1698597927254089,1.6359744142594075,NaN,11.674000871983761,NaN,1.6487181380473641,NaN,1.686982234431248,NaN,NaN,NaN,1.6421142277748173,1.794295496123199,NaN,3.869614183142022,NaN,2.5422291808267183,4.722424875291126,11.893579371037012,NaN,NaN,11.872766390381383,NaN,11.653604101647606,NaN,11.824010991492568,NaN,130.7796686991243,NaN,123.65910601326505,NaN,89.18033000736143,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.31656503783149,NaN,37.21409511053571,50.008826884822106,NaN,61.42945991044107,NaN,61.47554728916147,75.1614336491407,73.50357249928436,NaN,168.7472807858019
1698597929254089,NaN,1.6359991376019478,NaN,11.791160097599947,NaN,1.6465213498652422,NaN,1.6524024173956369,1.6513402703024973,1.6495176351535314,NaN,NaN,3.3717901421001075,NaN,4.6383620388052265,NaN,NaN,NaN,11.934543852535507,4.019946703730193,NaN,11.832438268890588,NaN,11.892317096595779,NaN,6.965705581286577,NaN,118.4075278653125,NaN,132.09164565378381,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.97094049221568,NaN,89.12086054947711,NaN,89.15016302479744,NaN,84.79510363404688,NaN,37.08574935698717,NaN,NaN,49.933039901159326,NaN,61.25160872741587,NaN,NaN,NaN,127.56282389884734,NaN
1698598439254089,1.6359968885747633,NaN,11.670338752481717,NaN,1.648699156304009,NaN,1.6869271494619191,NaN,NaN,NaN,1.642084457096047,1.794252284849757,NaN,3.870273497436994,NaN,2.542310850341095,4.722753310126234,11.895285248665257,NaN,NaN,11.872766390381383,NaN,11.653604101647606,NaN,11.82225344337201,NaN,130.7687204965895,NaN,123.6544780248563,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.79390987250075,NaN,84.79893236732491,NaN,37.30691299204934,NaN,37.21435825862035,50.0092439827131,NaN,61.437347756419165,NaN,61.476191645656776,75.1686373136645,73.50437575034614,NaN,168.74342260518333
1698598441254089,NaN,1.635988579933864,NaN,11.792945217403782,NaN,1.6465213498652422,NaN,1.6523786745663789,1.6513402703024973,1.6495285875611994,NaN,NaN,3.3719613167320133,NaN,4.639418706303796,NaN,NaN,NaN,11.934543852535507,4.020975978255597,NaN,11.82697231410135,NaN,11.892317096595779,NaN,6.958404919255519,NaN,118.39938646846248,NaN,132.07680371917752,NaN,89.1675870516012,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.79408569149417,NaN,37.07563154576499,NaN,NaN,49.939844552919496,NaN,61.25097031314026,NaN,NaN,NaN,127.55449093086021,NaN
1698598951254089,1.6359744142594075,NaN,11.670338752481717,NaN,1.6488984646092393,NaN,1.6869051154741879,NaN,NaN,NaN,1.6421043042152272,1.794266688607571,NaN,3.8709927493951457,NaN,2.5422291808267183,4.72341017979645,11.896991126293502,NaN,NaN,11.87100453058257,NaN,11.651759596206471,NaN,11.82049589525145,NaN,130.75579990786994,NaN,123.64156184376719,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.80023873432583,NaN,84.79893236732491,NaN,37.31683292438677,NaN,37.20443007432285,50.00200618413845,NaN,61.437347756419165,NaN,61.476191645656776,75.16226682474267,73.50437575034614,NaN,168.73677898628037
1698598953254089,NaN,1.635988579933864,NaN,11.791160097599947,NaN,1.6465110669724978,NaN,1.6523905459810078,1.6513402703024973,1.6495176351535314,NaN,NaN,3.372748720038777,NaN,4.639653521303478,NaN,NaN,NaN,11.931109748828003,4.021784693954129,NaN,11.828794299031097,NaN,11.894036775240064,NaN,6.9565797537477545,NaN,118.39767052001953,NaN,132.06196237507174,NaN,89.16648218936714,NaN,89.03228287646277,NaN,88.96244147049131,NaN,89.12501486589413,NaN,89.14170144391392,NaN,84.78678489400967,NaN,37.07537362372851,NaN,NaN,49.93221523311048,NaN,61.250331924264565,NaN,NaN,NaN,127.55259355949399,NaN
1698599463254089,1.6359927674157928,NaN,11.674000871983761,NaN,1.648944603244219,NaN,1.6869128644851414,NaN,NaN,NaN,1.6421319325599664,1.7942722687028918,NaN,3.8717120013532975,NaN,2.5418591849535614,4.723848092909928,11.893579371037012,NaN,NaN,11.87100453058257,NaN,11.651759596206471,NaN,11.82049589525145,NaN,130.7364190247906,NaN,123.62864566267808,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.79390987250075,NaN,84.79893236732491,NaN,37.30691299204934,NaN,37.20443007432285,50.00200618413845,NaN,61.437347756419165,NaN,61.468952510973,75.1686373136645,73.51074623926796,NaN,168.73013536737741
1698599465254089,NaN,1.635988579933864,NaN,11.789374977796111,NaN,1.6465110669724978,NaN,1.6523905459810078,1.6513528189502684,1.6495285875611994,NaN,NaN,3.3730225994498255,NaN,4.640592781302207,NaN,NaN,NaN,11.931109748828003,4.022519890043704,NaN,11.828794299031097,NaN,11.888877739307208,NaN,6.958404919255519,NaN,118.39938646846248,NaN,132.0575256952278,NaN,89.16127278151892,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.7878026710746,NaN,37.07563154576499,NaN,NaN,49.93262755893219,NaN,61.25097031314026,NaN,NaN,NaN,127.54805553775523,NaN
