Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1682800704254089,1.6380069839656977,NaN,11.327049260744817,NaN,1.6498841638535606,NaN,1.6882018038104527,NaN,NaN,NaN,1.6438784127123727,1.7858031807843378,NaN,3.724291012844756,NaN,2.4901922788066564,4.532370584041837,11.537050946733883,NaN,NaN,11.513346991423662,NaN,11.315634486556643,NaN,11.465755094978492,NaN,130.04262254036897,NaN,123.1636631434703,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.35721840656942,NaN,84.36344828466667,NaN,36.7414768488156,NaN,36.63852356936557,49.69078084542849,NaN,61.140335667819684,NaN,61.17938712362192,74.78003748943313,73.15399885964572,NaN,168.07241709598554
1682800706254089,NaN,1.6379658532814045,NaN,11.433361237098014,NaN,1.6482620738402942,NaN,1.6536883730594354,1.6517339307957433,1.6752743278424969,NaN,NaN,3.2592485403394553,NaN,4.446276949661614,NaN,NaN,NaN,11.575201203502942,3.887359914074959,NaN,11.476794641365446,NaN,11.532427742065135,NaN,7.026264812709063,NaN,117.83737386958035,NaN,131.4445830216017,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.32965160171348,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.34372614755006,NaN,36.50426306612127,NaN,NaN,49.60867460851914,NaN,60.94297436754538,NaN,NaN,NaN,126.40630470070339,NaN
1682801216254089,1.6379774723982041,NaN,11.328599473392773,NaN,1.6498556923199443,NaN,1.6881577375087329,NaN,NaN,NaN,1.6438784127123727,1.7858031807843378,NaN,3.722932199306246,NaN,2.4884701354501684,4.530618931587926,11.537050946733883,NaN,NaN,11.513346991423662,NaN,11.314073903696421,NaN,11.465755094978492,NaN,130.04262254036897,NaN,123.17012123401486,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,36.7414768488156,NaN,36.63852356936557,49.69078084542849,NaN,61.13309147053677,NaN,61.17214798893815,74.78003748943313,73.15399885964572,NaN,168.07241709598554
1682801218254089,NaN,1.6379477259945936,NaN,11.433361237098014,NaN,1.648223854489464,NaN,1.6536684716137975,1.6516883851836144,1.6751795601977204,NaN,NaN,3.2573303171402173,NaN,4.444921933776578,NaN,NaN,NaN,11.575201203502942,3.8861928393599836,NaN,11.473711403179678,NaN,11.530708007379703,NaN,7.030244297937911,NaN,117.8437993775416,NaN,131.45298657749257,NaN,88.52680791407647,NaN,88.40151737969947,NaN,88.33073966088863,NaN,88.48676402120647,NaN,88.51452946150576,NaN,84.34473517090134,NaN,36.4946493703194,NaN,NaN,49.60908052225198,NaN,60.93641414600289,NaN,NaN,NaN,126.40817938040057,NaN
1682801728254089,1.6379437634858593,NaN,11.329019761887869,NaN,1.6497987492527115,NaN,1.6881136712070128,NaN,NaN,NaN,1.6438784127123727,1.7857455679413543,NaN,3.7216202414069954,NaN,2.487299077967756,4.529414670525863,11.537050946733883,NaN,NaN,11.51158513162485,NaN,11.314073903696421,NaN,11.462781276088442,NaN,130.0555436456538,NaN,123.17012123401486,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.36344828466667,NaN,36.73155691647817,NaN,36.63852356936557,49.69078084542849,NaN,61.13309147053677,NaN,61.17938712362192,74.78640797835496,73.15399885964572,NaN,168.07241709598554
1682801730254089,NaN,1.6379447371493325,NaN,11.431850094425558,NaN,1.6482209407189372,NaN,1.653617141886833,1.651671185191896,1.6752113909211306,NaN,NaN,3.255899261737611,NaN,4.443470131042609,NaN,NaN,NaN,11.573484095693647,3.885025764645009,NaN,11.473711403179678,NaN,11.530708007379703,NaN,7.030244297937911,NaN,117.83907877358271,NaN,131.4658393605146,NaN,88.52680791407647,NaN,88.40151737969947,NaN,88.33073966088863,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.34473517090134,NaN,36.4946493703194,NaN,NaN,49.60908052225198,NaN,60.94360667977948,NaN,NaN,NaN,126.41461515759346,NaN
1682802240254089,1.6379662360940892,NaN,11.327469600289163,NaN,1.6496563915846294,NaN,1.6880475717544328,NaN,NaN,NaN,1.6438784127123727,1.7857023583091167,NaN,3.7204019947862625,NaN,2.486610220625161,4.527991452907061,11.537050946733883,NaN,NaN,11.51158513162485,NaN,11.3125133208362,NaN,11.46426818553347,NaN,130.0471252715174,NaN,123.17012123401486,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.36344828466667,NaN,36.73155691647817,NaN,36.62859538506807,49.683543046853835,NaN,61.140335667819684,NaN,61.17938712362192,74.78640797835496,73.1476283707239,NaN,168.07241709598554
1682802242254089,NaN,1.6379371675305756,NaN,11.433361237098014,NaN,1.6482135708215009,NaN,1.6535853654465593,1.6516632859960074,1.6752047359152196,NaN,NaN,3.254967762696776,NaN,4.442517380668563,NaN,NaN,NaN,11.573005196927735,3.883617719523714,NaN,11.471757714352401,NaN,11.530231402401217,NaN,7.030244297937911,NaN,117.85193004517056,NaN,131.45941296900358,NaN,88.52049326713532,NaN,88.40151737969947,NaN,88.33073966088863,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.34473517090134,NaN,36.4946493703194,NaN,NaN,49.61629794697602,NaN,60.93641414600289,NaN,NaN,NaN,126.42105093478634,NaN
1682802752254089,1.637988708702319,NaN,11.329440022703272,NaN,1.6496374105622185,NaN,1.6879814723018525,NaN,NaN,NaN,1.6438684895296887,1.785673551887625,NaN,3.719605448918861,NaN,2.4860591347510845,4.527006148401736,11.538756824362126,NaN,NaN,11.50982327182604,NaN,11.314073903696421,NaN,11.462781276088442,NaN,130.0471252715174,NaN,123.1636631434703,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.36354726839451,NaN,84.35713692114989,NaN,36.7414768488156,NaN,36.63852356936557,49.683543046853835,NaN,61.13309147053677,NaN,61.17214798893815,74.78003748943313,73.1476283707239,NaN,168.0790607148885
1682802754254089,NaN,1.6379160506025396,NaN,11.432267019107487,NaN,1.6482312239992765,NaN,1.6535815263005318,1.651671185191896,1.6752365656896773,NaN,NaN,3.25413327847482,NaN,4.441631180912917,NaN,NaN,NaN,11.573484095693647,3.8827499689508076,NaN,11.475253022272565,NaN,11.530708007379703,NaN,7.026922447364771,NaN,117.85835568096448,NaN,131.4658393605146,NaN,88.52680791407647,NaN,88.40151737969947,NaN,88.33073966088863,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.34473517090134,NaN,36.4946493703194,NaN,NaN,49.60908052225198,NaN,60.93641414600289,NaN,NaN,NaN,126.42105093478634,NaN
1682803264254089,1.6379662360940892,NaN,11.326760136821141,NaN,1.6496265784755209,NaN,1.6879781639819922,NaN,NaN,NaN,1.6438662814048368,1.7856506528065377,NaN,3.7190431812477533,NaN,2.485748950112287,4.52613032217478,11.533639191477393,NaN,NaN,11.51158513162485,NaN,11.314073903696421,NaN,11.467242004423516,NaN,130.0387072339342,NaN,123.17012123401486,NaN,88.54673278466583,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.36354726839451,NaN,84.35713692114989,NaN,36.7414768488156,NaN,36.62859538506807,49.683543046853835,NaN,61.140335667819684,NaN,61.17214798893815,74.78003748943313,73.15399885964572,NaN,168.0790607148885
1682803266254089,NaN,1.6378949336745037,NaN,11.432267019107487,NaN,1.6481827198176107,NaN,1.6535972377561647,1.6516256372145968,1.6751795601977204,NaN,NaN,3.253323517800242,NaN,4.440678370608932,NaN,NaN,NaN,11.574722360696223,3.881925406037633,NaN,11.47329938368544,NaN,11.530231402401217,NaN,7.02874787746597,NaN,117.86006103631804,NaN,131.47424350648774,NaN,88.52790013794456,NaN,88.40260699042811,NaN,88.33182776335752,NaN,88.48785562900056,NaN,88.50936780411048,NaN,84.3457442344016,NaN,36.4948957593986,NaN,NaN,49.602268883821715,NaN,60.92985366342976,NaN,NaN,NaN,126.42936185038822,NaN
1682803776254089,1.6378693014727947,NaN,11.326760136821141,NaN,1.6495614864725747,NaN,1.6879374060001324,NaN,NaN,NaN,1.6438486431643204,1.7856303422553874,NaN,3.718434057937387,NaN,2.4853702774084896,4.525363974226195,11.535345069105636,NaN,NaN,11.513346991423662,NaN,11.314073903696421,NaN,11.462781276088442,NaN,130.04516752829397,NaN,123.15720505292576,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.36344828466667,NaN,36.73155691647817,NaN,36.62859538506807,49.683543046853835,NaN,61.13309147053677,NaN,61.17938712362192,74.78640797835496,73.15399885964572,NaN,168.07241709598554
1682803778254089,NaN,1.6378949336745037,NaN,11.431172872434043,NaN,1.6481724361496473,NaN,1.653526003898532,1.6516381868084005,1.675154384480221,NaN,NaN,3.252976254957819,NaN,4.440179378178948,NaN,NaN,NaN,11.571766987884347,3.8814078330285864,NaN,11.475253022272565,NaN,11.52726853800884,NaN,7.021446157061177,NaN,117.86648679994968,NaN,131.46781698712394,NaN,88.52790013794456,NaN,88.40260699042811,NaN,88.33182776335752,NaN,88.48785562900056,NaN,88.51562128597251,NaN,84.3457442344016,NaN,36.48503529198946,NaN,NaN,49.602268883821715,NaN,60.92985366342976,NaN,NaN,NaN,126.42292594515584,NaN
1682804288254089,1.637925485127196,NaN,11.329860255841712,NaN,1.6496184295398075,NaN,1.6878933396984126,NaN,NaN,NaN,1.6438684895296887,1.785860793627321,NaN,3.739893940717986,NaN,2.4852325059399702,4.5428804987653,12.281429527901809,NaN,NaN,11.92209846474813,NaN,11.317195069416865,NaN,11.471702732758592,NaN,130.0387072339342,NaN,123.17012123401486,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.36344828466667,NaN,36.73155691647817,NaN,36.62859538506807,49.683543046853835,NaN,61.13309147053677,NaN,61.17214798893815,74.78003748943313,73.15399885964572,NaN,168.0790607148885
1682804290254089,NaN,1.6379054921385217,NaN,11.435706004979338,NaN,1.648193003485574,NaN,1.653526003898532,1.651751133152632,1.6752928509264668,NaN,NaN,3.2677130808059363,NaN,4.457117076741912,NaN,NaN,NaN,12.011346587064214,3.9070834767580345,NaN,12.265462751070611,NaN,11.535867211436,NaN,7.025097017263574,NaN,117.86648679994968,NaN,131.47424350648774,NaN,88.53421491051532,NaN,88.40260699042811,NaN,88.33182776335752,NaN,88.48785562900056,NaN,88.51562128597251,NaN,84.3520277548228,NaN,36.48503529198946,NaN,NaN,49.602268883821715,NaN,60.92985366342976,NaN,NaN,NaN,126.42936185038822,NaN
1682804800254089,1.637925485127196,NaN,11.342260731923993,NaN,1.649608939028602,NaN,1.6878492733966926,NaN,NaN,NaN,1.643898259077741,1.7863360995819337,NaN,3.7583099426180473,NaN,2.4852325059399702,4.561601284366469,12.946188828496926,NaN,NaN,12.473330524560609,NaN,11.324997983717969,NaN,11.492519464988943,NaN,130.03674969811024,NaN,123.16830094268265,NaN,88.54563503459497,NaN,88.37462688895982,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.36253306664246,NaN,84.36243411157739,NaN,36.73130072889162,NaN,36.62834394568402,49.68313245933575,NaN,61.125209706278625,NaN,61.17874869989471,74.77284159255593,73.15320261219973,NaN,168.07628868920324
1682804802254089,NaN,1.6378843752104857,NaN,11.447377953362546,NaN,1.6481518688137207,NaN,1.6535497485177428,1.6519393770596849,1.6753432023614654,NaN,NaN,3.278626619819123,NaN,4.473393391669729,NaN,NaN,NaN,12.57932263862181,3.925808845400835,NaN,12.973701027636078,NaN,11.556028263354701,NaN,7.025097017263574,NaN,117.86478131675841,NaN,131.4658393605146,NaN,88.53312256101759,NaN,88.40774457625021,NaN,88.33073966088863,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.35101856631469,NaN,36.4946493703194,NaN,NaN,49.60186309752794,NaN,60.93641414600289,NaN,NaN,NaN,126.42105093478634,NaN
1682805312254089,1.637929679695378,NaN,11.358180613786049,NaN,1.6496292617284174,NaN,1.6878085089711772,NaN,NaN,NaN,1.6438806213818702,1.7867047157552163,NaN,3.7726456205399295,NaN,2.4855426827445406,4.575598184993268,13.409031374641728,NaN,NaN,12.917571208002743,NaN,11.344143668496502,NaN,11.515164415695436,NaN,130.0322469395744,NaN,123.17012123401486,NaN,88.54673278466583,NaN,88.38847588151538,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,36.73155691647817,NaN,36.62859538506807,49.676305248279185,NaN,61.13309147053677,NaN,61.17214798893815,74.78003748943313,73.15399885964572,NaN,168.0790607148885
1682805314254089,NaN,1.6378949336745037,NaN,11.465926888614646,NaN,1.648193003485574,NaN,1.6535141315889266,1.65206487299772,1.675456493090212,NaN,NaN,3.286590832925425,NaN,4.486443491968072,NaN,NaN,NaN,13.014326358918696,3.9391196776840953,NaN,13.449686399392132,NaN,11.582300047942683,NaN,7.025097017263574,NaN,117.87120695255233,NaN,131.4658393605146,NaN,88.52680791407647,NaN,88.40151737969947,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.34473517090134,NaN,36.4946493703194,NaN,NaN,49.60908052225198,NaN,60.93641414600289,NaN,NaN,NaN,126.4274867119792,NaN
1682805824254089,1.6379072053800219,NaN,11.376362041150266,NaN,1.6496292617284174,NaN,1.6877424070079827,NaN,NaN,NaN,1.6439004685010505,1.7872520585521485,NaN,3.7839033247956113,NaN,2.485887124498058,4.587985549453496,13.658548464449632,NaN,NaN,13.25749185547272,NaN,11.360891389503056,NaN,11.544560840323792,NaN,130.0322469395744,NaN,123.17012123401486,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.36354726839451,NaN,84.35713692114989,NaN,36.73155691647817,NaN,36.62859538506807,49.676305248279185,NaN,61.12584727325385,NaN,61.17214798893815,74.78003748943313,73.15399885964572,NaN,168.08570433379143
1682805826254089,NaN,1.6379054921385217,NaN,11.48364419557469,NaN,1.6481827198176107,NaN,1.6535141315889266,1.652115071372934,1.6755320202427098,NaN,NaN,3.292724497357922,NaN,4.497397312448066,NaN,NaN,NaN,13.357446586213433,3.9488009665565555,NaN,13.72057353068018,NaN,11.611061566722142,NaN,7.024768272253321,NaN,117.87763258834624,NaN,131.4658393605146,NaN,88.53943720795874,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.52078281895754,NaN,84.35101856631469,NaN,36.5045096415589,NaN,NaN,49.60908052225198,NaN,60.94360667977948,NaN,NaN,NaN,126.4339224891721,NaN
1682806336254089,1.6378734939069879,NaN,11.391862636253116,NaN,1.649591298241707,NaN,1.6877644409957142,NaN,NaN,NaN,1.64387069782228,1.7875113261928006,NaN,3.772874794770619,NaN,2.4866448963557954,4.585139114215891,13.13313262625606,NaN,NaN,13.084650987871706,NaN,11.378057800965488,NaN,11.55510612904714,NaN,130.01736920243164,NaN,123.16184298122762,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.34981163685705,NaN,36.73130072889162,NaN,36.62834394568402,49.67589480543605,NaN,61.13245375875868,NaN,61.1715097099126,74.78558231572264,73.15320261219973,NaN,168.06964520309833
1682806338254089,NaN,1.6378919468191528,NaN,11.50328841010627,NaN,1.6481900908779195,NaN,1.6535459107142307,1.6521229535395963,1.6755386629122349,NaN,NaN,3.286756497363096,NaN,4.493816082331944,NaN,NaN,NaN,13.159066348380959,3.938355307452815,NaN,13.158081245660105,NaN,11.629979264754702,NaN,7.021117588463593,NaN,117.87120695255233,NaN,131.4658393605146,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.50585316912345,NaN,88.52078281895754,NaN,84.34473517090134,NaN,36.51436991279839,NaN,NaN,49.60908052225198,NaN,60.94360667977948,NaN,NaN,NaN,126.4339224891721,NaN
1682806848254089,1.6379072053800219,NaN,11.404263112335398,NaN,1.6496007891133846,NaN,1.68777545798958,NaN,NaN,NaN,1.6438508507030996,1.7876697675287547,NaN,3.766641277799971,NaN,2.487196003161422,4.582621113813395,12.749149395086993,NaN,NaN,12.822558998340103,NaN,11.38586071526659,NaN,11.560378773408814,NaN,130.02382936765787,NaN,123.16830094268265,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40927218142835,NaN,84.36253306664246,NaN,84.36243411157739,NaN,36.74122046294145,NaN,36.62834394568402,49.68313245933575,NaN,61.13245375875868,NaN,61.164270719930485,74.77921195413929,73.15320261219973,NaN,168.07628868920324
1682806850254089,NaN,1.637870830687081,NaN,11.509917192217292,NaN,1.6481900908779195,NaN,1.6535459107142307,1.6521229535395963,1.6755260755279615,NaN,NaN,3.283985640222641,NaN,4.491009172240928,NaN,NaN,NaN,12.875646263313836,3.932869877532414,NaN,12.748760397290408,NaN,11.638578218405865,NaN,7.022942930358457,NaN,117.87120695255233,NaN,131.4658393605146,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.52078281895754,NaN,84.35101856631469,NaN,36.51436991279839,NaN,NaN,49.60908052225198,NaN,60.94360667977948,NaN,NaN,NaN,126.4274867119792,NaN
1682807360254089,1.63786225674931,NaN,11.410880901804052,NaN,1.649591298241707,NaN,1.6877534240018486,NaN,NaN,NaN,1.6438409271435095,1.787900227653779,NaN,3.7656331448569587,NaN,2.48774710996705,4.583151937468416,12.463071845709722,NaN,NaN,12.566300015851857,NaN,11.394080675682073,NaN,11.564374142677673,NaN,130.02382936765787,NaN,123.16830094268265,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42884273286143,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.36243411157739,NaN,36.74122046294145,NaN,36.63827193152897,49.67589480543605,NaN,61.13245375875868,NaN,61.1715097099126,74.78558231572264,73.15320261219973,NaN,168.07628868920324
1682807362254089,NaN,1.637870830687081,NaN,11.518843372992963,NaN,1.648169524317241,NaN,1.653557782576331,1.6521355026603657,1.6754757259908686,NaN,NaN,3.2837420483861175,NaN,4.491493122256621,NaN,NaN,NaN,12.61736418503498,3.931761120420844,NaN,12.443180673047237,NaN,11.63685842767563,NaN,7.017466904673865,NaN,117.87763258834624,NaN,131.45298657749257,NaN,88.52680791407647,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.52078281895754,NaN,84.35101856631469,NaN,36.524230184037876,NaN,NaN,49.60186309752794,NaN,60.94360667977948,NaN,NaN,NaN,126.4339224891721,NaN
1682807872254089,1.6378847310646658,NaN,11.410880901804052,NaN,1.6496102799850623,NaN,1.6877203730202512,NaN,NaN,NaN,1.6438310035839192,1.788058668989733,NaN,3.7665321802009295,NaN,2.4880226633698634,4.585231956265921,12.242034899378202,NaN,NaN,12.336227656080519,NaN,11.39876227010572,NaN,11.566131632927041,NaN,130.01932635085484,NaN,123.1636631434703,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,36.7414768488156,NaN,36.63852356936557,49.676305248279185,NaN,61.12584727325385,NaN,61.17214798893815,74.78003748943313,73.15399885964572,NaN,168.07241709598554
1682807874254089,NaN,1.6378391564889732,NaN,11.519332646148953,NaN,1.6481386744762232,NaN,1.6535933981626323,1.6521355026603657,1.6754379638380488,NaN,NaN,3.284307233878713,NaN,4.493024997695395,NaN,NaN,NaN,12.387640898908026,3.932292290601492,NaN,12.21459251257794,NaN,11.644210496618255,NaN,7.030244297937911,NaN,117.88576409084465,NaN,131.4421109096688,NaN,88.53421491051532,NaN,88.41506163130913,NaN,88.34442414074114,NaN,88.50058198079705,NaN,88.51562128597251,NaN,84.3520277548228,NaN,36.524477161626024,NaN,NaN,49.60948645213609,NaN,60.93704634030149,NaN,NaN,NaN,126.43579775562061,NaN
1682808384254089,1.6378847310646658,NaN,11.415113528907392,NaN,1.649591298241707,NaN,1.6876873220386541,NaN,NaN,NaN,1.6438210800243291,1.788159495294431,NaN,3.767720155737199,NaN,2.488642658526194,4.586890766669802,12.09487293116988,NaN,NaN,12.161711397386608,NaN,11.401466543868803,NaN,11.56565141777049,NaN,130.01090903720544,NaN,123.14892705831754,NaN,88.54563503459497,NaN,88.37462688895982,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.35620433132375,NaN,84.36243411157739,NaN,36.74122046294145,NaN,36.63827193152897,49.67589480543605,NaN,61.125209706278625,NaN,61.1715097099126,74.77921195413929,73.15320261219973,NaN,168.07628868920324
1682808386254089,NaN,1.6378602726210452,NaN,11.524688180081718,NaN,1.6481592410369017,NaN,1.6535933981626323,1.652198248264213,1.6754883133751417,NaN,NaN,3.285129329535529,NaN,4.49505752152295,NaN,NaN,NaN,12.210531092942592,3.9336344265237133,NaN,12.056074658054623,NaN,11.64077102724739,NaN,7.020789051617906,NaN,117.88576409084465,NaN,131.4421109096688,NaN,88.53421491051532,NaN,88.41506163130913,NaN,88.34442414074114,NaN,88.50058198079705,NaN,88.51562128597251,NaN,84.3520277548228,NaN,36.524477161626024,NaN,NaN,49.602268883821715,NaN,60.93704634030149,NaN,NaN,NaN,126.43579775562061,NaN
1682808896254089,1.6378693014727947,NaN,11.417080935688526,NaN,1.6496184295398075,NaN,1.6876950413406724,NaN,NaN,NaN,1.643818873616268,1.7882805330326221,NaN,3.768390186578469,NaN,2.488952335589985,4.588406721798954,11.98275003769863,NaN,NaN,12.033563392216799,NaN,11.401883333054817,NaN,11.566131632927041,NaN,130.0044488719792,NaN,123.16184298122762,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.36243411157739,NaN,36.75114019699127,NaN,36.63827193152897,49.67589480543605,NaN,61.125209706278625,NaN,61.1715097099126,74.77921195413929,73.15957297378309,NaN,168.07628868920324
1682808898254089,NaN,1.637902504885189,NaN,11.52241384530323,NaN,1.6481592410369017,NaN,1.6535933981626323,1.6522107973849824,1.6754631386065952,NaN,NaN,3.2857516810374365,NaN,4.496042252404128,NaN,NaN,NaN,12.079568508631825,3.934095345918887,NaN,11.937170130921631,NaN,11.638578218405865,NaN,7.028090066406117,NaN,117.88405822414016,NaN,131.4337074029595,NaN,88.52680791407647,NaN,88.40774457625021,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.35101856631469,NaN,36.524230184037876,NaN,NaN,49.60186309752794,NaN,60.93641414600289,NaN,NaN,NaN,126.440358266365,NaN
1682809408254089,1.6378131178183937,NaN,11.415530927217407,NaN,1.649608939028602,NaN,1.6876840247652423,NaN,NaN,NaN,1.6437990272508998,1.7883381458756056,NaN,3.7687498007160567,NaN,2.491569993491847,4.588844620493165,11.899164786236135,NaN,NaN,11.933140690434858,NaN,11.401883333054817,NaN,11.564374142677673,NaN,129.9999454677755,NaN,123.1636631434703,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.35088954474433,NaN,84.36344828466667,NaN,36.7414768488156,NaN,36.63852356936557,49.66906744970454,NaN,61.12584727325385,NaN,61.164908854254364,74.78003748943313,73.15399885964572,NaN,168.07241709598554
1682809410254089,NaN,1.6378285984229373,NaN,11.520628609148096,NaN,1.6481798075975802,NaN,1.65352216699003,1.6521229535395963,1.675500900759415,NaN,NaN,3.286299762669614,NaN,4.496332622413543,NaN,NaN,NaN,11.983407337596473,3.9341537015563377,NaN,11.849709154096562,NaN,11.635138636945399,NaN,7.026593614148184,NaN,117.89048385993408,NaN,131.42085461993747,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.35101856631469,NaN,36.51436991279839,NaN,NaN,49.60908052225198,NaN,60.93641414600289,NaN,NaN,NaN,126.440358266365,NaN
