Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1673862854254089,1.6377864552282502,NaN,11.421313766948535,NaN,1.6497797682303006,NaN,1.687463693256642,NaN,NaN,NaN,1.6437891040682155,1.7886982261442517,NaN,3.768150443820076,NaN,2.5010073390854024,4.593333082108833,11.641585746014984,NaN,NaN,11.616016369018201,NaN,11.406564927478467,NaN,11.566131632927041,NaN,130.3577940454323,NaN,123.36849774778864,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36659026019205,NaN,89.34075989360049,NaN,85.23589854062288,NaN,85.23338486727991,NaN,36.82057833534007,NaN,36.71769581828852,49.7916972678312,NaN,61.52363259268183,NaN,61.569654158928984,75.50543317464198,73.82846094003557,NaN,168.2755932723514
1673862856254089,NaN,1.6377758080927576,NaN,11.528258536036896,NaN,1.6480901668059402,NaN,1.653680343923403,1.652378612842808,1.6509353442459438,NaN,NaN,3.291919230701087,NaN,4.5007810678084805,NaN,NaN,NaN,11.678227672060725,3.9304249710575325,NaN,11.573232917265205,NaN,11.637331557876527,NaN,7.039041588588431,NaN,118.1440872798302,NaN,131.7293214124665,NaN,89.46769030830572,NaN,89.35427845195994,NaN,89.26915110631481,NaN,89.43485836774998,NaN,89.44627972182029,NaN,85.22441052876813,NaN,36.593252082714315,NaN,NaN,49.71734189311259,NaN,61.33200350371541,NaN,NaN,NaN,127.0710644312679,NaN
1673863366254089,1.637797691532365,NaN,11.421313766948535,NaN,1.6497038441406568,NaN,1.6858552732438603,NaN,NaN,NaN,1.6437990272508998,1.788655016512014,NaN,3.76467417382339,NaN,2.4920521936316637,4.591034113964223,11.639879924556563,NaN,NaN,11.616016369018201,NaN,11.406564927478467,NaN,11.564374142677673,NaN,130.3577940454323,NaN,123.37495570924365,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.23589854062288,NaN,85.23338486727991,NaN,36.82057833534007,NaN,36.71769581828852,49.7916972678312,NaN,61.52363259268183,NaN,61.56241516894687,75.50543317464198,73.8220905784522,NaN,168.28223675845632
1673863368254089,NaN,1.6377758080927576,NaN,11.52955478992377,NaN,1.6379607538620138,NaN,1.6536447269945864,1.652403712030415,1.6509353442459438,NaN,NaN,3.2861950090906618,NaN,4.498432841289794,NaN,NaN,NaN,11.678227672060725,3.9283242365705773,NaN,11.573232917265205,NaN,11.635611823191091,NaN,7.040866842285483,NaN,118.15864926764408,NaN,131.7377308004031,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.22543709336972,NaN,36.58363996608087,NaN,NaN,49.72496754516614,NaN,61.332643568246354,NaN,NaN,NaN,127.07295237362642,NaN
1673863878254089,1.6377681708948726,NaN,11.421313766948535,NaN,1.6495248621399634,NaN,1.682630521854287,NaN,NaN,NaN,1.6437913093455585,1.7885628005132235,NaN,3.7554440776252926,NaN,2.4794805078826414,4.5844656335510505,11.641585746014984,NaN,NaN,11.616016369018201,NaN,11.406564927478467,NaN,11.564374142677673,NaN,130.35133400933452,NaN,123.38141367069868,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.23589854062288,NaN,85.23338486727991,NaN,36.82057833534007,NaN,36.70776783244357,49.7916972678312,NaN,61.52363259268183,NaN,61.56241516894687,75.50543317464198,73.82846094003557,NaN,168.28888024456126
1673863880254089,NaN,1.6377546919606858,NaN,11.528258536036896,NaN,1.6378451108566292,NaN,1.653486551403729,1.6523739359549852,1.6509051518895241,NaN,NaN,3.275277232066925,NaN,4.491686702262897,NaN,NaN,NaN,11.679469350574019,3.9218990176916138,NaN,11.57274939415051,NaN,11.635138636945399,NaN,7.042692095982535,NaN,118.16507477560535,NaN,131.7293214124665,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.22441052876813,NaN,36.593252082714315,NaN,NaN,49.71734189311259,NaN,61.33200350371541,NaN,NaN,NaN,127.06462865407501,NaN
1673864390254089,1.6377569341639924,NaN,11.42286382645882,NaN,1.6494381098269035,NaN,1.6811732286861054,NaN,NaN,NaN,1.6437791808855313,1.7883669522970973,NaN,3.7463131632964632,NaN,2.470766501745469,4.576490330224708,11.641109482056805,NaN,NaN,11.617296719553591,NaN,11.40926945816991,NaN,11.563893869649933,NaN,130.35133400933452,NaN,123.38141367069868,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.22956980530418,NaN,85.23338486727991,NaN,36.82057833534007,NaN,36.71769581828852,49.7916972678312,NaN,61.52363259268183,NaN,61.56241516894687,75.50543317464198,73.82846094003557,NaN,168.29552373066622
1673864392254089,NaN,1.6377471151782519,NaN,11.531340026078905,NaN,1.6377859315066365,NaN,1.653324174635239,1.6523033152799869,1.6508724049521957,NaN,NaN,3.2659598443199003,NaN,4.484427452027513,NaN,NaN,NaN,11.676035023037045,3.9146629186476813,NaN,11.57274939415051,NaN,11.633418846215164,NaN,7.039371007412229,NaN,118.1732118348666,NaN,131.73130428103934,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.44739008341621,NaN,85.22543709336972,NaN,36.59350043349001,NaN,NaN,49.717749976851756,NaN,61.332643568246354,NaN,NaN,NaN,127.06008056316165,NaN
1673864902254089,1.6377232239713515,NaN,11.421313766948535,NaN,1.649751296696684,NaN,1.6825392840394269,NaN,NaN,NaN,1.643759334520163,1.7883669522970973,NaN,3.7516568620051443,NaN,2.4970808522326093,4.578898852348835,11.641109482056805,NaN,NaN,11.617296719553591,NaN,11.406148292449467,NaN,11.563893869649933,NaN,130.34487397323673,NaN,123.38787163215372,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.22956980530418,NaN,85.23338486727991,NaN,36.82057833534007,NaN,36.71769581828852,49.7844596139315,NaN,61.52363259268183,NaN,61.56241516894687,75.49906281305861,73.8220905784522,NaN,168.30216721677112
1673864904254089,NaN,1.637723017762578,NaN,11.528258536036896,NaN,1.648128391195884,NaN,1.653486551403729,1.6522484447472907,1.6508673897367043,NaN,NaN,3.281536467035368,NaN,4.487411360457384,NaN,NaN,NaN,11.678227672060725,3.916303367006336,NaN,11.575054961570071,NaN,11.637331557876527,NaN,7.035720323622502,NaN,118.17963747066052,NaN,131.7377308004031,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.23172061379091,NaN,36.59350043349001,NaN,NaN,49.717749976851756,NaN,61.332643568246354,NaN,NaN,NaN,127.06008056316165,NaN
1673865414254089,1.637734460702232,NaN,11.421730961101877,NaN,1.649751296696684,NaN,1.6857671406404202,NaN,NaN,NaN,1.643759334520163,1.7884389683508264,NaN,3.7556238846940864,NaN,2.4965297663585333,4.583151937468416,11.641585746014984,NaN,NaN,11.616016369018201,NaN,11.408125458953016,NaN,11.562616652428309,NaN,130.3468376289683,NaN,123.38787163215372,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.22956980530418,NaN,85.23338486727991,NaN,36.82057833534007,NaN,36.71769581828852,49.7916972678312,NaN,61.52363259268183,NaN,61.56241516894687,75.49906281305861,73.8220905784522,NaN,168.30216721677112
1673865416254089,NaN,1.6377154397861977,NaN,11.528258536036896,NaN,1.6480387484661234,NaN,1.6535378762081374,1.6522405673109692,1.6508472292346965,NaN,NaN,3.2832720023108695,NaN,4.490702113321046,NaN,NaN,NaN,11.679944779870018,3.9196295299440145,NaN,11.573232917265205,NaN,11.635611823191091,NaN,7.030244297937911,NaN,118.17963747066052,NaN,131.7293214124665,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.22441052876813,NaN,36.593252082714315,NaN,NaN,49.72455931783663,NaN,61.33200350371541,NaN,NaN,NaN,127.05175709968924,NaN
1673865926254089,1.6377232239713515,NaN,11.421730961101877,NaN,1.649770277719095,NaN,1.6872433617480418,NaN,NaN,NaN,1.6437394881547949,1.7884965811938098,NaN,3.7580812479676062,NaN,2.4969430807640904,4.585013006918815,11.639879924556563,NaN,NaN,11.617778170803847,NaN,11.406564927478467,NaN,11.562616652428309,NaN,130.3468376289683,NaN,123.38787163215372,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.22956980530418,NaN,85.23338486727991,NaN,36.82057833534007,NaN,36.71769581828852,49.7844596139315,NaN,61.52363259268183,NaN,61.56241516894687,75.49906281305861,73.8220905784522,NaN,168.29552373066622
1673865928254089,NaN,1.6376837643941438,NaN,11.530043714014486,NaN,1.64802846479816,NaN,1.6535497485177428,1.6522656664985762,1.6508472292346965,NaN,NaN,3.2848552976499237,NaN,4.492831423997532,NaN,NaN,NaN,11.678227672060725,3.9219053256382157,NaN,11.573232917265205,NaN,11.635611823191091,NaN,7.039700458073161,NaN,118.1732118348666,NaN,131.71646862944448,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.22441052876813,NaN,36.583391811474826,NaN,NaN,49.71734189311259,NaN,61.33200350371541,NaN,NaN,NaN,127.04532132249635,NaN
1673866438254089,1.6377232239713515,NaN,11.421730961101877,NaN,1.6497607872078897,NaN,1.6879153728492724,NaN,NaN,NaN,1.6437196417894266,1.7885109844045557,NaN,3.7595796402075567,NaN,2.4974941666381665,4.58632670300145,11.643291567473401,NaN,NaN,11.619539972589498,NaN,11.406564927478467,NaN,11.564374142677673,NaN,130.33391729851587,NaN,123.39432959360875,NaN,89.48164984291724,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.23589854062288,NaN,85.23969610464007,NaN,36.82057833534007,NaN,36.71769581828852,49.7916972678312,NaN,61.52363259268183,NaN,61.56241516894687,75.49906281305861,73.8220905784522,NaN,168.30216721677112
1673866440254089,NaN,1.6377154397861977,NaN,11.526473358059308,NaN,1.64802846479816,NaN,1.653573493136954,1.6522656664985762,1.650859817093446,NaN,NaN,3.2858905292177667,NaN,4.493896079335776,NaN,NaN,NaN,11.681661887679315,3.9232474615604365,NaN,11.575054961570071,NaN,11.635611823191091,NaN,7.036049597870765,NaN,118.17963747066052,NaN,131.71004223793346,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.22441052876813,NaN,36.583391811474826,NaN,NaN,49.71734189311259,NaN,61.33200350371541,NaN,NaN,NaN,127.03888554530346,NaN
1673866950254089,1.6376895137787109,NaN,11.422148127782032,NaN,1.649789258741506,NaN,1.6881467209333028,NaN,NaN,NaN,1.6437295649721109,1.7884965811938098,NaN,3.76174825992677,NaN,2.5004562532113264,4.58773315571951,11.64547350919467,NaN,NaN,11.616497846573134,NaN,11.40386057488657,NaN,11.563096951696352,NaN,130.32745713328967,NaN,123.39432959360875,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.22956980530418,NaN,85.23338486727991,NaN,36.82057833534007,NaN,36.71769581828852,49.7916972678312,NaN,61.52363259268183,NaN,61.56241516894687,75.49906281305861,73.8220905784522,NaN,168.3088107028761
1673866952254089,NaN,1.6377259982502157,NaN,11.524688180081718,NaN,1.6480387484661234,NaN,1.6535853654465593,1.6523033152799869,1.650859817093446,NaN,NaN,3.288417712162795,NaN,4.495347882069744,NaN,NaN,NaN,11.679944779870018,3.9245312437469093,NaN,11.575054961570071,NaN,11.635611823191091,NaN,7.039700458073161,NaN,118.1779257915279,NaN,131.7080598317987,NaN,89.46657940982762,NaN,89.34694285753513,NaN,89.2743423163268,NaN,89.42738501912748,NaN,89.45142263745026,NaN,85.22338400501181,NaN,36.583143666742444,NaN,NaN,49.71693382561039,NaN,61.33136346465158,NaN,NaN,NaN,127.0305626690765,NaN
1673867462254089,1.637700750509591,NaN,11.421730961101877,NaN,1.649770277719095,NaN,1.6881687540841628,NaN,NaN,NaN,1.6437196417894266,1.788568597247539,NaN,3.7629959745146455,NaN,2.499767395868731,4.5892825191873765,11.639879924556563,NaN,NaN,11.616016369018201,NaN,11.405004396003918,NaN,11.564374142677673,NaN,130.3229601857646,NaN,123.3961544030742,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.22427247660697,NaN,85.23441644998313,NaN,36.82083630751508,NaN,36.717949043745534,49.79211002547359,NaN,61.52427812381414,NaN,61.56306126186209,75.49990273759944,73.82290019643743,NaN,168.31823099539463
1673867464254089,NaN,1.637712459696542,NaN,11.528258536036896,NaN,1.64804612495317,NaN,1.653557782576331,1.6522986412303686,1.6508673897367043,NaN,NaN,3.288843983984848,NaN,4.49660611110585,NaN,NaN,NaN,11.678227672060725,3.925931733404879,NaN,11.575054961570071,NaN,11.635611823191091,NaN,7.028418956043049,NaN,118.1779257915279,NaN,131.7080598317987,NaN,89.46657940982762,NaN,89.34071578486927,NaN,89.2743423163268,NaN,89.43374794184561,NaN,89.4451694044038,NaN,85.22338400501181,NaN,36.59300374182009,NaN,NaN,49.71693382561039,NaN,61.33136346465158,NaN,NaN,NaN,127.036998318235,NaN
1673867974254089,1.637734460702232,NaN,11.423280969572994,NaN,1.6497418061854787,NaN,1.6880585883298627,NaN,NaN,NaN,1.6437196417894266,1.788568597247539,NaN,3.7650337879609785,NaN,2.5014895392252194,4.5908151646171165,11.643291567473401,NaN,NaN,11.617778170803847,NaN,11.406564927478467,NaN,11.564374142677673,NaN,130.3164998914048,NaN,123.3961544030742,NaN,89.48276630318077,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.23060133843207,NaN,85.23441644998313,NaN,36.82083630751508,NaN,36.717949043745534,49.78487222689894,NaN,61.52427812381414,NaN,61.56306126186209,75.50627322652126,73.82927068535926,NaN,168.31823099539463
1673867976254089,NaN,1.6377048813221797,NaN,11.528258536036896,NaN,1.64802846479816,NaN,1.6536091100657702,1.6523158648737903,1.6508346413759467,NaN,NaN,3.2907317591967966,NaN,4.498550252615728,NaN,NaN,NaN,11.679944779870018,3.927507284270095,NaN,11.571410872960339,NaN,11.635611823191091,NaN,7.041196349307092,NaN,118.18263956063247,NaN,131.69322523289748,NaN,89.46546855554942,NaN,89.33960755497553,NaN,89.27323550698563,NaN,89.42627476398671,NaN,89.45031223981022,NaN,85.22235752209836,NaN,36.59275541080674,NaN,NaN,49.716525774344184,NaN,61.32353120344992,NaN,NaN,NaN,127.02867564512547,NaN
1673868486254089,1.6377119872404713,NaN,11.423280969572994,NaN,1.6497228251630676,NaN,1.6879594391509924,NaN,NaN,NaN,1.6437097186067426,1.7885974036690306,NaN,3.766891794338518,NaN,2.5026593069573257,4.592238335373304,11.641585746014984,NaN,NaN,11.617778170803847,NaN,11.406564927478467,NaN,11.564374142677673,NaN,130.3164998914048,NaN,123.38969631252967,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.23060133843207,NaN,85.23441644998313,NaN,36.82083630751508,NaN,36.717949043745534,49.79211002547359,NaN,61.52427812381414,NaN,61.56306126186209,75.49990273759944,73.82290019643743,NaN,168.32487461429758
1673868488254089,NaN,1.637680785498434,NaN,11.52955478992377,NaN,1.6480255583924914,NaN,1.653617141886833,1.6523237394719075,1.6508673897367043,NaN,NaN,3.291993721848352,NaN,4.49974495159883,NaN,NaN,NaN,11.677752186805531,3.9288433385482904,NaN,11.57274939415051,NaN,11.635138636945399,NaN,7.037545665517365,NaN,118.18435129948917,NaN,131.695207304472,NaN,89.46657940982762,NaN,89.34071578486927,NaN,89.2743423163268,NaN,89.42738501912748,NaN,89.45142263745026,NaN,85.22338400501181,NaN,36.583143666742444,NaN,NaN,49.71693382561039,NaN,61.324171073964436,NaN,NaN,NaN,127.02412701991804,NaN
1673868998254089,1.637700750509591,NaN,11.423280969572994,NaN,1.6498082397639169,NaN,1.6878492733966926,NaN,NaN,NaN,1.6437097186067426,1.7885974036690306,NaN,3.768150443820076,NaN,2.5039659695572003,4.593552031455938,11.638174103098146,NaN,NaN,11.617778170803847,NaN,11.406564927478467,NaN,11.566131632927041,NaN,130.30161647238484,NaN,123.38141367069868,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.22956980530418,NaN,85.23969610464007,NaN,36.82057833534007,NaN,36.71769581828852,49.7916972678312,NaN,61.516388540201774,NaN,61.56241516894687,75.49269245147526,73.82846094003557,NaN,168.315454188981
1673869000254089,NaN,1.637680785498434,NaN,11.527769553768636,NaN,1.648004991831813,NaN,1.6536408856110338,1.6522986412303686,1.650854802352431,NaN,NaN,3.2933030279696656,NaN,4.500919103121601,NaN,NaN,NaN,11.679469350574019,3.9298353843849587,NaN,11.570927290466653,NaN,11.633418846215164,NaN,7.033894981727638,NaN,118.19077680745045,NaN,131.68235477714532,NaN,89.46026488851109,NaN,89.34071578486927,NaN,89.2743423163268,NaN,89.42738501912748,NaN,89.45142263745026,NaN,85.22338400501181,NaN,36.583143666742444,NaN,NaN,49.71693382561039,NaN,61.33136346465158,NaN,NaN,NaN,127.01769137075954,NaN
1673869510254089,1.6376670403169502,NaN,11.424830978044112,NaN,1.6497607872078897,NaN,1.6877501242178223,NaN,NaN,NaN,1.6437097186067426,1.7889862903591682,NaN,3.840372949785712,NaN,2.5020406250992955,4.631977641872994,11.643291567473401,NaN,NaN,11.616016369018201,NaN,11.406564927478467,NaN,11.562616652428309,NaN,130.2886961419324,NaN,123.38141367069868,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.22956980530418,NaN,85.23338486727991,NaN,36.81065860129024,NaN,36.70776783244357,49.7916972678312,NaN,61.516388540201774,NaN,61.56241516894687,75.49906281305861,73.8220905784522,NaN,168.315454188981
1673869512254089,NaN,1.6376913435644702,NaN,11.527769553768636,NaN,1.648004991831813,NaN,1.653617141886833,1.6525998201288354,1.6510184383479831,NaN,NaN,3.335808492540231,NaN,4.547532918575595,NaN,NaN,NaN,11.676035023037045,3.997527923828196,NaN,11.57274939415051,NaN,11.635138636945399,NaN,7.041196349307092,NaN,118.18606310645444,NaN,131.68433667188935,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.22441052876813,NaN,36.593252082714315,NaN,NaN,49.71734189311259,NaN,61.33200350371541,NaN,NaN,NaN,127.0195782137248,NaN
1673870022254089,1.6376853284912158,NaN,11.424830978044112,NaN,1.6498163814907347,NaN,1.6877027600563401,NaN,NaN,NaN,1.643727362123543,1.7895969826656057,NaN,3.8305434966916336,NaN,2.5035974409535893,4.644457754658021,11.643291567473401,NaN,NaN,11.616016369018201,NaN,11.409685990427564,NaN,11.566131632927041,NaN,130.2841984196059,NaN,123.37678013144055,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.23060133843207,NaN,85.23441644998313,NaN,36.82083630751508,NaN,36.717949043745534,49.79211002547359,NaN,61.52427812381414,NaN,61.55582212717832,75.49990273759944,73.81652970751561,NaN,168.31823099539463
1673870024254089,NaN,1.6377048813221797,NaN,11.531340026078905,NaN,1.6479770464583432,NaN,1.6536091100657702,1.6527801998445204,1.6510738106921896,NaN,NaN,3.32968004130125,NaN,4.55727837621459,NaN,NaN,NaN,11.677752186805531,3.9871406203619064,NaN,11.574571497834365,NaN,11.638578218405865,NaN,7.032069639832775,NaN,118.17963747066052,NaN,131.6714838888673,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45878643672384,NaN,85.21812713335478,NaN,36.583391811474826,NaN,NaN,49.71734189311259,NaN,61.324810969938824,NaN,NaN,NaN,127.0131424365319,NaN
1673870534254089,1.637674092187101,NaN,11.426380986515234,NaN,1.6498448519430167,NaN,1.6876256469571576,NaN,NaN,NaN,1.6437075165119297,1.7894529560284136,NaN,3.818796101530418,NaN,2.504904053927083,4.635918730120896,11.643291567473401,NaN,NaN,11.616016369018201,NaN,11.408125458953016,NaN,11.567889123176405,NaN,130.27127783088633,NaN,123.37032204089601,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.23060133843207,NaN,85.22810508646634,NaN,36.82083630751508,NaN,36.717949043745534,49.78487222689894,NaN,61.51703392653123,NaN,61.55582212717832,75.49353224867761,73.82290019643743,NaN,168.31823099539463
1673870536254089,NaN,1.6376415305380718,NaN,11.533125262234037,NaN,1.6479873301263064,NaN,1.6536091100657702,1.6527049022816993,1.6510108713984415,NaN,NaN,3.3230380326958744,NaN,4.5477677488801485,NaN,NaN,NaN,11.681186514342508,3.976169760521106,NaN,11.574571497834365,NaN,11.640298009136098,NaN,7.037545665517365,NaN,118.18134921790072,NaN,131.66061256803766,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.22543709336972,NaN,36.58363996608087,NaN,NaN,49.717749976851756,NaN,61.32545089137462,NaN,NaN,NaN,127.0021574160702,NaN
1673871046254089,1.6376782770478304,NaN,11.426380986515234,NaN,1.6498556923199443,NaN,1.6875738590109421,NaN,NaN,NaN,1.6437097186067426,1.7893319674170687,NaN,3.808786841367546,NaN,2.511070947444018,4.627598654930879,11.644997388931822,NaN,NaN,11.616016369018201,NaN,11.411246521902113,NaN,11.569646613425773,NaN,130.26481753652655,NaN,123.36386395035144,NaN,89.47635511469778,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.23060133843207,NaN,85.23441644998313,NaN,36.82083630751508,NaN,36.717949043745534,49.79211002547359,NaN,61.52427812381414,NaN,61.55582212717832,75.49353224867761,73.82290019643743,NaN,168.31823099539463
1673871048254089,NaN,1.6376520890020898,NaN,11.533125262234037,NaN,1.64802846479816,NaN,1.6536091100657702,1.652642154312682,1.6509856956809423,NaN,NaN,3.3199566884975042,NaN,4.538609367002538,NaN,NaN,NaN,11.679469350574019,3.966132590879522,NaN,11.57274939415051,NaN,11.640298009136098,NaN,7.043021691201956,NaN,118.17492345426908,NaN,131.65418604867386,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.45364356527824,NaN,85.21915357294851,NaN,36.58363996608087,NaN,NaN,49.71053240853738,NaN,61.32545089137462,NaN,NaN,NaN,127.0021574160702,NaN
1673871558254089,1.63765580358607,NaN,11.424830978044112,NaN,1.6499906788899117,NaN,1.6875408092846522,NaN,NaN,NaN,1.6436799490586902,1.7892167417311018,NaN,3.8024935939597517,NaN,2.5158892657810554,4.622781769294553,11.646703210390239,NaN,NaN,11.619539972589498,NaN,11.411246521902113,NaN,11.571404103675139,NaN,130.25189694780698,NaN,123.36386395035144,NaN,89.48276630318077,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.23060133843207,NaN,85.23441644998313,NaN,36.82083630751508,NaN,36.717949043745534,49.78487222689894,NaN,61.51703392653123,NaN,61.55582212717832,75.49353224867761,73.81652970751561,NaN,168.31823099539463
1673871560254089,NaN,1.6376626474661078,NaN,11.533125262234037,NaN,1.6480490321340868,NaN,1.6536328546849812,1.6525417575622536,1.6509856956809423,NaN,NaN,3.3183475420828,NaN,4.533677930606901,NaN,NaN,NaN,11.679469350574019,3.959830182034807,NaN,11.576393601518218,NaN,11.638578218405865,NaN,7.030244297937911,NaN,118.17492345426908,NaN,131.6413330099463,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.21915357294851,NaN,36.59350043349001,NaN,NaN,49.717749976851756,NaN,61.332643568246354,NaN,NaN,NaN,126.99572151083784,NaN
