Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1629723697872894,1.6335054233604613,NaN,11.228403448368082,NaN,1.6449467703626932,NaN,1.6779064707837217,NaN,NaN,NaN,1.639508127135189,1.778628326731972,NaN,3.7061418762239087,NaN,2.441079745766518,4.505068502985173,11.43414936222497,NaN,NaN,11.416518645352713,NaN,11.209223668633816,NaN,11.359935873878902,NaN,127.71827708754158,NaN,120.17474395437081,NaN,85.8124371440698,NaN,85.6813991212977,NaN,85.71489619099249,NaN,85.70084098854285,NaN,82.37968981827014,NaN,82.37875657754357,NaN,37.10772320938169,NaN,36.99516188872521,49.47242776109347,NaN,60.406802122510825,NaN,60.44636316879422,73.94307697581498,72.37054327588413,NaN,163.19462110504307
1629723699872894,NaN,1.6335018856120094,NaN,11.332453813672517,NaN,1.6334779261438892,NaN,1.6485968890585052,1.6470945939825854,1.6705116175320363,NaN,NaN,3.229625731105409,NaN,4.425298205421553,NaN,NaN,NaN,11.467971806048245,3.8642344166293356,NaN,11.375582181728047,NaN,11.4285802006954,NaN,6.804454911285517,NaN,117.02405323591235,NaN,127.585749303367,NaN,85.8052813779741,NaN,85.70515279338323,NaN,85.64785448320931,NaN,85.77624209766556,NaN,85.79434621203721,NaN,82.37221360065418,NaN,36.867816828344004,NaN,NaN,49.39736494633282,NaN,60.235029001833354,NaN,NaN,NaN,114.23476529210312,NaN
1629724209872894,1.633509449891257,NaN,11.222203618626835,NaN,1.6448803418302902,NaN,1.6779505337383374,NaN,NaN,NaN,1.6394783598483154,1.778268273813618,NaN,3.6934345510424715,NaN,2.4351560225972713,4.487086874541542,11.43229820402172,NaN,NaN,11.410140919293282,NaN,11.204119123077177,NaN,11.358036336550265,NaN,127.72473686539803,NaN,120.16828625107932,NaN,85.80602634002747,NaN,85.6813991212977,NaN,85.71489619099249,NaN,85.70713457283343,NaN,82.37968981827014,NaN,82.37875657754357,NaN,37.10772320938169,NaN,36.99516188872521,49.47242776109347,NaN,60.414045885402544,NaN,60.439124468198074,73.94307697581498,72.36406736621453,NaN,163.18797788451823
1629724211872894,NaN,1.6334913287397397,NaN,11.32901213586244,NaN,1.633467644026247,NaN,1.6485451197533152,1.6470507102229495,1.6704361017656844,NaN,NaN,3.2157741538751354,NaN,4.406331073549817,NaN,NaN,NaN,11.465065894657338,3.8544325861412037,NaN,11.37404081378682,NaN,11.427125944198611,NaN,6.881426196311972,NaN,117.03216662657948,NaN,127.57289805436453,NaN,85.79265359143729,NaN,85.70515279338323,NaN,85.65415179490802,NaN,85.76987980780959,NaN,85.79434621203721,NaN,82.37221360065418,NaN,36.867816828344004,NaN,NaN,49.390148383030834,NaN,60.235029001833354,NaN,NaN,NaN,114.22189527397735,NaN
1629724721872894,1.6334941870563462,NaN,11.2175537463209,NaN,1.644700035813768,NaN,1.6779835809542991,NaN,NaN,NaN,1.6394585149903995,1.777994633595669,NaN,3.685469616912171,NaN,2.4310231924791914,4.4790736835583775,11.430855876299262,NaN,NaN,11.410140919293282,NaN,11.200998162892656,NaN,11.35208909043575,NaN,127.71372825736202,NaN,120.16182854778786,NaN,85.8124371440698,NaN,85.6877759907796,NaN,85.72123206964062,NaN,85.70084098854285,NaN,82.37968981827014,NaN,82.37875657754357,NaN,37.097803871883286,NaN,37.00508947768884,49.465190396526324,NaN,60.414045885402544,NaN,60.44636316879422,73.93670686889328,72.36406736621453,NaN,163.18797788451823
1629724723872894,NaN,1.6334702149952003,NaN,11.32447974182885,NaN,1.6334367976733204,NaN,1.6484933504481252,1.6469629427036776,1.6703605859993325,NaN,NaN,3.208356923149735,NaN,4.397538555295151,NaN,NaN,NaN,11.461751460793435,3.845847199560777,NaN,11.372084195596711,NaN,11.419448142767573,NaN,6.885398298944945,NaN,117.01931688883082,NaN,127.56647242986328,NaN,85.79896748470568,NaN,85.70515279338323,NaN,85.64785448320931,NaN,85.76987980780959,NaN,85.78809360094307,NaN,82.37849624612474,NaN,36.857957733958514,NaN,NaN,49.39736494633282,NaN,60.235029001833354,NaN,NaN,NaN,114.22189527397735,NaN
1629725233872894,1.6334757396986164,NaN,11.211353916579656,NaN,1.6446347591753998,NaN,1.6780195580304127,NaN,NaN,NaN,1.6394506328208558,1.77778679841584,NaN,3.6791913747153453,NaN,2.42740494915409,4.472861209650081,11.423644237686972,NaN,NaN,11.407158811606063,NaN,11.194756242523614,NaN,11.349115467378496,NaN,127.69889775397218,NaN,120.16006849417944,NaN,85.8113941118517,NaN,85.68035855120215,NaN,85.71385521794602,NaN,85.69980017152099,NaN,82.37871532989689,NaN,82.38409299342672,NaN,37.08762124002344,NaN,36.99490313763071,49.464784197975334,NaN,60.4061789657583,NaN,60.445739434743935,73.93589823926246,72.36974956242459,NaN,163.16537452286798
1629725235872894,NaN,1.6334702149952003,NaN,11.31843654978406,NaN,1.6334059513203938,NaN,1.6484312272818973,1.6469080880041327,1.6702850702329808,NaN,NaN,3.2022681193832607,NaN,4.39047403620163,NaN,NaN,NaN,11.460298457755012,3.8389040100695047,NaN,11.367459941101673,NaN,11.415085231121145,NaN,6.87294350215665,NaN,117.03047797698454,NaN,127.55172168997697,NaN,85.79792969627323,NaN,85.6978906621034,NaN,85.64052273484592,NaN,85.775204580713,NaN,85.79330867062752,NaN,82.37124393471277,NaN,36.85770415723508,NaN,NaN,49.39696329244758,NaN,60.24160239221368,NaN,NaN,NaN,114.21382834395364,NaN
1629725745872894,1.6334532662368557,NaN,11.209803959144343,NaN,1.6445778182708357,NaN,1.6780305741874386,NaN,NaN,NaN,1.6394407100150492,1.7775563557963323,NaN,3.673850183592673,NaN,2.4246496244335143,4.467459058425476,11.422201909964516,NaN,NaN,11.405667757762453,NaN,11.191635282339092,NaN,11.344655032792609,NaN,127.69243797611573,NaN,120.16006849417944,NaN,85.8113941118517,NaN,85.68035855120215,NaN,85.71385521794602,NaN,85.69980017152099,NaN,82.37871532989689,NaN,82.38409299342672,NaN,37.08762124002344,NaN,36.984975747095824,49.464784197975334,NaN,60.413422583864524,NaN,60.438500878832095,73.93589823926246,72.36327378219293,NaN,163.17201761061074
1629725747872894,NaN,1.6334702149952003,NaN,11.314994303093513,NaN,1.6333956692027518,NaN,1.6483898118377454,1.6468861461243147,1.6702347263887463,NaN,NaN,3.1976162940784123,NaN,4.384764356386318,NaN,NaN,NaN,11.457392451678164,3.833186089311987,NaN,11.36437710477165,NaN,11.413630927239,NaN,6.882069770641913,NaN,117.0128920199565,NaN,127.55362118086083,NaN,85.79896748470568,NaN,85.7113792466987,NaN,85.64155717151063,NaN,85.76987980780959,NaN,85.78809360094307,NaN,82.37221360065418,NaN,36.848098639573024,NaN,NaN,49.39736494633282,NaN,60.235029001833354,NaN,NaN,NaN,114.20902525585159,NaN
1629726257872894,1.6334717144481163,NaN,11.208254001709031,NaN,1.6524513278924022,NaN,1.6782949619560648,NaN,NaN,NaN,1.6394307872092426,1.7778444090707168,NaN,3.7138154119053,NaN,2.5513704777969624,4.495910388208397,11.419317254519601,NaN,NaN,11.39970354238802,NaN,11.188514322154568,NaN,11.343168221263982,NaN,127.69243797611573,NaN,120.153610919962,NaN,85.8113941118517,NaN,85.68035855120215,NaN,85.71385521794602,NaN,85.69980017152099,NaN,82.37871532989689,NaN,82.37778213450618,NaN,37.08762124002344,NaN,36.984975747095824,49.47202141788487,NaN,60.413422583864524,NaN,60.438500878832095,73.93589823926246,72.36974956242459,NaN,163.16537452286798
1629726259872894,NaN,1.633430805775618,NaN,11.313483455854618,NaN,1.6335625439572068,NaN,1.6621921710576564,1.6468790699259632,1.6702152981277363,NaN,NaN,3.286780715661929,NaN,4.41931275798066,NaN,NaN,NaN,11.454486445601319,3.858099886898315,NaN,11.361294268441622,NaN,11.409268015592566,NaN,6.809059622759812,NaN,117.0128920199565,NaN,127.5471955563596,NaN,85.79896748470568,NaN,85.70515279338323,NaN,85.64785448320931,NaN,85.76987980780959,NaN,85.79434621203721,NaN,82.37221360065418,NaN,36.848098639573024,NaN,NaN,49.39736494633282,NaN,60.235029001833354,NaN,NaN,NaN,114.20259024678869,NaN
1629726769872894,1.6334492418398865,NaN,11.209379800558736,NaN,1.6545816465784717,NaN,1.6792974322454384,NaN,NaN,NaN,1.6394704784324694,1.7794287020798318,NaN,3.8190957799784084,NaN,2.7004402818073032,4.591362537984881,11.416023171768286,NaN,NaN,11.396307258532719,NaN,11.188090521041596,NaN,11.34275492976169,NaN,127.67951842040279,NaN,120.14715334574458,NaN,85.80498343594599,NaN,85.68035855120215,NaN,85.70751946593697,NaN,85.69980017152099,NaN,82.37871532989689,NaN,82.37778213450618,NaN,37.08762124002344,NaN,36.97504835656094,49.464784197975334,NaN,60.413422583864524,NaN,60.445739434743935,73.93589823926246,72.36974956242459,NaN,163.16537452286798
1629726771872894,NaN,1.63348077186747,NaN,11.313483455854618,NaN,1.6342182386141275,NaN,1.6714351428790473,1.647281099961038,1.6704361017656844,NaN,NaN,3.4235992260483195,NaN,4.509268510285983,NaN,NaN,NaN,11.450127436486046,3.942993506308403,NaN,11.361294268441622,NaN,11.409268015592566,NaN,6.814535383850967,NaN,117.0128920199565,NaN,127.54076993185836,NaN,85.79896748470568,NaN,85.70515279338323,NaN,85.64785448320931,NaN,85.76987980780959,NaN,85.78809360094307,NaN,82.37221360065418,NaN,36.848098639573024,NaN,NaN,49.390148383030834,NaN,60.235029001833354,NaN,NaN,NaN,114.20259024678869,NaN
1629727281872894,1.6334604781440014,NaN,11.217129842914325,NaN,1.6554059407434332,NaN,1.6801126278653686,NaN,NaN,NaN,1.639480401238276,1.780912176442912,NaN,3.900488446452543,NaN,2.763324155444359,4.6636158225297715,11.417465546982603,NaN,NaN,11.397798361472601,NaN,11.192772115465244,NaN,11.35018923218776,NaN,127.67305864254632,NaN,120.14069577152716,NaN,85.80498343594599,NaN,85.68035855120215,NaN,85.71385521794602,NaN,85.69980017152099,NaN,82.37871532989689,NaN,82.37778213450618,NaN,37.07770210078887,NaN,36.97504835656094,49.4575469780658,NaN,60.413422583864524,NaN,60.438500878832095,73.94226821886095,72.36327378219293,NaN,163.1520883473825
1629727283872894,NaN,1.6334596581229304,NaN,11.319526844810193,NaN,1.6344650094375401,NaN,1.6739635635937975,1.6477309084973066,1.6708136805974434,NaN,NaN,3.5012245009480667,NaN,4.588745617895624,NaN,NaN,NaN,11.451580439524472,4.0161363829059535,NaN,11.35975285027661,NaN,11.416539535003288,NaN,6.805409115365705,NaN,117.00646715108215,NaN,127.5279186828559,NaN,85.79265359143729,NaN,85.70515279338323,NaN,85.64785448320931,NaN,85.77624209766556,NaN,85.78809360094307,NaN,82.37221360065418,NaN,36.838239545187534,NaN,NaN,49.39736494633282,NaN,60.242220677158706,NaN,NaN,NaN,114.1961552377258,NaN
1629727793872894,1.6334941870563462,NaN,11.221779868327678,NaN,1.6559947222898341,NaN,1.6806744518736987,NaN,NaN,NaN,1.6395002468498894,1.782237221505081,NaN,3.962402013807316,NaN,2.805024549008608,4.720652127450814,11.420350297411233,NaN,NaN,11.397798361472601,NaN,11.20057477283799,NaN,11.351676092672975,NaN,127.66659886468985,NaN,120.14715334574458,NaN,85.80498343594599,NaN,85.67398180917863,NaN,85.71385521794602,NaN,85.69980017152099,NaN,82.37871532989689,NaN,82.37778213450618,NaN,37.07770210078887,NaN,36.97504835656094,49.4575469780658,NaN,60.4061789657583,NaN,60.438500878832095,73.93589823926246,72.36327378219293,NaN,163.1520883473825
1629727795872894,NaN,1.6334702149952003,NaN,11.327081081004664,NaN,1.6346398054374576,NaN,1.6749250756965899,1.648180717033575,1.6711660875070853,NaN,NaN,3.5683432761974005,NaN,4.650495926023646,NaN,NaN,NaN,11.451580439524472,4.084061861101821,NaN,11.35975285027661,NaN,11.420902446649718,NaN,6.803265851095546,NaN,117.00646715108215,NaN,127.5279186828559,NaN,85.79896748470568,NaN,85.69892634006776,NaN,85.64785448320931,NaN,85.76987980780959,NaN,85.78809360094307,NaN,82.37221360065418,NaN,36.838239545187534,NaN,NaN,49.390148383030834,NaN,60.235029001833354,NaN,NaN,NaN,114.1961552377258,NaN
1629728305872894,1.6334829507522313,NaN,11.233053320674017,NaN,1.6564764526459805,NaN,1.6810820496836638,NaN,NaN,NaN,1.6395002468498894,1.783331823947742,NaN,4.013370650808225,NaN,2.83772700338768,4.768367401660556,11.423644237686972,NaN,NaN,11.40119459623163,NaN,11.208800563353961,NaN,11.36100995960752,NaN,127.65367930897693,NaN,120.14069577152716,NaN,85.80498343594599,NaN,85.68035855120215,NaN,85.71385521794602,NaN,85.6935067130241,NaN,82.37871532989689,NaN,82.37778213450618,NaN,37.06778296155429,NaN,36.965120966026056,49.4575469780658,NaN,60.4061789657583,NaN,60.438500878832095,73.93589823926246,72.36327378219293,NaN,163.14544525963973
1629728307872894,NaN,1.6334096912352942,NaN,11.334635317199131,NaN,1.6347450320527537,NaN,1.6754282994761143,1.648524772937073,1.6714487687996546,NaN,NaN,3.6175975631238373,NaN,4.698980483546219,NaN,NaN,NaN,11.453033442562894,4.137284854839709,NaN,11.36437710477165,NaN,11.426719662178295,NaN,6.8047729485780675,NaN,117.00004228220781,NaN,127.51506743385342,NaN,85.79265359143729,NaN,85.69892634006776,NaN,85.64785448320931,NaN,85.77624209766556,NaN,85.78809360094307,NaN,82.37221360065418,NaN,36.838239545187534,NaN,NaN,49.390148383030834,NaN,60.235029001833354,NaN,NaN,NaN,114.1897202286629,NaN
1629728817872894,1.6334492418398865,NaN,11.240803107850573,NaN,1.656829721573821,NaN,1.6814015182374202,NaN,NaN,NaN,1.639549860878923,1.7842391917620535,NaN,4.059634038055591,NaN,2.860696584439647,4.810675588817588,11.427971220854346,NaN,NaN,11.405667757762453,NaN,11.219723923999789,NaN,11.368444017250662,NaN,127.64721953112046,NaN,120.13423819730973,NaN,85.80498343594599,NaN,85.67398180917863,NaN,85.70751946593697,NaN,85.69980017152099,NaN,82.37871532989689,NaN,82.37778213450618,NaN,37.057863822319725,NaN,36.965120966026056,49.464784197975334,NaN,60.413422583864524,NaN,60.445739434743935,73.93589823926246,72.36974956242459,NaN,163.14544525963973
1629728819872894,NaN,1.633430805775618,NaN,11.343700400632496,NaN,1.6348375745993615,NaN,1.6757844284918575,1.6488319708324801,1.6716879110727816,NaN,NaN,3.654665222357135,NaN,4.737368983085883,NaN,NaN,NaN,11.457392451678164,4.178525323744345,NaN,11.369001359266687,NaN,11.436899789353303,NaN,6.801122793924073,NaN,116.99192953055137,NaN,127.51316870987257,NaN,85.79161592859944,NaN,85.70411699156358,NaN,85.64052273484592,NaN,85.76884241741436,NaN,85.787056183909,NaN,82.37124393471277,NaN,36.82812746242367,NaN,NaN,49.382530452944316,NaN,60.23441085994362,NaN,NaN,NaN,114.18808881971745,NaN
1629729329872894,1.6334267692316566,NaN,11.248552895027132,NaN,1.6570866444304326,NaN,1.6815887929068638,NaN,NaN,NaN,1.6395597836847295,1.7850889489214878,NaN,4.095407032436098,NaN,2.8768249590127657,4.844207774304278,11.435182859466636,NaN,NaN,11.411631973136892,NaN,11.224405364276569,NaN,11.37885169795106,NaN,127.64075975326399,NaN,120.12778062309229,NaN,85.8113941118517,NaN,85.68035855120215,NaN,85.71385521794602,NaN,85.69980017152099,NaN,82.37871532989689,NaN,82.38409299342672,NaN,37.06778296155429,NaN,36.965120966026056,49.464784197975334,NaN,60.4061789657583,NaN,60.438500878832095,73.93589823926246,72.36327378219293,NaN,163.13880217189697
1629729331872894,NaN,1.6334491012506607,NaN,11.35276548406586,NaN,1.6349071404961548,NaN,1.6760527750764083,1.6491132469258387,1.671933831131662,NaN,NaN,3.6826390722891134,NaN,4.771155207032708,NaN,NaN,NaN,11.464657466870282,4.210650252285031,NaN,11.378249868256765,NaN,11.445625612646165,NaN,6.8047729485780675,NaN,116.99192953055137,NaN,127.50031771650443,NaN,85.79161592859944,NaN,85.70411699156358,NaN,85.64681992127983,NaN,85.76884241741436,NaN,85.79330867062752,NaN,82.37124393471277,NaN,36.82812746242367,NaN,NaN,49.39696329244758,NaN,60.23441085994362,NaN,NaN,NaN,114.1816539386584,NaN
1629729841872894,1.6334941870563462,NaN,11.260952554509627,NaN,1.6572472212158147,NaN,1.6817209867911767,NaN,NaN,NaN,1.6395597836847295,1.7858234847711685,NaN,4.123482040684091,NaN,2.8893531984105034,4.871059719713541,11.439509842634008,NaN,NaN,11.416105134667715,NaN,11.235328724922395,NaN,11.38479894406557,NaN,127.64266928064195,NaN,120.1295400313305,NaN,85.80602634002747,NaN,85.6813991212977,NaN,85.71489619099249,NaN,85.70084098854285,NaN,82.37968981827014,NaN,82.38506756260563,NaN,37.06804585938809,NaN,36.96537912183429,49.457953031959185,NaN,60.414045885402544,NaN,60.44636316879422,73.93670686889328,72.36406736621453,NaN,163.14147534084435
1629729843872894,NaN,1.633438544378391,NaN,11.364852261977008,NaN,1.6349688332020078,NaN,1.6762308328732216,1.6493216947841094,1.672072276703307,NaN,NaN,3.7044272854374527,NaN,4.800026676469096,NaN,NaN,NaN,11.470469479023977,4.236085550397337,NaN,11.3828741227518,NaN,11.45144282817474,NaN,6.795965189064489,NaN,116.99361741333351,NaN,127.49579056034975,NaN,85.79265359143729,NaN,85.69892634006776,NaN,85.64155717151063,NaN,85.76987980780959,NaN,85.78809360094307,NaN,82.37221360065418,NaN,36.82838045080204,NaN,NaN,49.390148383030834,NaN,60.242220677158706,NaN,NaN,NaN,114.17685021053714,NaN
1629730353872894,1.6334604781440014,NaN,11.272224345913694,NaN,1.6573756826441204,NaN,1.6818641968325159,NaN,NaN,NaN,1.6395597836847295,1.7864139939836567,NaN,4.145971338425558,NaN,2.898949455902447,4.892772160351826,11.447129884328517,NaN,NaN,11.422482664354984,NaN,11.246673957754366,NaN,11.395618175685279,NaN,127.63429997540754,NaN,120.12132304887486,NaN,85.8113941118517,NaN,85.68035855120215,NaN,85.71385521794602,NaN,85.69980017152099,NaN,82.37871532989689,NaN,82.37778213450618,NaN,37.057863822319725,NaN,36.95519357549117,49.464784197975334,NaN,60.413422583864524,NaN,60.438500878832095,73.93589823926246,72.35679800196128,NaN,163.13880217189697
1629730355872894,NaN,1.633438544378391,NaN,11.37198769086393,NaN,1.6350099616725766,NaN,1.67638514963046,1.649508200762562,1.6721855503528347,NaN,NaN,3.7214512346230055,NaN,4.823188563694667,NaN,NaN,NaN,11.477326465926312,4.2581453094987385,NaN,11.390166538990846,NaN,11.462672135445244,NaN,6.8050910166033125,NaN,116.98076767558484,NaN,127.49579056034975,NaN,85.79896748470568,NaN,85.70515279338323,NaN,85.64155717151063,NaN,85.76351751795363,NaN,85.79434621203721,NaN,82.37221360065418,NaN,36.81852135641655,NaN,NaN,49.390148383030834,NaN,60.235029001833354,NaN,NaN,NaN,114.17041520147424,NaN
1629730865872894,1.6334829507522313,NaN,11.27842397152516,NaN,1.657525554310477,NaN,1.6819192776176461,NaN,NaN,NaN,1.639579629296343,1.787004503196145,NaN,4.163706310766952,NaN,2.907092265111018,4.910847508939167,11.45578356573088,NaN,NaN,11.431428692858388,NaN,11.25291567260779,NaN,11.4075122762874,NaN,127.62784019755107,NaN,120.11486547465742,NaN,85.80498343594599,NaN,85.67398180917863,NaN,85.71385521794602,NaN,85.69980017152099,NaN,82.37871532989689,NaN,82.38409299342672,NaN,37.057863822319725,NaN,36.95519357549117,49.4575469780658,NaN,60.413422583864524,NaN,60.445739434743935,73.93589823926246,72.36327378219293,NaN,163.12551599641145
1629730867872894,NaN,1.633438544378391,NaN,11.381471581604842,NaN,1.635030525907861,NaN,1.676515725348123,1.649662151502264,1.6722736520802453,NaN,NaN,3.7352169849500427,NaN,4.842352811273896,NaN,NaN,NaN,11.486452512446636,4.278024820008465,NaN,11.396746886236917,NaN,11.471803082524756,NaN,6.810566513126606,NaN,116.98076767558484,NaN,127.48293931134727,NaN,85.79265359143729,NaN,85.69892634006776,NaN,85.64155717151063,NaN,85.76987980780959,NaN,85.78809360094307,NaN,82.37221360065418,NaN,36.82838045080204,NaN,NaN,49.390148383030834,NaN,60.242220677158706,NaN,NaN,NaN,114.17041520147424,NaN
1629731377872894,1.6334380055357716,NaN,11.288851788345234,NaN,1.6576433106197572,NaN,1.6819853745598026,NaN,NaN,NaN,1.6395895521021497,1.7874653884351601,NaN,4.178424529943605,NaN,2.9137925277796977,4.925287550930296,11.465471741638249,NaN,NaN,11.438470942321848,NaN,11.264977846675352,NaN,11.414535174638138,NaN,127.6213804196946,NaN,120.11486547465742,NaN,85.80498343594599,NaN,85.68035855120215,NaN,85.71385521794602,NaN,85.6935067130241,NaN,82.38504368572676,NaN,82.37778213450618,NaN,37.057863822319725,NaN,36.95519357549117,49.4575469780658,NaN,60.4061789657583,NaN,60.445739434743935,73.92952825966397,72.36327378219293,NaN,163.12551599641145
1629731379872894,NaN,1.633438544378391,NaN,11.39011844850152,NaN,1.6350716543784298,NaN,1.6765869484668483,1.649800176222957,1.6723239959244798,NaN,NaN,3.7461022620471915,NaN,4.858087739145356,NaN,NaN,NaN,11.491856969771082,4.294389457820928,NaN,11.404039754519477,NaN,11.478669999421681,NaN,6.7977903545722524,NaN,116.97434280671051,NaN,127.48293931134727,NaN,85.79265359143729,NaN,85.70515279338323,NaN,85.64785448320931,NaN,85.76987980780959,NaN,85.78809360094307,NaN,82.37221360065418,NaN,36.82838045080204,NaN,NaN,49.38293181972886,NaN,60.235029001833354,NaN,NaN,NaN,114.17041520147424,NaN
1629731889872894,1.6334604781440014,NaN,11.299701490392415,NaN,1.6576647208578081,NaN,1.6819963907168287,NaN,NaN,NaN,1.639549860878923,1.7879406763378947,NaN,4.189971509142376,NaN,2.9193322087572233,4.937993105587362,11.472683380250537,NaN,NaN,11.4474172653835,NaN,11.275901207321178,NaN,11.424942855338532,NaN,127.61492064183814,NaN,120.11486547465742,NaN,85.80498343594599,NaN,85.67398180917863,NaN,85.70751946593697,NaN,85.6935067130241,NaN,82.37871532989689,NaN,82.38409299342672,NaN,37.047944683085156,NaN,36.95519357549117,49.4575469780658,NaN,60.4061789657583,NaN,60.445739434743935,73.92952825966397,72.35679800196128,NaN,163.11222982092593
1629731891872894,NaN,1.6334279875061213,NaN,11.402205620259906,NaN,1.6350922186137142,NaN,1.6766700421053613,1.64993820094365,1.6723743397687143,NaN,NaN,3.757156356682097,NaN,4.871402685602447,NaN,NaN,NaN,11.500575272077944,4.307585581648957,NaN,11.413288564871898,NaN,11.48885045831578,NaN,6.805409115365705,NaN,116.97434280671051,NaN,127.47651368684603,NaN,85.79265359143729,NaN,85.70515279338323,NaN,85.64785448320931,NaN,85.76987980780959,NaN,85.78809360094307,NaN,82.37221360065418,NaN,36.81852135641655,NaN,NaN,49.390148383030834,NaN,60.235029001833354,NaN,NaN,NaN,114.16398019241134,NaN
1629732401872894,1.633490161258123,NaN,11.307872193179614,NaN,1.6577378340846065,NaN,1.6820814357335632,NaN,NaN,NaN,1.6395974289958102,1.7883785597610002,NaN,4.200157339026074,NaN,2.9237545513631997,4.948700956343089,11.480302329704243,NaN,NaN,11.455284768867475,NaN,11.284124246874914,NaN,11.435760765217447,NaN,127.61682965274375,NaN,120.11016692145608,NaN,85.80602634002747,NaN,85.67502225181579,NaN,85.71489619099249,NaN,85.70084098854285,NaN,82.37968981827014,NaN,82.38506756260563,NaN,37.0482071843913,NaN,36.94552394390701,49.457953031959185,NaN,60.414045885402544,NaN,60.44636316879422,73.93670686889328,72.35759145654492,NaN,163.12154567926984
1629732403872894,NaN,1.6334174306338514,NaN,11.4112709990787,NaN,1.6350922186137142,NaN,1.6767175241845116,1.6500134871549372,1.6723995116908315,NaN,NaN,3.766851226218758,NaN,4.8828955867548824,NaN,NaN,NaN,11.509676886495733,4.318612479642242,NaN,11.42253737522432,NaN,11.499030917209877,NaN,6.803583861668652,NaN,116.97434280671051,NaN,127.47008806234479,NaN,85.79896748470568,NaN,85.69892634006776,NaN,85.64155717151063,NaN,85.76987980780959,NaN,85.78809360094307,NaN,82.37849624612474,NaN,36.808662262031056,NaN,NaN,49.38293181972886,NaN,60.235029001833354,NaN,NaN,NaN,114.16398019241134,NaN
