Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1700577778254089,1.633284715273652,NaN,12.16702368822755,NaN,1.6581589949348348,NaN,1.6559452709513784,NaN,NaN,NaN,1.6397007528023553,1.8145422530984436,NaN,4.448385107468206,NaN,2.9421722082260984,5.327447776703604,12.372983204031673,NaN,NaN,12.345964845888089,NaN,12.140553538106106,NaN,12.304209908188266,NaN,130.17829414585967,NaN,122.76971962025262,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.27263997421076,NaN,85.07237979280477,NaN,85.0703209985467,NaN,37.32675285672421,NaN,37.224286442917844,49.98753058698915,NaN,61.52427812381414,NaN,61.570300396545875,75.24508318072641,73.57445112848622,NaN,167.77345424535287
1700577780254089,NaN,1.633233028563972,NaN,12.278643674315777,NaN,1.6351176218117547,NaN,1.6772018025557234,1.6529590458649617,1.649145253292824,NaN,NaN,3.935378004770345,NaN,5.250117321995278,NaN,NaN,NaN,12.412193717439223,4.5770786614548795,NaN,12.297828779944352,NaN,12.377967401980506,NaN,6.863817233671387,NaN,117.99971966843074,NaN,131.02490710753972,NaN,89.4086389942773,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.0589957413728,NaN,37.095609235910786,NaN,NaN,49.91138848847781,NaN,61.345107946260136,NaN,NaN,NaN,126.82917449012092,NaN
1700578290254089,1.6332734785427718,NaN,12.16702368822755,NaN,1.6580091175762122,NaN,1.6559452709513784,NaN,NaN,NaN,1.639680906436987,1.8143620114570043,NaN,4.440872605124804,NaN,2.93255924337556,5.320583421789517,12.376963798646019,NaN,NaN,12.345964845888089,NaN,12.140553538106106,NaN,12.304209908188266,NaN,130.1847546985021,NaN,122.77799020012762,NaN,89.42618095831853,NaN,89.25689426282923,NaN,89.29278178315866,NaN,89.27375229411254,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.317100821651955,NaN,37.22454979998343,49.98794726751318,NaN,61.53216802284584,NaN,61.57094665999883,75.25228866136975,73.5752558124405,NaN,167.78950777632127
1700578292254089,NaN,1.6332541439001398,NaN,12.280722162643338,NaN,1.6350559244552887,NaN,1.6770712169948039,1.6529213999216485,1.6490795388468167,NaN,NaN,3.9265692870424163,NaN,5.243485963464,NaN,NaN,NaN,12.414195773601676,4.569935627814655,NaN,12.297828779944352,NaN,12.381977659253918,NaN,6.871118248459597,NaN,118.00785359984606,NaN,131.0268758834845,NaN,89.40974871797893,NaN,89.29089920354241,NaN,89.21136293535258,NaN,89.3701187146644,NaN,89.38889030698564,NaN,85.06630224475079,NaN,37.09586757078012,NaN,NaN,49.911800416374625,NaN,61.34574824602589,NaN,NaN,NaN,126.83749319432194,NaN
1700578802254089,1.6332510050810114,NaN,12.165192688768254,NaN,1.6578164181151263,NaN,1.6559012046496584,NaN,NaN,NaN,1.639680906436987,1.8141981554193323,NaN,4.433916584436469,NaN,2.925552070819359,5.313538425956638,12.372983204031673,NaN,NaN,12.345964845888089,NaN,12.138709032664975,NaN,12.302160760956458,NaN,130.19571501198325,NaN,122.77617771079717,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.27263997421076,NaN,85.07237979280477,NaN,85.0703209985467,NaN,37.31683292438677,NaN,37.224286442917844,49.98753058698915,NaN,61.52427812381414,NaN,61.570300396545875,75.24508318072641,73.57445112848622,NaN,167.7800978642558
1700578804254089,NaN,1.6332435862320558,NaN,12.276565185988218,NaN,1.6350353586697999,NaN,1.6769643742631424,1.6528335593872514,1.6490685864391488,NaN,NaN,3.9188247097111497,NaN,5.237044334479398,NaN,NaN,NaN,12.412193717439223,4.562353022873494,NaN,12.297828779944352,NaN,12.377967401980506,NaN,6.874447305898358,NaN,118.01257094001858,NaN,131.03330214714782,NaN,89.41606323929545,NaN,89.29089920354241,NaN,89.21136293535258,NaN,89.3701187146644,NaN,89.39514354003211,NaN,85.06630224475079,NaN,37.09586757078012,NaN,NaN,49.911800416374625,NaN,61.34574824602589,NaN,NaN,NaN,126.83749319432194,NaN
1700579314254089,1.6332510050810114,NaN,12.16336168930896,NaN,1.6577735960126627,NaN,1.6558571383479384,NaN,NaN,NaN,1.6396610600716188,1.8140670705891946,NaN,4.427980780115756,NaN,2.926778326016694,5.30757727563651,12.378954095953189,NaN,NaN,12.345964845888089,NaN,12.138709032664975,NaN,12.304209908188266,NaN,130.18925458848474,NaN,122.77617771079717,NaN,89.43147679531694,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.2789339359126,NaN,85.06605093097969,NaN,85.07663236206348,NaN,37.31683292438677,NaN,37.224286442917844,49.9802927884145,NaN,61.53152232109706,NaN,61.570300396545875,75.23871269180458,73.57445112848622,NaN,167.7933851020617
1700579316254089,NaN,1.6332541439001398,NaN,12.278643674315777,NaN,1.634983944206078,NaN,1.67686940294611,1.6527833647961672,1.6490138244008095,NaN,NaN,3.9144499103026487,NaN,5.231428555364618,NaN,NaN,NaN,12.412193717439223,4.55575945335944,NaN,12.299950723057796,NaN,12.377967401980506,NaN,6.8671466438673,NaN,118.01257094001858,NaN,131.0397284108112,NaN,89.41606323929545,NaN,89.28467213087654,NaN,89.20506499725516,NaN,89.37648163738251,NaN,89.39514354003211,NaN,85.06630224475079,NaN,37.09586757078012,NaN,NaN,49.911800416374625,NaN,61.34574824602589,NaN,NaN,NaN,126.83749319432194,NaN
1700579826254089,1.6332510050810114,NaN,12.16336168930896,NaN,1.6577861260480566,NaN,1.6558702437544435,NaN,NaN,NaN,1.6396432614368615,1.8139631892967605,NaN,4.427413163941348,NaN,2.93148537168546,5.306614858650501,12.375501647733266,NaN,NaN,12.348552961068268,NaN,12.139176748713778,NaN,12.304741728355575,NaN,130.19571501198325,NaN,122.78444841976686,NaN,89.42618095831853,NaN,89.25689426282923,NaN,89.29278178315866,NaN,89.27375229411254,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.32702095228492,NaN,37.22454979998343,49.98794726751318,NaN,61.52492368075428,NaN,61.57094665999883,75.24591804510436,73.5752558124405,NaN,167.78950777632127
1700579828254089,NaN,1.6332224708958882,NaN,12.278643674315777,NaN,1.6350147928843113,NaN,1.6769525028485133,1.6527582675006252,1.6490247768084774,NaN,NaN,3.917464974759859,NaN,5.230602705494797,NaN,NaN,NaN,12.414195773601676,4.554550632281864,NaN,12.299950723057796,NaN,12.377967401980506,NaN,6.872622140390595,NaN,118.01728809249603,NaN,131.0461546744745,NaN,89.40974871797893,NaN,89.28467213087654,NaN,89.20506499725516,NaN,89.37648163738251,NaN,89.39514354003211,NaN,85.06630224475079,NaN,37.09586757078012,NaN,NaN,49.91901769751404,NaN,61.34574824602589,NaN,NaN,NaN,126.84392884348041,NaN
1700580338254089,1.6332285316192507,NaN,12.16336168930896,NaN,1.657912767845669,NaN,1.6559012046496584,NaN,NaN,NaN,1.6396610600716188,1.8139687569665912,NaN,4.4273204200527365,NaN,2.933915904632538,5.306614858650501,12.375501647733266,NaN,NaN,12.34649874357031,NaN,12.137332304007103,NaN,12.302692648596508,NaN,130.19375429856896,NaN,122.78909389188628,NaN,89.43147679531694,NaN,89.24940488633712,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.32675285672421,NaN,37.224286442917844,49.98753058698915,NaN,61.52427812381414,NaN,61.56306126186209,75.23871269180458,73.5680806395644,NaN,167.78674148315875
1700580340254089,NaN,1.6332435862320558,NaN,12.276565185988218,NaN,1.6350353586697999,NaN,1.6769762456777715,1.652708072909541,1.6490028719931416,NaN,NaN,3.918588234067447,NaN,5.230602705494797,NaN,NaN,NaN,12.414195773601676,4.554111060980927,NaN,12.299950723057796,NaN,12.377967401980506,NaN,6.865642487368439,NaN,118.01728809249603,NaN,131.05258093813788,NaN,89.41606323929545,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.3701187146644,NaN,89.39514354003211,NaN,85.06630224475079,NaN,37.09586757078012,NaN,NaN,49.911800416374625,NaN,61.34574824602589,NaN,NaN,NaN,126.8503644926389,NaN
1700580850254089,1.6332397683501312,NaN,12.161530689849663,NaN,1.6579020623200533,NaN,1.6559122212250883,NaN,NaN,NaN,1.6396511368889346,1.8139687569665912,NaN,4.42759865171857,NaN,2.9347260822815637,5.306434223679715,12.375501647733266,NaN,NaN,12.34649874357031,NaN,12.141021193420451,NaN,12.302692648596508,NaN,130.20021459292875,NaN,122.78909389188628,NaN,89.42506560683395,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.32675285672421,NaN,37.224286442917844,49.98753058698915,NaN,61.52427812381414,NaN,61.56306126186209,75.24508318072641,73.5680806395644,NaN,167.78674148315875
1700580852254089,NaN,1.6332224708958882,NaN,12.274486697660658,NaN,1.6350353586697999,NaN,1.6769999885070295,1.6527331702050831,1.6490028719931416,NaN,NaN,3.918942947533001,NaN,5.230602705494797,NaN,NaN,NaN,12.412193717439223,4.554220953806161,NaN,12.299950723057796,NaN,12.377967401980506,NaN,6.872622140390595,NaN,118.0220050572896,NaN,131.0506116508227,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.20395956610085,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.06527888678532,NaN,37.10546911483439,NaN,NaN,49.91138848847781,NaN,61.345107946260136,NaN,NaN,NaN,126.84204553237927,NaN
1700581362254089,1.6332285316192507,NaN,12.161530689849663,NaN,1.6578913567944373,NaN,1.6558901880742283,NaN,NaN,NaN,1.6396511368889346,1.8139523713628238,NaN,4.428062371161626,NaN,2.935207809532336,5.306614858650501,12.375501647733266,NaN,NaN,12.34649874357031,NaN,12.139176748713778,NaN,12.298594489078381,NaN,130.20021459292875,NaN,122.79555198243082,NaN,89.42506560683395,NaN,89.25578213822469,NaN,89.29166920778778,NaN,89.2789339359126,NaN,85.07237979280477,NaN,85.0703209985467,NaN,37.32675285672421,NaN,37.224286442917844,49.9947683855638,NaN,61.52427812381414,NaN,61.56306126186209,75.23871269180458,73.57445112848622,NaN,167.7933851020617
1700581364254089,NaN,1.6332224708958882,NaN,12.274486697660658,NaN,1.6350250757770555,NaN,1.6770237313362877,1.652720621557312,1.6490028719931416,NaN,NaN,3.9194750177313322,NaN,5.230767875468761,NaN,NaN,NaN,12.412193717439223,4.554330846631395,NaN,12.299950723057796,NaN,12.373957144707095,NaN,6.869292994762544,NaN,118.0220050572896,NaN,131.05703778664346,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.20395956610085,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.0589957413728,NaN,37.10546911483439,NaN,NaN,49.91860562603832,NaN,61.345107946260136,NaN,NaN,NaN,126.84848105350845,NaN
1700581874254089,1.6332213106282996,NaN,12.161530689849663,NaN,1.6578717735059543,NaN,1.6558592267605778,NaN,NaN,NaN,1.639623414317681,1.8139140306183663,NaN,4.42843334671607,NaN,2.9361274706474467,5.306795493621288,12.37152118418888,NaN,NaN,12.344444526072353,NaN,12.139176748713778,NaN,12.300643568837444,NaN,130.20021459292875,NaN,122.79555198243082,NaN,89.42506560683395,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.27263997421076,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.32675285672421,NaN,37.224286442917844,49.98753058698915,NaN,61.52427812381414,NaN,61.56306126186209,75.24508318072641,73.57445112848622,NaN,167.80002872096463
1700581876254089,NaN,1.6332224708958882,NaN,12.275027790050158,NaN,1.6350147928843113,NaN,1.6770118599216586,1.65269552426177,1.6489919195854736,NaN,NaN,3.920308300013758,NaN,5.23137100314448,NaN,NaN,NaN,12.414723035655413,4.555083373275416,NaN,12.298364589941292,NaN,12.376486489553791,NaN,6.865642487368439,NaN,118.02843043742332,NaN,131.05703778664346,NaN,89.41495338997419,NaN,89.27733806711629,NaN,89.21655519171627,NaN,89.36900959876617,NaN,89.39403426199532,NaN,85.06527888678532,NaN,37.10546911483439,NaN,NaN,49.91860562603832,NaN,61.345107946260136,NaN,NaN,NaN,126.84848105350845,NaN
1700582386254089,1.6332172948883705,NaN,12.161530689849663,NaN,1.657923473371285,NaN,1.6558791714987984,NaN,NaN,NaN,1.6396312905235664,1.8139359857590567,NaN,4.428897066159126,NaN,2.93674057805752,5.307156763562861,12.375501647733266,NaN,NaN,12.34649874357031,NaN,12.139176748713778,NaN,12.300643568837444,NaN,130.1982538287655,NaN,122.78728121683577,NaN,89.43036136026944,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.06502268701801,NaN,85.06929269591566,NaN,37.32648477188132,NaN,37.22402309638065,49.98711392312301,NaN,61.52363259268183,NaN,61.56241516894687,75.23787798814098,73.57364647670128,NaN,167.80390575890084
1700582388254089,NaN,1.6332013555597205,NaN,12.27710621064804,NaN,1.6350250757770555,NaN,1.6769999885070295,1.652708072909541,1.648980967177806,NaN,NaN,3.920840352874036,NaN,5.231701332327941,NaN,NaN,NaN,12.412721044732013,4.555303151763942,NaN,12.298364589941292,NaN,12.376486489553791,NaN,6.871118248459597,NaN,118.0220050572896,NaN,131.06346392246422,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.20395956610085,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.06527888678532,NaN,37.10546911483439,NaN,NaN,49.91860562603832,NaN,61.345107946260136,NaN,NaN,NaN,126.85491657463764,NaN
1700582898254089,1.6332172948883705,NaN,12.159699690390367,NaN,1.6579020623200533,NaN,1.6558791714987984,NaN,NaN,NaN,1.6396511368889346,1.8140670705891946,NaN,4.463954256054142,NaN,2.9343100451104425,5.321968831167355,12.373511415961072,NaN,NaN,12.344444526072353,NaN,12.139176748713778,NaN,12.302692648596508,NaN,130.2047139939917,NaN,122.80019713974583,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.06502268701801,NaN,85.06929269591566,NaN,37.32648477188132,NaN,37.22402309638065,49.98711392312301,NaN,61.53087664516189,NaN,61.56241516894687,75.23787798814098,73.57364647670128,NaN,167.79726227279588
1700582900254089,NaN,1.6332119132278042,NaN,12.27710621064804,NaN,1.6350045099915669,NaN,1.6769999885070295,1.6528084620917094,1.6490357292161453,NaN,NaN,3.944605380633091,NaN,5.247722297725838,NaN,NaN,NaN,12.412721044732013,4.602225859064516,NaN,12.298364589941292,NaN,12.374481426256265,NaN,6.865642487368439,NaN,118.02843043742332,NaN,131.05703778664346,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.06527888678532,NaN,37.10546911483439,NaN,NaN,49.91860562603832,NaN,61.345107946260136,NaN,NaN,NaN,126.84848105350845,NaN
1700583410254089,1.6332060581574903,NaN,12.16336168930896,NaN,1.6578806512688216,NaN,1.6558571383479384,NaN,NaN,NaN,1.6396511368889346,1.8149191219850898,NaN,4.47749486379137,NaN,2.9332152104495965,5.352676776201066,12.373511415961072,NaN,NaN,12.344444526072353,NaN,12.141021193420451,NaN,12.298594489078381,NaN,130.1982538287655,NaN,122.80665510120086,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.0713514223367,NaN,85.06929269591566,NaN,37.32648477188132,NaN,37.22402309638065,49.98711392312301,NaN,61.52363259268183,NaN,61.56241516894687,75.23787798814098,73.57364647670128,NaN,167.80390575890084
1700583412254089,NaN,1.6332224708958882,NaN,12.276565185988218,NaN,1.6350045099915669,NaN,1.6769406314338844,1.6530970809904433,1.6491781105158274,NaN,NaN,3.9500986135908436,NaN,5.277456006975303,NaN,NaN,NaN,12.410191661276768,4.611914687054127,NaN,12.29570683683091,NaN,12.37195201607039,NaN,6.870796974882828,NaN,118.04128119769075,NaN,131.06346392246422,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.0589957413728,NaN,37.10546911483439,NaN,NaN,49.91138848847781,NaN,61.345107946260136,NaN,NaN,NaN,126.84848105350845,NaN
1700583922254089,1.6332285316192507,NaN,12.162893825506918,NaN,1.6578699457432058,NaN,1.6558571383479384,NaN,NaN,NaN,1.6396610600716188,1.8148371939662535,NaN,4.4694386634182335,NaN,2.9373766745079486,5.3458731504203625,12.372983204031673,NaN,NaN,12.348019131027971,NaN,12.136864527223842,NaN,12.302160760956458,NaN,130.1982538287655,NaN,122.80019713974583,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.06502268701801,NaN,85.06929269591566,NaN,37.32648477188132,NaN,37.233951082225595,49.98711392312301,NaN,61.53087664516189,NaN,61.56241516894687,75.23787798814098,73.57364647670128,NaN,167.80390575890084
1700583924254089,NaN,1.6332013555597205,NaN,12.276565185988218,NaN,1.634983944206078,NaN,1.6769168886046262,1.6530719836949013,1.6491671581081597,NaN,NaN,3.94601940873697,NaN,5.270332546804451,NaN,NaN,NaN,12.412193717439223,4.6026836897344525,NaN,12.297828779944352,NaN,12.377967401980506,NaN,6.876272471406123,NaN,118.03485581755706,NaN,131.06989005828495,NaN,89.4086389942773,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.0589957413728,NaN,37.10546911483439,NaN,NaN,49.91860562603832,NaN,61.345107946260136,NaN,NaN,NaN,126.85491657463764,NaN
1700584434254089,1.6331835846957297,NaN,12.164724885257941,NaN,1.6579341788969009,NaN,1.6558571383479384,NaN,NaN,NaN,1.6396312905235664,1.8146897235323487,NaN,4.46099869164972,NaN,2.934070164957991,5.338647513668692,12.372983204031673,NaN,NaN,12.34391056074821,NaN,12.138709032664975,NaN,12.300111613724651,NaN,130.20021459292875,NaN,122.80846816351993,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.27263997421076,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.32675285672421,NaN,37.224286442917844,49.98753058698915,NaN,61.52427812381414,NaN,61.56306126186209,75.23871269180458,73.57445112848622,NaN,167.81331595877054
1700584436254089,NaN,1.6332119132278042,NaN,12.276565185988218,NaN,1.6349942270988225,NaN,1.6769525028485133,1.653021789103817,1.6491233484774883,NaN,NaN,3.9396936852679207,NaN,5.26263150878191,NaN,NaN,NaN,12.412193717439223,4.592793335463373,NaN,12.29570683683091,NaN,12.3759622733438,NaN,6.868971809375065,NaN,118.03485581755706,NaN,131.06989005828495,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.06527888678532,NaN,37.095609235910786,NaN,NaN,49.91860562603832,NaN,61.345107946260136,NaN,NaN,NaN,126.85491657463764,NaN
1700584946254089,1.63319482142661,NaN,12.162893825506918,NaN,1.6579555899481329,NaN,1.6558571383479384,NaN,NaN,NaN,1.6396312905235664,1.8144603250796076,NaN,4.452836960708741,NaN,2.9397415952456663,5.3305186723230635,12.376963798646019,NaN,NaN,12.345964845888089,NaN,12.136864527223842,NaN,12.302160760956458,NaN,130.2131351816483,NaN,122.80846816351993,NaN,89.43147679531694,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.2789339359126,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.336672789061645,NaN,37.224286442917844,49.9802927884145,NaN,61.53152232109706,NaN,61.570300396545875,75.23871269180458,73.5680806395644,NaN,167.81331595877054
1700584948254089,NaN,1.6331802402235527,NaN,12.276565185988218,NaN,1.634983944206078,NaN,1.676905017189997,1.6529339485694197,1.6490904912544846,NaN,NaN,3.9360874317014534,NaN,5.253775315055986,NaN,NaN,NaN,12.412193717439223,4.5829029811922934,NaN,12.297828779944352,NaN,12.3759622733438,NaN,6.870475732349987,NaN,118.04128119769075,NaN,131.06989005828495,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.0589957413728,NaN,37.10546911483439,NaN,NaN,49.91860562603832,NaN,61.33791569865673,NaN,NaN,NaN,126.8613520957668,NaN
1700585458254089,1.6331835846957297,NaN,12.162893825506918,NaN,1.6579448844225169,NaN,1.6558351051970783,NaN,NaN,NaN,1.6396213673408824,1.8143620114570043,NaN,4.446159180847938,NaN,2.933916883058324,5.325099444759311,12.372983204031673,NaN,NaN,12.345964845888089,NaN,12.138709032664975,NaN,12.302160760956458,NaN,130.2131351816483,NaN,122.80846816351993,NaN,89.43147679531694,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.2789339359126,NaN,85.06605093097969,NaN,85.07663236206348,NaN,37.32675285672421,NaN,37.224286442917844,49.98753058698915,NaN,61.52427812381414,NaN,61.56306126186209,75.24508318072641,73.57445112848622,NaN,167.8199595776735
1700585460254089,NaN,1.6331802402235527,NaN,12.274486697660658,NaN,1.634983944206078,NaN,1.6769525028485133,1.6528837539783354,1.6490466816238132,NaN,NaN,3.9301164216979583,NaN,5.247780382787068,NaN,NaN,NaN,12.412193717439223,4.575650054726834,NaN,12.297828779944352,NaN,12.377967401980506,NaN,6.8686506550229876,NaN,118.04128119769075,NaN,131.07631619410571,NaN,89.42126778567109,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.06527888678532,NaN,37.10546911483439,NaN,NaN,49.91138848847781,NaN,61.33791569865673,NaN,NaN,NaN,126.85491657463764,NaN
1700585970254089,1.6331723479648494,NaN,12.161062765755899,NaN,1.6579555899481329,NaN,1.6558461217725082,NaN,NaN,NaN,1.6396015209755141,1.8142636978344011,NaN,4.442820290917537,NaN,2.9386029297052834,5.321125344545892,12.370992906724506,NaN,NaN,12.345964845888089,NaN,12.136864527223842,NaN,12.302160760956458,NaN,130.2195954760081,NaN,122.81492625406447,NaN,89.42506560683395,NaN,89.25578213822469,NaN,89.29166920778778,NaN,89.2789339359126,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.32675285672421,NaN,37.23421462721534,49.9802927884145,NaN,61.52427812381414,NaN,61.56306126186209,75.23234220288276,73.5680806395644,NaN,167.82660319657646
1700585972254089,NaN,1.6331696825554687,NaN,12.276565185988218,NaN,1.6349942270988225,NaN,1.6769643742631424,1.6528210107394803,1.6490138244008095,NaN,NaN,3.9301164216979583,NaN,5.244311813333821,NaN,NaN,NaN,12.416197829764132,4.571144448892231,NaN,12.297828779944352,NaN,12.379972530617213,NaN,6.8671466438673,NaN,118.04128119769075,NaN,131.07631619410571,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.0589957413728,NaN,37.10546911483439,NaN,NaN,49.91138848847781,NaN,61.345107946260136,NaN,NaN,NaN,126.8613520957668,NaN
1700586482254089,1.6331651248399097,NaN,12.162893825506918,NaN,1.6578931853704286,NaN,1.6558261757789805,NaN,NaN,NaN,1.6396035671985005,1.8141270515580743,NaN,4.438182943791981,NaN,2.9344643184142774,5.3173318852512645,12.372983204031673,NaN,NaN,12.345964845888089,NaN,12.138709032664975,NaN,12.300111613724651,NaN,130.2195954760081,NaN,122.82138434460904,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.2789339359126,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.32675285672421,NaN,37.224286442917844,49.9802927884145,NaN,61.52427812381414,NaN,61.56306126186209,75.23871269180458,73.5680806395644,NaN,167.82660319657646
1700586484254089,NaN,1.6331696825554687,NaN,12.278643674315777,NaN,1.6349633784205895,NaN,1.6769525028485133,1.6527959134439383,1.648980967177806,NaN,NaN,3.9254460277348278,NaN,5.24067807390661,NaN,NaN,NaN,12.412193717439223,4.566309164581925,NaN,12.299950723057796,NaN,12.379972530617213,NaN,6.863496312851772,NaN,118.05584114026368,NaN,131.07828599279122,NaN,89.41606323929545,NaN,89.28467213087654,NaN,89.20506499725516,NaN,89.37648163738251,NaN,89.40139677307856,NaN,85.0537357039299,NaN,37.10572764585777,NaN,NaN,49.911800416374625,NaN,61.33855585533874,NaN,NaN,NaN,126.86323579095588,NaN
